fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551851201,fullrun,88905.5078125,82715.7203302,1,X074452.77+392725.4,xmm,mos1,309.139324946,302.66853489,116.219875586,39.4570566451,5423.81,101.26065376,0.0655716912369,0.00122420075977,173.770306855,1.0,12.1472276398,,,10.4821524103,,,5.5586645983,,,0.826488619393,T,T,6.652026,1.8,0.3,8.0,5.81045e-13,1.0,powerlaw,1.11078e+21,9.59177802428e+20,1.27008189885e+21,1.89836,1.83690026742,1.96186444985,423.414,353,,dsxf,fullrun_mos1_xmm0551851201_pi300-10000_pass1_cl_src1.html,0.9998,4829.91,,,,5423.81,4829.91,,,,,,,,,,,-1268.92108291,-318.787560396
xmm0551851201,fullrun,88913.1015625,83089.3205433,1,X074452.84+392725.8,xmm,mos2,308.951117931,302.765268966,116.220170093,39.4571735451,4712.49,95.7000522466,0.0567159148574,0.00115177242075,164.168257015,1.0,11.1856,,,9.55251,,,358.028777553,,,0.826458302589,T,T,6.651965,1.8,0.3,8.0,5.73398e-13,1.0,powerlaw,1.04028e+21,8.96061783924e+20,1.19193873983e+21,1.85148,1.79189054877,1.91305317477,378.254,342,,dsxf,fullrun_mos2_xmm0551851201_pi300-10000_pass1_cl_src1.html,0.9998,4446.01,,,,4712.49,4446.01,,,,,,,,,,,187.491408649,-1489.95185523
xmm0551851201,fullrun,88905.5078125,82715.7203302,2,X074419.91+392711.9,xmm,mos1,396.641673563,299.644289655,116.082943401,39.4533024028,1159.09,43.9551475939,0.01401294651,0.000531400609161,37.1354131086,1.0,7.17324,6.68110596026,7.69817890557,5.76918,5.30303900078,6.26657191875,100.959025342,89.2018964361,115.429337842,7.13198854273,F,T,6.548187,1.8,0.3,8.0,1.73567e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551851201_pi300-10000_pass1_cl_src2.html,0.9998,772.965,,,,1159.09,772.965,,,,,,,,,,,-3329.98239824,6974.3349835
xmm0551851201,fullrun,88913.1015625,83089.3205433,2,X074419.93+392713.0,xmm,mos2,396.573608398,299.93057251,116.083042499,39.453624774,1441.67749023,47.1887321472,0.0220505762845,0.000721755553968,50.2234871056,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.11574496601,F,T,6.548541,1.8,0.3,8.0,2.6792e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551851201_pi300-10000_pass1_cl_src2.html,0.9998,76.5466156006,,,,,,,,,,,,,,,,-7126.64291433,-3502.19295436
xmm0551851201,fullrun,88913.1015625,83089.3205433,4,X074412.19+393227.5,xmm,mos2,417.024963379,372.122589111,116.050804666,39.5409668521,579.928161621,30.629858017,0.0118998158723,0.000628508278169,20.2028641944,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1221942467,F,T,6.546174,1.8,0.3,8.0,2.03043e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551851201_pi300-10000_pass1_cl_src4.html,0.9998,64.9795074463,,,,,,,,,,,,,,,,-10301.3,2184.33243243
xmm0551851201,fullrun,88905.5078125,82715.7203302,4,X074412.27+393227.6,xmm,mos1,416.827087402,372.18258667,116.051114631,39.5409978777,656.472412109,34.1958198547,0.0117958905175,0.000614451011643,21.0323393508,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1123109524,F,T,6.546413,1.8,0.3,8.0,1.70323e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0551851201_pi300-10000_pass1_cl_src4.html,0.9998,82.4219741821,,,,,,,,,,,,,,,,2392.41751991,10145.8441411
xmm0551851201,fullrun,88905.5078125,82715.7203302,3,X074448.03+392541.8,xmm,mos1,321.761091954,278.858008736,116.200137687,39.4282810716,492.108,37.1588885733,0.00594939507783,0.000449236567533,15.7663631591,1.0,4.40515,4.00811875,4.79015,4.40515,,,0.0,,,2.20334716511,F,F,6.629868,1.8,0.3,8.0,7.86504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551851201_pi300-10000_pass1_cl_src3.html,0.9998,888.675,,,,492.108,888.675,,,,,,,,,,,-3547.85451505,188.89632107
xmm0551851201,fullrun,88913.1015625,83089.3205433,3,X074448.10+392541.7,xmm,mos2,321.575383908,278.823751724,116.200428207,39.4282397878,413.599,35.8225487647,0.0049777676982,0.000431133358901,14.4084819137,1.0,3.67678,3.25016402441,4.09046821875,3.67678,,,0.0,,,2.2147348516,F,F,6.629874,1.8,0.3,8.0,6.79959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551851201_pi300-10000_pass1_cl_src3.html,0.9998,869.656,,,,413.599,869.656,,,,,,,,,,,-362.588118812,-3764.05742574
xmm0551851201,fullrun,85477.8203125,70696.6376936,1,X074541.65+393254.5,xmm,pn,179.15721977,378.449891954,116.423541909,39.548477179,296.787,47.5951363061,0.00419803482093,0.000673230429635,6.74944363986,0.999999999979,2.91287,,,2.91287,,,0.0,,,10.4458296243,F,T,6.827064,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0551851201_pi300-10000_pass1_cl_src1.html,0.9998,1968.51,,,,296.787,1968.51,,,,,,,,,,,-9419.3866171,-7785.25650558
xmm0551851201,fullrun,85477.8203125,70696.6376936,2,X074419.96+392712.1,xmm,pn,396.48739624,299.855743408,116.083177995,39.4533613664,3787.40673828,74.7174224854,0.0765808448195,0.0015107759973,86.1321025559,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.10941473662,F,T,6.548577,1.8,0.3,8.0,2.3998e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551851201_pi300-10000_pass1_cl_src2.html,0.9998,185.039474487,,,,,,,,,,,,,,,,7205.97774059,3431.47447699
xmm0551851201,fullrun,85477.8203125,70696.6376936,3,X074452.80+392726.1,xmm,pn,309.071730345,302.825197701,116.219981328,39.4572459416,11163.4,141.670850919,0.157906143094,0.00200393228384,253.874796164,1.0,10.8538,10.5719029403,11.1544952646,10.8538,,,0.0,,,0.828174309272,T,F,6.652026,1.8,0.3,8.0,3.82768e-13,1.0,powerlaw,1.16236e+21,1.07564823169e+21,1.25119658047e+21,2.03094,1.9899978663,2.07288356119,3688.74,1060,,dscxf,fullrun_pn_xmm0551851201_pi300-10000_pass1_cl_src3.html,0.9998,8907.23,,,,11163.4,8907.23,,,,,,,,,,,-0.0934518647008,1333.42549328
xmm0551851201,fullrun,85477.8203125,70696.6376936,4,X074456.01+393317.4,xmm,pn,300.497741699,383.543792725,116.233388578,39.5548210523,18687.7792969,158.915802002,0.415730029345,0.0035352553241,424.992041829,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.17206808493,F,T,6.686008,1.8,0.3,8.0,1.29125e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551851201_pi300-10000_pass1_cl_src4.html,0.9998,185.698944092,,,,,,,,,,,,,,,,907.150891706,-5659.2559089
xmm0551851201,fullrun,88913.1015625,83089.3205433,6,X074446.82+392223.9,xmm,mos2,325.002727632,233.35483908,116.195099424,39.3732964581,317.409,28.6948078927,0.00382009672878,0.000345349192253,11.0575263377,1.0,5.98473,5.22281038477,6.904783875,5.98473,,,0.0,,,5.11022941428,F,T,6.612354,1.8,0.3,8.0,6.17386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551851201_pi300-10000_pass1_cl_src6.html,0.9998,505.983,,,,317.409,505.983,,,,,,,,,,,278.428571429,-7677.19047619
xmm0551851201,fullrun,88913.1015625,83089.3205433,15,X074456.48+392747.6,xmm,mos2,299.255950928,307.776580811,116.235336417,39.4632138067,477.98739624,31.793264389,0.00551482243463,0.00036681763595,16.6515701288,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.679735996006,T,T,6.664826,1.8,0.3,8.0,5.67069e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0551851201_pi300-10000_pass1_cl_src15.html,0.9998,90.5718841553,,,,,,,,,,,,,,,,794.288736421,-991.300743282
xmm0551851201,fullrun,88913.1015625,83089.3205433,16,X074447.91+392725.9,xmm,mos2,322.069448276,302.77891954,116.199639924,39.4571853675,137.877,34.354140944,0.00165938732672,0.000413461462773,4.80319889751,0.999998503397,11.3128,6.376225,15.074,11.3128,,,0.0,,,1.62916433544,F,T,6.639885,1.8,0.3,8.0,1.72021e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0551851201_pi300-10000_pass1_cl_src16.html,0.9998,1042.33,,,,137.877,1042.33,,,,,,,,,,,-723.580439815,-1692.63715278
xmm0551851201,fullrun,88905.5078125,82715.7203302,7,X074456.50+392747.0,xmm,mos1,299.197357178,307.717468262,116.235428113,39.4630664866,422.792419434,30.5015659332,0.00502598006278,0.000362589897122,13.5456014243,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.675106580233,T,F,6.664858,1.8,0.3,8.0,4.89623e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0551851201_pi300-10000_pass1_cl_src7.html,0.9998,98.341003418,,,,,,,,,,,,,,,,-781.447222222,-974.463888889
xmm0551851201,fullrun,88905.5078125,82715.7203302,11,X074418.63+392959.0,xmm,mos1,399.960418701,337.927429199,116.077637156,39.4997190241,241.060333252,21.7323322296,0.00444980897009,0.000401163997594,7.72319238318,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.89769738103,F,F,6.555969,1.8,0.3,8.0,6.12195e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551851201_pi300-10000_pass1_cl_src11.html,0.9998,67.0791397095,,,,,,,,,,,,,,,,-195.438818565,8026.21518987
xmm0551851201,fullrun,88913.1015625,83089.3205433,5,X074545.06+392700.1,xmm,mos2,169.916763306,296.85458374,116.437731434,39.4500411615,331.276885986,24.4203624725,0.00372585007344,0.000274654264033,11.5406396537,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.31840609041,F,T,6.81302,1.8,0.3,8.0,8.77936e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551851201_pi300-10000_pass1_cl_src5.html,0.9998,57.5276260376,,,,,,,,,,,,,,,,12078.5232558,798.84496124
xmm0551851201,fullrun,88905.5078125,82715.7203302,10,X074542.89+393511.5,xmm,mos1,175.927961379,409.938666667,116.428707402,39.5865175229,182.07,26.4212036062,0.0022011531097,0.000319421730542,5.83323526619,0.999999993101,5.13806,4.47290375,6.10556,5.13806,,,0.0,,,12.0072367768,F,T,6.83977,1.8,0.3,8.0,6.04654e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551851201_pi300-10000_pass1_cl_src10.html,0.9998,516.01,,,,182.07,516.01,,,,,,,,,,,10537.4641509,-9424.38490566
xmm0551851201,fullrun,85477.8203125,70696.6376936,5,X074536.63+393548.4,xmm,pn,192.580505371,419.285858154,116.40261611,39.596766148,310.179138184,28.6802272797,0.00362876752179,0.000335528294648,7.05400375161,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,11.6474921101,F,T,6.822754,1.8,0.3,8.0,8.70367e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551851201_pi300-10000_pass1_cl_src5.html,0.9998,156.63760376,,,,,,,,,,,,,,,,-7281.09760274,-10923.140411
xmm0551851201,fullrun,85477.8203125,70696.6376936,6,X074448.83+393525.6,xmm,pn,319.595489502,414.773162842,116.203441687,39.5904505355,601.081726074,103.752006531,0.00703201981376,0.00121378863138,13.6696258026,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.5727525509,F,T,6.67243,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0551851201_pi300-10000_pass1_cl_src6.html,0.9998,174.515594482,,,,,,,,,,,,,,,,3223.58139535,-7866.7352415
xmm0551851201,fullrun,88905.5078125,82715.7203302,8,X074545.02+392700.6,xmm,mos1,170.014984131,297.034240723,116.437578076,39.4501625322,312.15802002,24.4596366882,0.00351112127584,0.00027511947561,10.0010499863,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.31113426943,F,F,6.812935,1.8,0.3,8.0,7.44714e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0551851201_pi300-10000_pass1_cl_src8.html,0.9998,69.9104232788,,,,,,,,,,,,,,,,1108.85025818,-12251.9827883
xmm0551851201,fullrun,88913.1015625,83089.3205433,14,X074418.50+392958.6,xmm,mos2,400.322967529,337.945068359,116.077069651,39.4996185763,215.281570435,20.699678421,0.0034986413084,0.000336400116794,7.49972948182,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.92266216517,F,F,6.555519,1.8,0.3,8.0,4.96775e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551851201_pi300-10000_pass1_cl_src14.html,0.9998,70.7372741699,,,,,,,,,,,,,,,,-8225.03076923,-348.923076923
xmm0551851201,fullrun,88913.1015625,83089.3205433,8,X074542.83+393514.2,xmm,mos2,176.094543457,410.192474365,116.428442291,39.5872844361,298.975524902,24.1129951477,0.00336255871911,0.000271197323274,10.4153623272,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0133519945,F,F,6.839729,1.8,0.3,8.0,9.25802e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551851201_pi300-10000_pass1_cl_src8.html,0.9998,58.2387733459,,,,,,,,,,,,,,,,9296.86929461,10277.3153527
xmm0551851201,fullrun,88913.1015625,83089.3205433,7,X074421.54+391905.2,xmm,mos2,392.469818115,187.884231567,116.089750485,39.3181061655,284.142822266,23.623884201,0.00319573625565,0.000265696323555,9.89863784853,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5222646149,F,F,6.519752,1.8,0.3,8.0,6.41142e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551851201_pi300-10000_pass1_cl_src7.html,0.9998,61.8413734436,,,,,,,,,,,,,,,,-4498.91515152,-12887.0888889
xmm0551851201,fullrun,88913.1015625,83089.3205433,22,X074438.63+392047.8,xmm,mos2,346.847351074,211.213607788,116.160976293,39.3466004062,178.687271118,20.1733055115,0.00305651780218,0.000345072534401,6.22489975582,0.999999999117,10.8749996871,,,10.8749996871,,,0.0,,,7.23238416302,F,F,6.580212,1.8,0.3,8.0,4.74698e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551851201_pi300-10000_pass1_cl_src22.html,0.9998,63.4686355591,,,,,,,,,,,,,,,,-1131.77723971,-9988.90072639
xmm0551851201,fullrun,88913.1015625,83089.3205433,13,X074404.23+393151.7,xmm,mos2,438.217346191,363.938812256,116.017629909,39.5310303985,131.840438843,17.5107917786,0.00295862834901,0.000392959278543,4.59290418632,0.999996136422,10.8749996871,,,10.8749996871,,,0.0,,,11.1915971567,F,F,6.518921,1.8,0.3,8.0,5.57697e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551851201_pi300-10000_pass1_cl_src13.html,0.9998,64.2071609497,,,,,,,,,,,,,,,,-11965.3117284,1130.84259259
xmm0551851201,fullrun,88913.1015625,83089.3205433,20,X074517.88+392242.3,xmm,mos2,242.208023071,237.622909546,116.324516912,39.3784294346,153.456375122,18.7568340302,0.00288306898437,0.000352394941729,5.34593508564,0.99999989985,10.8749996871,,,10.8749996871,,,0.0,,,6.0048195105,F,F,6.710597,1.8,0.3,8.0,4.63646e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0551851201_pi300-10000_pass1_cl_src20.html,0.9998,68.7474899292,,,,,,,,,,,,,,,,7237.47435897,-5654.75384615
xmm0551851201,fullrun,88905.5078125,82715.7203302,27,X074517.87+392241.6,xmm,mos1,242.24748046,237.463848276,116.324461399,39.3782358628,90.2489,23.4663780759,0.00109107344552,0.000283699213853,2.89143223054,0.997845481837,5.24846,4.1661003125,6.89777,5.24846,,,0.0,,,6.01141768822,F,T,6.710172,1.8,0.3,8.0,2.03563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551851201_pi300-10000_pass1_cl_src27.html,0.9998,460.422,,,,90.2489,460.422,,,,,,,,,,,-5398.34591195,-7381.71698113
xmm0551851201,fullrun,88913.1015625,83089.3205433,25,X074506.26+391847.7,xmm,mos2,273.177856445,183.78817749,116.276067098,39.3132513527,246.8855896,22.3826007843,0.00277670652875,0.00025173568789,8.60071361994,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.51136136195,F,F,6.658142,1.8,0.3,8.0,5.43837e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551851201_pi300-10000_pass1_cl_src25.html,0.9998,66.2835617065,,,,,,,,,,,,,,,,5655.91938998,-10837.912854
xmm0551851201,fullrun,85477.8203125,70696.6376936,7,X074410.47+393506.7,xmm,pn,421.536437988,408.877227783,116.043612958,39.5851867634,222.208587646,24.9197216034,0.00259960521728,0.000291534359583,5.05340307565,0.999999646042,10.8749996871,,,10.8749996871,,,0.0,,,11.9900671258,F,F,6.551787,1.8,0.3,8.0,1.29412e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551851201_pi300-10000_pass1_cl_src7.html,0.9998,161.803649902,,,,,,,,,,,,,,,,11642.8280543,-5252.27941176
xmm0551851201,fullrun,85477.8203125,70696.6376936,8,X074542.84+393512.4,xmm,pn,176.065393103,410.153131034,116.428492632,39.5867770349,417.453,41.8764014691,0.00590484857297,0.000592339280005,9.49359471874,1.0,5.50092,4.85249184961,6.1702651875,5.50092,,,0.0,,,12.0067278782,F,F,6.839677,1.8,0.3,8.0,4.79215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551851201_pi300-10000_pass1_cl_src8.html,0.9998,1336.18,,,,417.453,1336.18,,,,,,,,,,,-9053.57632399,-10519.1370717
xmm0551851201,fullrun,85477.8203125,70696.6376936,9,X074547.27+393412.0,xmm,pn,164.240905762,395.88659668,116.44697566,39.5700039542,215.138305664,24.9428291321,0.00251689040359,0.000291804693205,4.89261277904,0.999999228535,10.8749996871,,,10.8749996871,,,0.0,,,12.0238571246,F,F,6.849351,1.8,0.3,8.0,1.81639e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551851201_pi300-10000_pass1_cl_src9.html,0.9998,157.083602905,,,,,,,,,,,,,,,,-10259.79,-9570.50857143
xmm0551851201,fullrun,88905.5078125,82715.7203302,18,X074404.28+393153.1,xmm,mos1,438.099822998,363.960601807,116.017812842,39.5314083242,122.622085571,18.1458892822,0.00249575264752,0.000369327055523,3.92861797094,0.999939698182,10.8749996871,,,10.8749996871,,,0.0,,,11.1845532955,F,F,6.519152,1.8,0.3,8.0,3.99534e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551851201_pi300-10000_pass1_cl_src18.html,0.9998,78.6431350708,,,,,,,,,,,,,,,,1231.20884521,11813.6781327
xmm0551851201,fullrun,85477.8203125,70696.6376936,10,X074520.27+391511.0,xmm,pn,235.734161377,133.784576416,116.334461061,39.2530637015,209.971725464,24.0120182037,0.00245644688524,0.000280915190817,4.77511591472,0.999998672087,10.8749996871,,,10.8749996871,,,0.0,,,12.7735781001,F,T,6.686978,1.8,0.3,8.0,2.10525e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0551851201_pi300-10000_pass1_cl_src10.html,0.9998,122.654983521,,,,,,,,,,,,,,,,-9815.56932153,13978.8938053
xmm0551851201,fullrun,85477.8203125,70696.6376936,11,X074531.15+393304.3,xmm,pn,207.088012695,380.156097412,116.379772413,39.5512063582,231.482421875,25.3940219879,0.0027080992593,0.000297083171928,5.26430591658,0.999999888039,10.8749996871,,,10.8749996871,,,0.0,,,8.88609967239,F,F,6.794514,1.8,0.3,8.0,1.36692e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551851201_pi300-10000_pass1_cl_src11.html,0.9998,168.516098022,,,,,,,,,,,,,,,,-7008.99612403,-7352.4496124
xmm0551851201,fullrun,85477.8203125,70696.6376936,12,X074412.22+393227.3,xmm,pn,416.957653353,372.182703247,116.050917178,39.5409062928,472.757,44.8940641956,0.00668711912594,0.000635023818418,10.7513022028,1.0,5.40897259115,,,5.07756700928,,,3.708559906,,,10.106131352,F,F,6.546476,1.8,0.3,8.0,3.34659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551851201_pi300-10000_pass1_cl_src12.html,0.9998,1542.72,,,,472.757,1542.72,,,,,,,,,,,10462.1658768,-2266.33333333
xmm0551851201,fullrun,85477.8203125,70696.6376936,13,X074418.49+392959.6,xmm,pn,400.351226807,337.878692627,116.077024773,39.4998910615,537.960449219,30.2919330597,0.00629356770273,0.000354383545918,12.2341400819,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.92283428753,F,F,6.555554,1.8,0.3,8.0,5.28502e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551851201_pi300-10000_pass1_cl_src13.html,0.9998,188.915374756,,,,,,,,,,,,,,,,8315.54253308,300.703213611
xmm0551851201,fullrun,88913.1015625,83089.3205433,18,X074352.50+392459.5,xmm,mos2,469.699645996,269.05355835,115.968748792,39.4165217162,216.349685669,21.5591716766,0.00243327115877,0.000242474633072,7.53693924064,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5979770083,F,F,6.4538,1.8,0.3,8.0,5.30575e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551851201_pi300-10000_pass1_cl_src18.html,0.9998,60.8608779907,,,,,,,,,,,,,,,,-12616.3807531,-7596.78451883
xmm0551851201,fullrun,88905.5078125,82715.7203302,9,X074352.60+392501.1,xmm,mos1,469.440460205,269.813720703,115.969152466,39.4169685783,207.879455566,22.4399929047,0.00233820671724,0.000252402730233,6.66012946299,0.999999999947,10.8749996871,,,10.8749996871,,,0.0,,,12.5702414253,F,F,6.454214,1.8,0.3,8.0,4.58019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551851201_pi300-10000_pass1_cl_src9.html,0.9998,70.5543670654,,,,,,,,,,,,,,,,-7399.57227723,12431.1425743
xmm0551851201,fullrun,88913.1015625,83089.3205433,26,X074536.40+393550.0,xmm,mos2,193.175201416,418.334747314,116.401684625,39.5972215872,195.761032104,20.4818210602,0.0022017118812,0.000230357739189,6.81969562421,0.999999999975,10.8749996871,,,10.8749996871,,,0.0,,,11.5672202499,F,F,6.82217,1.8,0.3,8.0,5.61726e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551851201_pi300-10000_pass1_cl_src26.html,0.9998,57.5483779907,,,,,,,,,,,,,,,,7677.6167979,10651.5433071
xmm0551851201,fullrun,88913.1015625,83089.3205433,36,X074449.25+392800.7,xmm,mos2,318.5050354,311.80291748,116.205207396,39.466866617,162.78742981,21.1634216309,0.00218548509292,0.000284127250779,5.67099953864,0.999999980425,10.8749996871,,,10.8749996871,,,0.0,,,1.74812114129,F,T,6.643194,1.8,0.3,8.0,2.37273e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551851201_pi300-10000_pass1_cl_src36.html,0.9998,87.2466506958,,,,,,,,,,,,,,,,-641.722375691,-1027.13328729
xmm0551851201,fullrun,88913.1015625,83089.3205433,30,X074457.56+393420.5,xmm,mos2,296.402616092,398.094689655,116.239813712,39.572364217,73.5043,21.8420305833,0.000884641913939,0.000262874086815,2.56065748981,0.994293883031,4.9923,,,4.9923,,,0.0,,,7.36254501558,F,F,6.694294,1.8,0.3,8.0,1.80504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551851201_pi300-10000_pass1_cl_src30.html,0.9998,403.57,,,,73.5043,403.57,,,,,,,,,,,-643.887640449,6917.26966292
xmm0551851201,fullrun,88913.1015625,83089.3205433,19,X074400.66+392332.5,xmm,mos2,448.024426207,249.313563218,116.002739176,39.3923531403,106.587,22.5358824988,0.00128279883797,0.00027122448218,3.7131541946,0.999863791146,5.07747,4.216141875,6.54747,5.07747,,,0.0,,,11.4357538423,F,F,6.472805,1.8,0.3,8.0,3.56284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551851201_pi300-10000_pass1_cl_src19.html,0.9998,401.279,,,,106.587,401.279,,,,,,,,,,,-10459.4912281,-8821.0877193
xmm0551851201,fullrun,88913.1015625,83089.3205433,42,X074459.80+391834.5,xmm,mos2,290.402616092,180.616133333,116.249171813,39.30957747,53.4148,21.3772028105,0.000642860530235,0.000257280003551,1.86080280591,0.967856153809,4.9923,3.60506660156,6.76795875,4.9923,,,0.0,,,8.56855377519,F,F,6.636654,1.8,0.3,8.0,1.71808e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0551851201_pi300-10000_pass1_cl_src42.html,0.9998,403.57,,,,53.4148,403.57,,,,,,,,,,,4271.53211009,-11448.1009174
xmm0551851201,fullrun,88905.5078125,82715.7203302,12,X074400.56+392332.7,xmm,mos1,448.280700684,249.356018066,116.002331017,39.3924074878,169.323623657,19.9973812103,0.00190453468883,0.000224928485336,5.42486149787,0.999999936086,10.8749996871,,,10.8749996871,,,0.0,,,11.4316023867,F,F,6.472888,1.8,0.3,8.0,3.47786e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551851201_pi300-10000_pass1_cl_src12.html,0.9998,72.9215164185,,,,,,,,,,,,,,,,-8666.94471154,10251.3822115
xmm0551851201,fullrun,88905.5078125,82715.7203302,6,X074549.76+392205.4,xmm,mos1,157.218351724,229.268501149,116.457348633,39.3681576926,91.1479,22.619126862,0.00110194109915,0.000273456058956,2.9202347708,0.998047290403,6.40977,4.37789613281,8.9595725,6.40977,,,0.0,,,11.3817929262,F,T,6.807535,1.8,0.3,8.0,3.5314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551851201_pi300-10000_pass1_cl_src6.html,0.9998,420.477,,,,91.1479,420.477,,,,,,,,,,,-4339.955,-14727.205
xmm0551851201,fullrun,88913.1015625,83089.3205433,24,X074414.27+391911.3,xmm,mos2,411.865616092,189.183236782,116.059459079,39.3197957341,113.892,23.33058079,0.00137072233786,0.000280790119096,3.96763730597,0.999946475222,8.55196,5.17291544686,11.5499853297,4.06624,3.06932818345,5.4630987453,347.458870156,330.162324745,5.02996390567,11.4403146511,F,F,6.496976,1.8,0.3,8.0,3.83117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551851201_pi300-10000_pass1_cl_src24.html,0.9998,430.424,,,,113.892,430.424,,,,,,,,,,,-6191.81865285,-13178.4507772
xmm0551851201,fullrun,88905.5078125,82715.7203302,13,X074536.54+393549.7,xmm,mos1,192.804885864,418.80770874,116.402265128,39.5971337408,157.592514038,19.5517253876,0.00177258437543,0.000219915794518,5.04901527201,0.999999560494,10.8749996871,,,10.8749996871,,,0.0,,,11.6107015996,F,F,6.822582,1.8,0.3,8.0,3.86542e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551851201_pi300-10000_pass1_cl_src13.html,0.9998,69.611831665,,,,,,,,,,,,,,,,10944.5679012,-7818.98765432