fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0691980301,fullrun,17677.640625,9561.08665103,2,X080349.23-560926.7,xmm,mos1,181.298289655,406.181025287,120.955112828,-56.1574096148,55.0811,10.8430899655,0.00576096520352,0.00113408526681,6.96774310374,0.99999999974,6.70149,5.04657230411,9.19353310833,3.78726,2.82688573088,5.28555455412,314.810618824,290.046849048,334.138439136,11.5180695249,F,F,1.56e+21,1.8,0.3,8.0,1.95066e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0691980301_pi300-10000_pass1_cl_src2.html,0.9998,62.4915,51.7924564798,8.72981241687,7.20754352016,55.0811,62.4915,34.4473283366,5.64544245657,2.55267166339,4.35455754343,-0.718381027558,0.243482928376,288000.0,3835981.0,0.00541700523907,0.000913056510782,11019.1694915,-7449.13559322
xmm0691980301,fullrun,17701.0898438,10057.5124688,9,X080348.78-560925.5,xmm,mos2,182.156246207,406.450673563,120.953249209,-56.157087594,43.5936,9.99597919166,0.00433442860376,0.000993881169045,5.4748723274,0.99999962183,4.64464,3.40263460937,7.76183,4.64464,,,0.0,,,11.5401288702,F,F,1.56e+21,1.8,0.3,8.0,2.03432e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0691980301_pi300-10000_pass1_cl_src9.html,0.9998,56.326,43.9212598425,8.19374728497,7.07874015748,43.5936,56.326,31.9488188976,3.70472440945,3.05118110236,3.29527559055,-0.792181978799,0.270420368831,248000.0,2032000.0,0.00436701023031,0.000814689249496,7249.15686275,10769.8823529
xmm0691980301,fullrun,14394.8037109,5921.93184793,1,X080441.02-561237.1,xmm,pn,82.1270217896,362.158569336,121.17092679,-56.2103158367,66.7238743418,11.380269746,0.0112672479277,0.00192171575733,10.513744341,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.3487694859,F,F,1.62e+21,1.8,0.3,8.0,1.4856e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0691980301_pi300-10000_pass1_cl_src1.html,0.9998,40.2761256582,66.7238743418,11.380269746,40.2761256582,,,50.9773696519,3.34496440978,10.0226303481,27.6550355902,-0.876847544659,0.260590826396,1305115.0,7031708.0,0.0112672479277,0.00192171575733,-16507.5046729,-10573.4485981
xmm0691980301,fullrun,14394.8037109,5921.93184793,2,X080436.51-561502.0,xmm,pn,90.9988937378,327.919830322,121.152124406,-56.2505490287,60.5066419103,10.9373034572,0.0102173823448,0.00184691478018,9.88156838727,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1903885095,F,F,1.62e+21,1.8,0.3,8.0,1.2561e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0691980301_pi300-10000_pass1_cl_src2.html,0.9998,37.4933580897,60.5066419103,10.9373034572,37.4933580897,,,41.1488039529,17.0044279402,9.85119604709,24.9955720598,-0.415185454474,0.199138645141,1344000.0,9140819.0,0.0102173823448,0.00184691478018,-16904.6836735,-7579.40816327
xmm0691980301,fullrun,14394.8037109,5921.93184793,3,X080349.19-560926.3,xmm,pn,181.360855103,405.969451904,120.954967984,-56.1573090393,123.805891498,13.7573508222,0.0209063350739,0.00232311873481,20.0328677053,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5250023612,F,F,1.56e+21,1.8,0.3,8.0,1.88975e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0691980301_pi300-10000_pass1_cl_src3.html,0.9998,38.1941085022,123.805891498,13.7573508222,38.1941085022,,,103.580507025,4.45123823161,9.41949297521,25.5487617684,-0.91759388463,0.163318071432,1170224.0,9069103.0,0.0209063350739,0.00232311873481,-7055.09259259,-10986.1790123
xmm0691980301,fullrun,17701.0898438,10057.5124688,2,X080151.53-561539.6,xmm,mos2,407.022796598,320.485878161,120.4647221,-56.2609935129,28.4853,9.48626375345,0.00283223988703,0.000943201390942,3.57743753,0.999560715838,6.19839,3.98354625,8.82339,6.19839,,,0.0,,,8.00028090814,F,F,1.5e+21,1.8,0.3,8.0,5.32544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0691980301_pi300-10000_pass1_cl_src2.html,0.9998,61.5039,31.8421038041,7.61437827766,11.1578961959,28.4853,61.5039,16.8007917542,13.881153699,4.19920824578,6.11884630099,-0.0951581789252,0.244917120125,432780.0,3607180.0,0.00316600192175,0.000757083652774,-8329.02325581,-3236.76744186
xmm0691980301,fullrun,17701.0898438,10057.5124688,1,X080241.29-562616.4,xmm,mos2,311.671749425,174.271995402,120.672030975,-56.4378898419,25.1372,9.8747607566,0.00249934704754,0.000981829883287,3.15695332958,0.998615180155,4.44634,3.24601085602,6.7952313456,2.73945,,,70.1837435945,90.0,90.0,9.05847468766,F,F,1.55e+21,1.8,0.3,8.0,1.03913e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0691980301_pi300-10000_pass1_cl_src1.html,0.9998,72.3737,25.9175257732,6.63471383479,5.0824742268,25.1372,72.3737,11.7577319588,12.4587628866,2.24226804124,2.5412371134,0.0289484887186,0.26758368848,139200.0,1862400.0,0.00257693200518,0.000659677415803,4000.58064516,-12115.9032258
xmm0691980301,fullrun,17701.0898438,10057.5124688,3,X080200.50-561743.6,xmm,mos2,389.75491333,292.066680908,120.502101224,-56.2954474429,1.03227662429,7.46142399166,0.000102637369578,0.000741875688928,0.163283156564,0.605311279665,10.8749996871,,,10.8749996871,,,0.0,,,6.63665382756,F,F,1.51e+21,1.8,0.3,8.0,1.58327e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0691980301_pi300-10000_pass1_cl_src3.html,0.9998,39.9677233757,1.03227662429,7.46142399166,39.9677233757,,,-2.26326443876,2.86907347941,15.2632644388,23.1309265206,1.0,3.61039392916,1306188.0,8300992.0,0.000102637369578,0.000741875688928,-6020.90243902,-5029.31707317
xmm0691980301,fullrun,17701.0898438,10057.5124688,4,X080204.70-561829.3,xmm,mos2,381.696136475,281.069793701,120.519589315,-56.3081317551,2.67074873544,7.53834841531,0.000265547643489,0.000749524143145,0.425868180457,0.70032128252,10.8749996871,,,10.8749996871,,,0.0,,,6.16622361557,F,F,1.51e+21,1.8,0.3,8.0,3.99322e-15,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0691980301_pi300-10000_pass1_cl_src4.html,0.9998,39.3292512646,2.67074873544,7.53834841531,39.3292512646,,,-1.22422629596,3.16366055606,15.224226296,22.8363394439,1.0,3.30933060453,1336780.0,8429386.0,0.000265547643489,0.000749524143145,-5016.61904762,-5589.66666667
xmm0691980301,fullrun,17677.640625,9561.08665103,1,X080147.73-561749.2,xmm,mos1,414.186828613,290.328765869,120.44888951,-56.2970006788,7.05151696412,12.6511801977,0.000737522545448,0.00132319480614,0.623397396831,0.750414801211,21.7499993742,,,21.7499993742,,,0.0,,,8.41244200375,T,F,1.5e+21,1.8,0.3,8.0,1.31677e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0691980301_pi300-10000_pass1_cl_src1.html,0.9998,127.948483036,7.05151696412,12.6511801977,127.948483036,,,15.0013889968,-5.16076885123,43.9986110032,77.1607688512,-1.0,1.17737699991,4419300.0,33848889.0,0.000737522545448,0.00132319480614,-5765.0,7695.47407407
xmm0691980301,fullrun,17701.0898438,10057.5124688,6,X080202.54-561853.1,xmm,mos2,385.815551758,276.179534912,120.510583211,-56.3147479988,-8.81142220083,5.97493718553,-0.000876103532379,0.000594077034863,-1.53827323432,0.0682230140546,10.8749996871,,,10.8749996871,,,0.0,,,6.53724739502,F,F,1.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0691980301_pi300-10000_pass1_cl_src6.html,0.9998,32.8114222008,-8.81142220083,5.97493718553,32.8114222008,,,-6.35183414233,-3.03918017102,13.3518341423,18.039180171,,,1177244.0,8288070.0,-0.000876103532379,0.000594077034863,-5235.375,-5968.0
xmm0691980301,fullrun,14394.8037109,5921.93184793,4,X080245.79-560436.3,xmm,pn,303.132543908,473.145806897,120.690791334,-56.0767548915,27.3947,8.9681045935,0.00462596742406,0.00151438634864,3.39553591822,0.999342120164,4.51944,2.70964620117,6.44988671875,4.51944,,,0.0,,,12.6831036943,F,F,1.5e+21,1.8,0.3,8.0,8.85064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0691980301_pi300-10000_pass1_cl_src4.html,0.9998,53.0322,30.3625600827,7.06217782649,5.63743991735,27.3947,53.0322,21.3296474319,6.13730968626,1.6703525681,3.86269031374,-0.55311324368,0.284204751991,192391.0,1842878.0,0.00512713770816,0.00119254628521,4900.25,-12517.6388889
xmm0691980301,fullrun,14394.8037109,5921.93184793,5,X080257.51-561059.6,xmm,pn,280.615234375,384.548339844,120.739642638,-56.1832144039,35.8446227277,9.17006731918,0.00605285971675,0.00154849254511,6.52742109338,0.999999994872,10.8749996871,,,10.8749996871,,,0.0,,,6.3753886017,F,F,1.53e+21,1.8,0.3,8.0,2.87168e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0691980301_pi300-10000_pass1_cl_src5.html,0.9998,30.1553772723,35.8446227277,9.17006731918,30.1553772723,,,18.7292590142,15.9678994013,9.27074098575,18.0321005987,-0.0795846040139,0.258393270572,1080154.0,10602606.0,0.00605285971675,0.00154849254511,162.454545455,-5988.93939394
xmm0691980301,fullrun,14394.8037109,5921.93184793,6,X080151.59-561542.5,xmm,pn,406.91015625,319.349822998,120.464952749,-56.261804312,44.6861564176,9.87411967465,0.0075458748201,0.00166738151134,7.74213304564,0.999999999987,10.8749996871,,,10.8749996871,,,0.0,,,8.00914401962,F,F,1.5e+21,1.8,0.3,8.0,1.61964e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0691980301_pi300-10000_pass1_cl_src6.html,0.9998,33.3138435824,44.6861564176,9.87411967465,33.3138435824,,,34.4305225512,10.683424846,8.56947744885,21.316575154,-0.526380400635,0.243425157997,1082176.0,10102609.0,0.0075458748201,0.00166738151134,8302.11538462,3210.97435897
xmm0691980301,fullrun,14394.8037109,5921.93184793,7,X080240.97-561655.1,xmm,pn,312.321838379,303.447021484,120.670724834,-56.2819794752,50.4587155963,10.3139680051,0.00852065118142,0.00174165597814,8.46388263058,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.07019878113,T,F,1.53e+21,1.8,0.3,8.0,2.83546e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0691980301_pi300-10000_pass1_cl_src7.html,0.9998,35.5412844037,50.4587155963,10.3139680051,35.5412844037,,,32.7889908257,14.4862385321,11.2110091743,20.5137614679,-0.38715311469,0.225562567459,1331200.0,11161600.0,0.00852065118142,0.00174165597814,264.825581395,1561.73255814
xmm0691980301,fullrun,14394.8037109,5921.93184793,8,X080149.65-561955.0,xmm,pn,410.418156322,261.748549425,120.456882545,-56.3319528507,35.9623,10.2219323027,0.00607273060795,0.00172611432435,4.45747832069,0.999985857726,6.11357,4.154195,9.41357,6.11357,,,0.0,,,8.49932790094,F,F,1.51e+21,1.8,0.3,8.0,4.05043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0691980301_pi300-10000_pass1_cl_src8.html,0.9998,68.5256,36.570476637,8.05336798983,12.429523363,35.9623,68.5256,22.133037176,12.6803917974,3.86696282403,7.31960820263,-0.271522962758,0.233820214327,425600.0,3081695.0,0.00617543017653,0.00135992243691,6840.2244898,8019.18367347
xmm0691980301,fullrun,14394.8037109,5921.93184793,9,X080215.43-562027.8,xmm,pn,361.127483678,254.349404598,120.564284455,-56.3410581147,56.0372,10.6495586763,0.00946266290968,0.00179832653828,6.94573495444,0.999999999796,6.24194,4.81532392227,8.31001829727,3.95395,2.98856048258,5.3288943732,349.027367228,315.27106547,11.7684547277,5.54786110748,F,F,1.53e+21,1.8,0.3,8.0,5.39683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0691980301_pi300-10000_pass1_cl_src9.html,0.9998,57.3759,53.8709761229,8.98435971134,9.12902387708,56.0372,57.3759,34.3373680359,16.2943600768,2.66263196415,5.70563992318,-0.356357735191,0.183377167724,280000.0,2944455.0,0.0090968585094,0.0015171332501,2594.98412698,7045.66666667
xmm0691980301,fullrun,14394.8037109,5921.93184793,10,X080220.54-562355.8,xmm,pn,351.283744828,206.54651954,120.585570392,-56.3988414567,17.9595,9.96930789975,0.00303270355171,0.00168345196,2.2260556722,0.986276395096,3.99717,2.56906,5.96082125,3.99717,,,0.0,,,7.69530588191,F,F,1.54e+21,1.8,0.3,8.0,2.95969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0691980301_pi300-10000_pass1_cl_src10.html,0.9998,81.4276,17.9865801264,6.17204021639,8.01341987359,17.9595,81.4276,8.97854660504,9.53350367702,3.02145339496,4.46649632298,0.0299781527989,0.334859505674,185600.0,1412830.0,0.00303728252677,0.00104223425309,271.230769231,10588.8846154
xmm0691980301,fullrun,14394.8037109,5921.93184793,11,X080241.43-562618.1,xmm,pn,311.401916504,173.806869507,120.672611376,-56.4383490386,64.0433776447,10.5786220303,0.0108146090312,0.00178634646632,12.3350663893,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.08442811691,F,F,1.55e+21,1.8,0.3,8.0,1.48358e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0691980301_pi300-10000_pass1_cl_src11.html,0.9998,26.9566223553,64.0433776447,10.5786220303,26.9566223553,,,40.3696189297,20.4850732606,8.63038107026,16.5149267394,-0.326754518894,0.178535443034,1026035.0,9629799.0,0.0108146090312,0.00178634646632,-4085.0989011,11973.032967
