fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0054540501,fullrun,26955.6054688,20743.6335644,1,X182613.17-133446.7,xmm,pn,312.115452414,316.892236782,276.554871248,-13.5796435049,503.505,55.8086462835,0.0242727422359,0.002690398081,9.85353435767,1.0,10.4532,8.71173000715,12.5173406322,5.54176,4.55443604956,6.7120742312,0.0734393265057,350.081324092,10.7316955765,1.65666675805,F,F,1.37e+22,1.8,0.3,8.0,1.8175e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0054540501_pi300-10000_pass1_cl_src1.html,0.9998,2611.1,642.283204392,38.6530211271,774.716795608,503.505,2611.1,219.047211386,414.245752062,255.952788614,466.754247938,0.308227869158,0.062520938456,651200.0,6836317.0,0.0309629073614,0.00186336791031,28.8426252646,-183.586450247
xmm0054540501,fullrun,27869.71875,19147.8169913,1,X182613.20-133448.5,xmm,mos2,312.021892874,316.488570115,276.554987525,-13.5801313005,245.595,24.6905042476,0.0128262835012,0.00128947009209,15.3833906095,1.0,9.96575,8.14371234405,11.9452003128,5.86397,4.39336122226,7.74952010898,8.69853076837,353.776021003,23.1688432684,1.66462751405,F,F,1.37e+22,1.8,0.3,8.0,2.71437e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0054540501_pi300-10000_pass1_cl_src1.html,0.9998,364.026,307.32414443,20.7420870224,81.6758555703,245.595,364.026,93.3366136571,210.337953289,35.6633863429,42.6620467108,0.385285276962,0.0725920512194,665600.0,8939768.0,0.0160500878283,0.00108326119013,129.434447301,-6.56555269923
xmm0054540501,fullrun,27841.171875,18733.181948,2,X182613.16-133447.5,xmm,mos1,312.139716552,316.712565517,276.554841073,-13.5798606252,230.261,23.7336259345,0.0122916308055,0.00126693173253,16.0068771301,1.0,8.68961,7.01800269931,10.8724487003,6.67877,5.43846870285,8.17651378586,13.9511863544,261.099623854,81.4511863544,1.67160460765,F,F,1.37e+22,1.8,0.3,8.0,2.33944e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0054540501_pi300-10000_pass1_cl_src2.html,0.9998,333.024,265.247724363,19.648056199,81.7522756366,230.261,333.024,96.2165253648,171.484206075,33.7834746352,44.5157939254,0.281163522808,0.0761634221012,657600.0,7046380.0,0.0141592456156,0.00104883709844,243.997118156,-291.948126801
xmm0054540501,fullrun,26955.6054688,20743.6335644,2,X182603.63-133428.7,xmm,pn,344.0859375,321.019165039,276.515125293,-13.5746519318,32.1177157722,31.1951982938,0.00154831677259,0.0015038444541,1.08337621158,0.864143872369,10.8749996871,,,10.8749996871,,,0.0,,,3.69238680696,F,F,1.39e+22,1.8,0.3,8.0,1.06746e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0054540501_pi300-10000_pass1_cl_src2.html,0.9998,878.882284228,32.1177157722,31.1951982938,878.882284228,,,36.9632747901,-3.5581773591,285.03672521,535.558177359,-1.0,1.1569959659,757082.0,3312139.0,0.00154831677259,0.0015038444541,2641.77826564,-561.564215148
xmm0054540501,fullrun,27869.71875,19147.8169913,3,X182640.70-133909.2,xmm,mos2,219.869308472,256.236053467,276.669565921,-13.6525579806,88.3418906501,14.5554417117,0.00461367949623,0.000760161940046,9.08004031247,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.46582357408,F,F,1.29e+22,1.8,0.3,8.0,1.39987e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0054540501_pi300-10000_pass1_cl_src3.html,0.9998,94.6581093499,88.3418906501,14.5554417117,94.6581093499,,,83.9485695666,5.03612939054,41.0514304334,47.9638706095,-0.886809093034,0.215977772263,1335180.0,9464649.0,0.00461367949623,0.000760161940046,7803.75956284,-5713.08743169
xmm0054540501,fullrun,27869.71875,19147.8169913,2,X182540.01-133132.0,xmm,mos2,423.284637451,361.690338135,276.416708867,-13.5255545196,83.5546642787,14.2947358003,0.0043636652845,0.000746546502238,8.690168484,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1468933327,F,F,1.43e+22,1.8,0.3,8.0,1.43582e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0054540501_pi300-10000_pass1_cl_src2.html,0.9998,92.4453357213,83.5546642787,14.2947358003,92.4453357213,,,5.26675401802,75.4101179243,36.733245982,49.5898820757,0.869435839759,0.229316154507,1329600.0,10858828.0,0.0043636652845,0.000746546502238,-9251.92045455,4533.42613636
xmm0054540501,fullrun,27841.171875,18733.181948,1,X182640.67-133906.0,xmm,mos1,219.971389771,256.964447021,276.669438623,-13.6516774822,80.3138749934,13.951833847,0.00428725217191,0.000744765832398,8.62612575964,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.43445911315,F,F,1.29e+22,1.8,0.3,8.0,1.34072e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0054540501_pi300-10000_pass1_cl_src1.html,0.9998,86.6861250066,80.3138749934,13.951833847,86.6861250066,,,72.5483175911,7.52106582741,38.4516824089,43.4789341726,-0.812136287147,0.221500439409,1342400.0,9879911.0,0.00428725217191,0.000744765832398,-5372.71856287,-8018.52095808
xmm0054540501,fullrun,27841.171875,18733.181948,3,X182540.02-133129.0,xmm,mos1,423.254089355,362.251190186,276.416747376,-13.5247227806,79.5256348081,13.7573508222,0.00424517495366,0.000734384092374,8.75684482301,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1633631078,F,F,1.43e+22,1.8,0.3,8.0,1.20675e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0054540501_pi300-10000_pass1_cl_src3.html,0.9998,82.4743651919,79.5256348081,13.7573508222,82.4743651919,,,10.8862249387,72.2626620416,36.1137750613,40.7373379584,0.738151036435,0.204619689688,1336780.0,10697564.0,0.00424517495366,0.000734384092374,4757.56790123,9134.09259259
xmm0054540501,fullrun,27869.71875,19147.8169913,5,X182621.11-134426.6,xmm,mos2,285.521662069,183.58434023,276.587940485,-13.7407236717,38.1556,13.5605530861,0.00199268483387,0.000708202949855,2.38996110971,0.991147907569,4.03506,2.806995,5.7236425,4.03506,,,0.0,,,8.39228400127,F,F,1.3e+22,1.8,0.3,8.0,1.04687e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0054540501_pi300-10000_pass1_cl_src5.html,0.9998,145.733,40.4193675526,8.33143914931,12.5806324474,38.1556,145.733,28.5299604556,10.4884848326,6.47003954439,5.51151516744,-0.46238325207,0.23184875755,182400.0,1522340.0,0.00211091256883,0.00043511169723,1675.05660377,-11673.3584906
xmm0054540501,fullrun,27841.171875,18733.181948,4,X182630.55-132733.3,xmm,mos1,253.82262069,416.533429885,276.627305951,-13.4592385563,46.4709,11.2832087635,0.00248067115527,0.000602310919703,3.23048187242,0.999147021626,21.9206,21.6013799453,43.8412,9.76394,2.74007,17.4309042366,134.096796298,292.9017555,0.0,9.06344477559,T,F,1.38e+22,1.8,0.3,8.0,7.696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0054540501_pi300-10000_pass1_cl_src4.html,0.9998,80.8399,12.1389239185,13.8743931896,152.861076082,46.4709,80.8399,6.36742790544,5.36885687252,67.6325720946,76.6311431275,-0.0850840834057,1.15699727567,2420272.0,42227005.0,0.000647990499006,0.00074063195607,8632.11515152,-5847.8
xmm0054540501,fullrun,27841.171875,18733.181948,5,X182621.05-134427.7,xmm,mos1,285.713867188,183.527618408,276.587696283,-13.7410236892,63.0289631869,13.0726964676,0.00336456259069,0.000697836411557,6.96161415469,0.999999999881,10.8749996871,,,10.8749996871,,,0.0,,,8.38182279325,F,F,1.3e+22,1.8,0.3,8.0,1.16644e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0054540501_pi300-10000_pass1_cl_src5.html,0.9998,81.9710368131,63.0289631869,13.0726964676,81.9710368131,,,35.997523345,31.263633681,36.002476655,40.736366319,-0.0703807349337,0.194374519936,1340800.0,10762904.0,0.00336456259069,0.000697836411557,-11473.4758621,-1908.97241379
xmm0054540501,fullrun,27869.71875,19147.8169913,4,X182614.08-132110.5,xmm,mos2,309.058654785,503.49105835,276.558678598,-13.3529106626,43.1270407552,11.4761634199,0.00225232154532,0.000599345785743,5.31368826422,0.999999571519,10.8749996871,,,10.8749996871,,,0.0,,,14.8863676802,F,F,1.42e+22,1.8,0.3,8.0,1.44154e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0054540501_pi300-10000_pass1_cl_src4.html,0.9998,65.8729592448,43.1270407552,11.4761634199,65.8729592448,,,12.6546660219,33.0615955177,28.3453339781,31.9384044823,0.446382289551,0.27174073543,1174444.0,5883545.0,0.00225232154532,0.000599345785743,1418.73394495,16205.0366972
