fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02233,fullrun,63083.7109375,63083.7119687,2,X123538.47+621643.5,chandra,ccd2,979.019853659,781.962943089,188.910289809,62.2787461958,895.779,32.2639582197,0.0141998604237,0.000511447246961,205.121502679,1.0,1.6315,1.54614100234,1.74531199687,1.6315,,,0.0,,,6.98208959545,F,F,1.01e+20,1.8,0.3,8.0,1.63837e-13,1.0,powerlaw,5.62761e+20,0.0,1.33387205977e+21,1.86283,1.63129651177,2.11955207275,66.2417,73,,dsxf,fullrun_ccd2_acisf02233_pi14-548_pass1_cl_src2.html,0.9997,145.184,,,,895.779,145.184,,,,,,,,,,,3351.49605523,3446.56903353
acisf02233,fullrun,63080.6132812,63080.6120474,25,X123800.84+621336.3,chandra,ccd1,421.86670122,305.409506098,189.503490609,62.2267600968,394.499,21.7551281311,0.00625389874911,0.000344878868149,86.0167308949,1.0,3.91567,3.554498125,4.41817,3.91567,,,0.0,,,9.97252632355,F,F,9.89e+19,1.8,0.3,8.0,8.43817e-14,1.0,powerlaw,8.95986e+14,0.0,8.85726774534e+20,2.49471,2.25343640424,2.92438590583,32.3899,33,,dsxf,fullrun_ccd1_acisf02233_pi14-548_pass1_cl_src25.html,0.9997,78.7866,,,,394.499,78.7866,,,,,,,,,,,5109.81733021,4511.95550351
acisf02233,fullrun,63080.6132812,63080.6120474,15,X123752.74+621629.1,chandra,ccd1,538.596426829,655.971660569,189.469765823,62.2747527961,263.797,17.542858946,0.00418191059444,0.000278102736889,57.5184108449,1.0,4.22096,3.81002236832,4.75734197769,2.62966,2.32412638849,2.93134122926,45.8018317883,37.676534757,56.6355611633,9.1865309554,F,F,9.71e+19,1.8,0.3,8.0,5.3127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02233_pi14-548_pass1_cl_src15.html,0.9997,43.9549,,,,263.797,43.9549,,,,,,,,,,,4795.7266881,4696.43729904
acisf02233,fullrun,63080.6132812,63080.6120474,11,X123739.20+622059.2,chandra,ccd1,732.914595528,1204.02229268,189.413342797,62.3497723275,202.399,15.0148593067,0.00320858663043,0.000238027247315,44.1311646326,1.0,3.9187,3.44995,4.5187,3.9187,,,0.0,,,9.78964184039,F,T,9.73e+19,1.8,0.3,8.0,4.14029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02233_pi14-548_pass1_cl_src11.html,0.9997,23.047,,,,202.399,23.047,,,,,,,,,,,4286.12145749,4976.71255061
acisf02233,fullrun,63080.6132812,63080.6120474,7,X123706.83+621702.3,chandra,ccd1,1190.01038472,721.06448374,189.278445625,62.2839593763,174.893,13.6887727719,0.00277253223869,0.000217004475983,38.1337446138,1.0,0.977022,0.881631375,1.115772,0.977022,,,0.0,,,4.40164881395,F,F,9.79e+19,1.8,0.3,8.0,3.08296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02233_pi14-548_pass1_cl_src7.html,0.9997,12.4895,,,,174.893,12.4895,,,,,,,,,,,4264.3172043,4312.68817204
acisf02233,fullrun,63083.7109375,63083.7119687,1,X123612.08+621941.1,chandra,ccd2,501.774762195,1141.79967927,189.050343739,62.3280929228,95.2935,12.3548411564,0.00151058916387,0.000195848501442,21.8209468134,1.0,1.09876,0.854385,1.43876,1.09876,,,0.0,,,5.8021004314,F,F,9.94e+19,1.8,0.3,8.0,1.71423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02233_pi14-548_pass1_cl_src1.html,0.9997,57.3486,,,,95.2935,57.3486,,,,,,,,,,,3467.41290323,4035.47741935
acisf02233,fullrun,63080.6132812,63080.6120474,7,X123450.09+621013.5,chandra,ccd6,623.548189024,863.966099593,188.70869912,62.1704240391,215.05,21.4300723284,0.00340913261596,0.000339725452393,13.7615830539,1.0,7.75079,6.85719625,9.08079,7.75079,,,0.0,,,13.0297559432,F,F,1.07e+20,1.8,0.3,8.0,2.26256e-14,1.0,powerlaw,5.2177e+21,1.22775536994e+21,1.21246502759e+22,5.509,3.10739713402,9.74696557412,28.5972,32,,dsxf,fullrun_ccd6_acisf02233_pi14-548_pass1_cl_src7.html,0.9997,244.198,,,,215.05,244.198,,,,,,,,,,,3365.71641791,2397.28109453
acisf02233,fullrun,63083.7109375,63083.7119687,1,X123706.65+622548.5,chandra,ccd0,418.665261382,1093.56864837,189.277706052,62.4301251786,179.44,15.3304076919,0.00284447506937,0.000243016955433,38.8387282589,1.0,5.27615,4.28976019531,6.06526184375,5.27615,,,0.0,,,11.8258506418,F,F,9.72e+19,1.8,0.3,8.0,3.86726e-14,1.0,powerlaw,2.26155e+21,0.0,6.60056736683e+21,1.77052,1.17558608996,2.55806695433,11.116,18,,dsxf,fullrun_ccd0_acisf02233_pi14-548_pass1_cl_src1.html,0.9997,55.5814,,,,179.44,55.5814,,,,,,,,,,,3545.22746781,5103.03004292
acisf02233,fullrun,63083.7109375,63083.7119687,2,X123707.40+622147.8,chandra,ccd0,407.103819106,604.496126016,189.280824286,62.3632827397,163.404,13.5446040917,0.00259027207732,0.000214708390107,35.3678307647,1.0,4.17062,3.5374500618,5.03626270848,2.32321,1.93349954698,2.71292052354,51.4613,41.40289989,61.51969989,8.12213121022,F,F,9.75e+19,1.8,0.3,8.0,3.17206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02233_pi14-548_pass1_cl_src2.html,0.9997,20.0523,,,,163.404,20.0523,,,,,,,,,,,3880.35638298,4747.50531915
acisf02233,fullrun,63080.6132812,63080.6120474,10,X123742.52+621812.0,chandra,ccd1,684.550692656,864.37868191,189.427154624,62.3033271958,89.1426,12.4511686199,0.00141315577088,0.000197385321825,19.4366906772,1.0,3.10421258807,,,1.3954403933,,,224.133780473,,,8.58772382271,A,T,9.72e+19,1.8,0.3,8.0,1.75463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02233_pi14-548_pass1_cl_src10.html,0.9997,65.889,,,,89.1426,65.889,,,,,,,,,,,4548.43801653,4754.33057851
acisf02233,fullrun,63083.7109375,63083.7119687,3,X123611.04+622229.2,chandra,ccd0,1204.01308333,688.35727439,189.045994899,62.3747692114,125.267,11.9964619784,0.00198573154105,0.000190167824979,27.1133023451,1.0,3.04979,2.60412667578,3.6980275625,3.04979,,,0.0,,,8.40176221912,F,F,9.91e+19,1.8,0.3,8.0,2.46511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02233_pi14-548_pass1_cl_src3.html,0.9997,18.6481,,,,125.267,18.6481,,,,,,,,,,,3229.8,4280.15483871
acisf02233,fullrun,63083.7109375,63083.7119687,10,X123622.94+621526.9,chandra,ccd2,348.536136179,624.841630081,189.095562809,62.2574664801,117.769,10.8532912335,0.00186686776901,0.000172045781076,26.9675380301,1.0,0.47841,0.440570150586,0.521655542187,0.47841,,,0.0,,,1.71180881592,F,T,9.95e+19,1.8,0.3,8.0,1.99313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02233_pi14-548_pass1_cl_src10.html,0.9997,0.0249306,,,,117.769,0.0249306,,,,,,,,,,,3928.21008403,3749.06722689
acisf02233,fullrun,63080.6132812,63080.6120474,30,X123649.59+620738.3,chandra,ccd3,747.35497561,359.490335366,189.20663519,62.1273096629,113.173,11.1483048039,0.00179410369883,0.000176731330656,44.3023127977,1.0,1.64844,1.33740484375,1.932815,1.64844,,,0.0,,,7.11941074801,F,F,1.03e+20,1.8,0.3,8.0,2.63893e-14,1.0,powerlaw,6.14207e+21,0.0,2.49897834031e+22,1.75491,0.85774860255,3.36331709369,5.3993,8,,dsxf,fullrun_ccd3_acisf02233_pi14-548_pass1_cl_src30.html,0.9997,11.1117,,,,113.173,11.1117,,,,,,,,,,,4847.7398374,3291.91869919
acisf02233,fullrun,63083.7109375,63083.7119687,5,X123551.71+621757.3,chandra,ccd2,790.800638618,931.288743902,188.96546418,62.2992375308,82.7674,10.7823142228,0.00131202669148,0.000170920967148,18.9526361534,1.0,0.999559,0.748435735794,1.54479696724,0.617228,0.467178386524,0.976293101321,90.064543136,90.0,90.0,6.12145511142,F,F,1e+20,1.8,0.3,8.0,1.52967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02233_pi14-548_pass1_cl_src5.html,0.9997,33.4909,,,,82.7674,33.4909,,,,,,,,,,,3393.67592593,3684.49074074
acisf02233,fullrun,63080.6132812,63080.6120474,13,X123636.61+621347.1,chandra,ccd3,932.450506098,1108.97202236,189.152540804,62.229750896,110.634,11.0930428648,0.00175385533327,0.000175855454838,43.3084046024,1.0,0.55036,0.428994250371,0.57243773084,0.448737,0.385070948915,0.530271144228,231.015076542,197.940076542,235.215076542,0.792543265389,F,F,9.93e+19,1.8,0.3,8.0,1.90383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02233_pi14-548_pass1_cl_src13.html,0.9997,12.4216,,,,110.634,12.4216,,,,,,,,,,,4208.28070175,3728.39473684
acisf02233,fullrun,63080.6132812,63080.6120474,14,X123646.31+621405.0,chandra,ccd3,794.648510163,1145.37679065,189.192968511,62.2347190959,105.778,10.5996174459,0.00167686763621,0.000168032629198,41.407491567,1.0,0.408281,0.358202875,0.418281,0.408281,,,0.0,,,1.34383919135,F,T,9.88e+19,1.8,0.3,8.0,1.80747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02233_pi14-548_pass1_cl_src14.html,0.9997,6.57389,,,,105.778,6.57389,,,,,,,,,,,4287.65740741,3849.33333333
acisf02233,fullrun,63080.6132812,63080.6120474,7,X123618.59+621115.2,chandra,ccd3,1188.80312195,800.347910569,189.077446038,62.1875542785,105.526,10.5043062598,0.00167288412723,0.000166522821007,41.308844515,1.0,0.817185,0.7056225,0.944685,0.817185,,,0.0,,,3.86059972462,F,F,1.01e+20,1.8,0.3,8.0,1.95473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02233_pi14-548_pass1_cl_src7.html,0.9997,4.81445,,,,105.526,4.81445,,,,,,,,,,,4224.85849057,3328.26415094
acisf02233,fullrun,63080.6132812,63080.6120474,20,X123709.81+620801.0,chandra,ccd3,459.278067073,406.10595935,189.290878255,62.1336193944,57.3225,9.2842177915,0.000908719602372,0.000147180438743,22.439268424,1.0,1.49431,1.09668171875,1.98845,1.49431,,,0.0,,,7.66881299858,F,F,1.02e+20,1.8,0.3,8.0,1.16646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02233_pi14-548_pass1_cl_src20.html,0.9997,28.8742,,,,57.3225,28.8742,,,,,,,,,,,5031.52380952,3518.05952381
acisf02233,fullrun,63080.6132812,63080.6120474,2,X123702.70+621544.0,chandra,ccd1,1248.18286199,561.844556911,189.261270034,62.262214302,84.2727,9.34915664646,0.00133595448627,0.00014820989199,18.3748555958,1.0,0.924772,0.793559694333,1.06605635342,0.476307,0.403289711831,0.551679660354,219.641000173,210.832657204,230.482037673,3.36871177324,F,F,9.81e+19,1.8,0.3,8.0,1.46101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02233_pi14-548_pass1_cl_src2.html,0.9997,3.13403,,,,84.2727,3.13403,,,,,,,,,,,4326.55555556,4150.5308642
acisf02233,fullrun,63083.7109375,63083.7119687,4,X123617.99+621635.2,chandra,ccd2,418.62504878,763.678359756,189.074939137,62.276431493,78.9165,9.18062579566,0.00125098164831,0.000145530964885,18.0708311606,1.0,0.488919883543,0.441546836668,0.541419883543,0.488919883543,,,0.0,,,2.87313215661,F,F,9.94e+19,1.8,0.3,8.0,1.34935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02233_pi14-548_pass1_cl_src4.html,0.9997,5.36739,,,,78.9165,5.36739,,,,,,,,,,,3781.8625,3806.725
acisf02233,fullrun,63080.6132812,63080.6120474,12,X123740.92+621200.9,chandra,ccd1,703.994134146,110.016869919,189.420504955,62.2002436147,70.7298,9.54581059942,0.00112126276538,0.000151327474282,15.4219558804,1.0,1.86165,1.37757182066,2.24413152441,1.86165,,,0.0,,,8.03178811778,F,T,9.96e+19,1.8,0.3,8.0,1.40351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02233_pi14-548_pass1_cl_src12.html,0.9997,20.3927,,,,70.7298,20.3927,,,,,,,,,,,5033.85227273,4180.63636364
acisf02233,fullrun,63080.6132812,63080.6120474,3,X123512.94+620803.5,chandra,ccd6,299.251464844,597.274658203,188.803901588,62.1343131393,77.453086853,13.1534872055,0.0012278429931,0.000208518700674,4.9564151942,0.999998851276,8.48599793433,,,5.24050794694,,,19.1924190521,,,11.6288827102,A,F,1.06e+20,1.8,0.3,8.0,1.43806e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02233_pi14-548_pass1_cl_src3.html,0.9997,95.546913147,,,,,,,,,,,,,,,,3787.75225225,2414.98198198
acisf02233,fullrun,63080.6132812,63080.6120474,8,X123612.02+621139.1,chandra,ccd3,1282.10993943,849.12877439,189.050093692,62.1942043516,73.7698,9.01496311695,0.00116945414989,0.000142911950801,28.8776718354,1.0,0.773200900485,0.666638400485,0.883200900485,0.773200900485,,,0.0,,,4.00229289694,F,F,1.01e+20,1.8,0.3,8.0,1.37641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02233_pi14-548_pass1_cl_src8.html,0.9997,7.49976,,,,73.7698,7.49976,,,,,,,,,,,4123.72727273,3297.33766234
acisf02233,fullrun,63080.6132812,63080.6120474,1,X123443.11+621411.3,chandra,ccd6,718.865722656,1347.52441406,188.679624313,62.2364847447,70.7750015259,12.8459234238,0.00112197699491,0.000203642965062,4.52906794532,0.999992039835,3.54244431397,,,2.92307715087,,,40.8627510071,,,13.0985048152,F,F,1.06e+20,1.8,0.3,8.0,1.49124e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02233_pi14-548_pass1_cl_src1.html,0.9997,94.2249984741,,,,,,,,,,,,,,,,2970.72380952,2695.01904762
acisf02233,fullrun,63083.7109375,63083.7119687,7,X123550.45+621808.5,chandra,ccd2,808.563941463,954.144010163,188.960222302,62.3023541023,59.1369,8.16021813434,0.000937436605196,0.000129355566246,13.5415652653,1.0,2.07526,1.60651572087,2.69961,0.821484,0.60340247735,1.07547733854,111.981581983,101.682366477,120.541968897,6.36076603551,F,F,1e+20,1.8,0.3,8.0,1.09902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02233_pi14-548_pass1_cl_src7.html,0.9997,7.45226,,,,59.1369,7.45226,,,,,,,,,,,3363.25,3691.51470588
acisf02233,fullrun,63080.6132812,63080.6120474,4,X123451.00+620837.8,chandra,ccd6,611.442871094,668.8671875,188.712479815,62.1438403876,64.5471038818,12.570394516,0.00102324783802,0.000199275076739,4.13052932323,0.999962813356,7.38881139375,,,5.74750946725,,,86.8762817383,,,13.5624930488,F,F,1.07e+20,1.8,0.3,8.0,1.24473e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02233_pi14-548_pass1_cl_src4.html,0.9997,93.4528961182,,,,,,,,,,,,,,,,3503.91627907,2261.57209302
acisf02233,fullrun,63083.7109375,63083.7119687,6,X123521.30+621628.3,chandra,ccd2,1222.60357927,752.142784553,188.838768156,62.2745300265,37.0993,9.10993413807,0.000588096863592,0.000144410371466,8.49524733706,0.999999999998,1.44801,1.06774265625,2.06301,1.44801,,,0.0,,,8.86666103563,F,F,1.02e+20,1.8,0.3,8.0,7.64462e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02233_pi14-548_pass1_cl_src6.html,0.9997,45.8916,,,,37.0993,45.8916,,,,,,,,,,,3186.32653061,3263.81632653
acisf02233,fullrun,63080.6132812,63080.6120474,18,X123717.83+621855.7,chandra,ccd1,1034.6636565,952.024091463,189.324278489,62.3154734866,64.1687,8.16285918046,0.00101725056571,0.000129403792178,13.9913708267,1.0,2.26109879081,1.49759570336,2.77109693925,2.26109879081,,,0.0,,,6.56198930265,F,F,9.75e+19,1.8,0.3,8.0,1.19414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02233_pi14-548_pass1_cl_src18.html,0.9997,2.46357,,,,64.1687,2.46357,,,,,,,,,,,4226.85333333,4585.12
acisf02233,fullrun,63080.6132812,63080.6120474,2,X123633.18+620834.8,chandra,ccd3,981.293142276,474.25896748,189.138243026,62.1430065776,46.5181,7.48680038468,0.000737439601412,0.000118686341263,18.2098152117,1.0,0.931353582479,0.742025303304,1.29853569967,0.931353582479,,,0.0,,,5.99926868528,F,F,1.01e+20,1.8,0.3,8.0,9.14087e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02233_pi14-548_pass1_cl_src2.html,0.9997,9.53408,,,,46.5181,9.53408,,,,,,,,,,,4596.0877193,3220.07017544
acisf02233,fullrun,63083.7109375,63083.7119687,4,X123706.24+622136.8,chandra,ccd0,423.451064064,581.991800313,189.275994902,62.3602116639,29.9504,10.1617813399,0.000474773046999,0.000161084322402,6.4825871982,0.999999985293,2.12629851807,,,0.719313389746,,,78.8744729939,,,7.90212757676,A,F,9.76e+19,1.8,0.3,8.0,5.78134e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02233_pi14-548_pass1_cl_src4.html,0.9997,73.3114,,,,29.9504,73.3114,,,,,,,,,,,3885.29545455,4723.56818182
acisf02233,fullrun,63083.7109375,63083.7119687,5,X123709.48+622215.9,chandra,ccd0,377.787453252,661.628252033,189.289498338,62.3710822512,73.3174,8.562558029,0.00116222623001,0.000135733530339,15.8691182303,1.0,4.04515983221,3.12687773942,4.78908456561,4.04515983221,,,0.0,,,8.62820253119,F,F,9.74e+19,1.8,0.3,8.0,1.44496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02233_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,73.3174,0.0,,,,,,,,,,,3864.31683168,4808.77227723
acisf02233,fullrun,63080.6132812,63080.6120474,9,X123636.76+621156.4,chandra,ccd3,930.369010163,884.002239837,189.153146382,62.1990050127,49.9727,7.50984953245,0.000792205290717,0.000119051852954,19.5621410296,1.0,0.543125003185,0.436358302013,0.614302803966,0.543125003185,,,0.0,,,2.63384059541,F,F,9.99e+19,1.8,0.3,8.0,8.91139e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02233_pi14-548_pass1_cl_src9.html,0.9997,6.42514,,,,49.9727,6.42514,,,,,,,,,,,4361.43137255,3563.52941176
acisf02233,fullrun,63080.6132812,63080.6120474,16,X123658.83+621435.2,chandra,ccd3,617.012104919,1207.05586789,189.245108735,62.243122031,47.3663,7.12339946935,0.000750886121268,0.000112925472283,18.5418486624,1.0,0.557335,0.439855006897,0.667904405273,0.557335,,,0.0,,,2.7088940443,F,F,9.83e+19,1.8,0.3,8.0,8.16833e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02233_pi14-548_pass1_cl_src16.html,0.9997,3.37652,,,,47.3663,3.37652,,,,,,,,,,,4378.84,4013.5
acisf02233,fullrun,63080.6132812,63080.6120474,21,X123757.20+621627.0,chandra,ccd1,474.905761719,651.543457031,189.488322255,62.2741718187,47.2445640564,8.30678653717,0.000748955411837,0.000131685257656,10.3012249782,1.0,3.82244686753,,,2.66655985395,,,154.131088257,,,9.68592794709,F,F,9.71e+19,1.8,0.3,8.0,9.67421e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02233_pi14-548_pass1_cl_src21.html,0.9997,21.7554340363,,,,,,,,,,,,,,,,4846.22535211,4735.63380282
acisf02233,fullrun,63080.6132812,63080.6120474,19,X123704.02+620754.9,chandra,ccd3,541.222167969,392.962890625,189.266765698,62.131914227,47.1962509155,7.34852361679,0.000748189515434,0.00011649417138,18.4752818335,1.0,2.37645807228,,,1.2243497062,,,171.151870728,,,7.43644104073,A,F,1.02e+20,1.8,0.3,8.0,9.56469e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02233_pi14-548_pass1_cl_src19.html,0.9997,6.8037481308,,,,,,,,,,,,,,,,4981.85714286,3453.07142857
acisf02233,fullrun,63080.6132812,63080.6120474,5,X123616.02+621108.1,chandra,ccd3,1225.28435976,786.035461382,189.06676554,62.1855923865,43.4816,6.82693269338,0.000689302591514,0.000108225603419,17.0211573798,1.0,0.594658160322,0.476295064619,0.677902535322,0.594658160322,,,0.0,,,4.11843438987,F,F,1.01e+20,1.8,0.3,8.0,8.11387e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02233_pi14-548_pass1_cl_src5.html,0.9997,3.12541,,,,43.4816,3.12541,,,,,,,,,,,4208.06521739,3293.7826087
acisf02233,fullrun,63080.6132812,63080.6120474,5,X123511.57+620854.7,chandra,ccd6,318.209472656,701.418701172,188.798193849,62.1485319703,45.1310119629,9.27390480042,0.000715449743439,0.000147016718984,2.88804542867,0.997643408978,4.50229444331,,,3.36953796529,,,112.497741699,,,11.3097920114,F,F,1.06e+20,1.8,0.3,8.0,8.37166e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02233_pi14-548_pass1_cl_src5.html,0.9997,40.8689880371,,,,,,,,,,,,,,,,3700.35555556,2477.51111111
acisf02233,fullrun,63083.7109375,63083.7119687,6,X123629.53+622215.1,chandra,ccd0,942.115234375,659.077148438,189.123042222,62.370871132,42.1260528564,7.21118497849,0.00066778017208,0.000114311362267,9.11793535172,1.0,2.31919572111,,,1.777694409,,,102.457695007,,,7.71566501674,F,F,9.86e+19,1.8,0.3,8.0,8.08633e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02233_pi14-548_pass1_cl_src6.html,0.9997,9.8739490509,,,,,,,,,,,,,,,,3444.17241379,4435.46551724
acisf02233,fullrun,63080.6132812,63080.6120474,2,X123506.26+620710.2,chandra,ccd6,395.081542969,489.337158203,188.776063345,62.1194896528,41.9047279358,10.3928012848,0.000664304359816,0.000164754281286,2.68158750914,0.995908104345,3.3179851689,,,2.82126750995,,,36.2183265686,,,12.7781460912,F,F,1.07e+20,1.8,0.3,8.0,7.94413e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02233_pi14-548_pass1_cl_src2.html,0.9997,66.0952758789,,,,,,,,,,,,,,,,3785.67213115,2271.6557377
acisf02233,fullrun,63080.6132812,63080.6120474,6,X123515.55+620930.6,chandra,ccd6,261.086425781,773.982666016,188.81479463,62.1584900469,39.1218719482,8.54425621033,0.000620188482571,0.00013544979447,2.50350565004,0.993094272119,2.266441049,,,2.03063763302,,,43.6995506287,,,10.611114421,F,F,1.05e+20,1.8,0.3,8.0,7.30693e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02233_pi14-548_pass1_cl_src6.html,0.9997,33.8781280518,,,,,,,,,,,,,,,,3697.17391304,2571.84782609
acisf02233,fullrun,63083.7109375,63083.7119687,3,X123555.99+621555.8,chandra,ccd2,730.747615854,684.241329268,188.983304687,62.2654966047,42.214,6.82006744835,0.000669174921229,0.000108111481914,9.66644575738,1.0,1.01104,0.747911983361,1.2661939902,0.534435,0.388958082561,0.667443844279,90.0,73.947,90.0,4.80324950689,F,F,1.01e+20,1.8,0.3,8.0,7.63249e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02233_pi14-548_pass1_cl_src3.html,0.9997,4.29932,,,,42.214,4.29932,,,,,,,,,,,3603.07317073,3546.09756098
acisf02233,fullrun,63080.6132812,63080.6120474,9,X123716.63+621733.6,chandra,ccd1,1051.17036585,785.003615854,189.319293165,62.2926535302,71.1447,8.43473176811,0.00112784046524,0.000133713850807,15.512420854,1.0,1.86645,1.53865968766,2.30076383402,0.84822,0.661561435279,1.03789741958,38.998,30.463434029,52.320301705,5.65460321876,F,F,9.76e+19,1.8,0.3,8.0,1.28895e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_ccd1_acisf02233_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,71.1447,0.0,,,,,,,,,,,4326.28378378,4452.59459459
acisf02233,fullrun,63080.6132812,63080.6120474,24,X123617.09+621011.7,chandra,ccd3,1210.19832642,671.301648374,189.071224093,62.1699146549,33.0906,5.7524429593,0.000524577250424,9.11920820659e-05,12.9535323077,1.0,1.19136134575,0.978070177539,1.36401759575,1.19136134575,,,0.0,,,4.87513687699,F,F,1.01e+20,1.8,0.3,8.0,6.31623e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02233_pi14-548_pass1_cl_src24.html,0.9997,4.9027e-28,,,,33.0906,4.9027e-28,,,,,,,,,,,4294.11428571,3220.42857143
acisf02233,fullrun,63080.6132812,63080.6120474,21,X123713.83+620916.9,chandra,ccd3,401.935791016,559.91015625,189.3076093,62.1546894176,32.6245040894,6.2450594902,0.000517187465448,9.90012486e-05,12.7710760079,1.0,2.27456538159,,,1.18050505509,,,174.409439087,,,6.91890881548,A,F,1.01e+20,1.8,0.3,8.0,6.42211e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02233_pi14-548_pass1_cl_src21.html,0.9997,6.37549734116,,,,,,,,,,,,,,,,4972.69230769,3671.43589744
acisf02233,fullrun,63083.7109375,63083.7119687,9,X123537.01+621723.6,chandra,ccd2,999.372425684,863.653119609,188.904219833,62.2899000585,28.6715,6.21539137947,0.000454499885002,9.85262252485e-05,6.56539298651,0.999999980386,2.34569,,,2.03037114297,,,90.0,,,7.36473279744,F,F,1.01e+20,1.8,0.3,8.0,5.5561e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02233_pi14-548_pass1_cl_src9.html,0.9997,9.95959,,,,28.6715,9.95959,,,,,,,,,,,3281.24390244,3492.80487805
acisf02233,fullrun,63080.6132812,63080.6120474,8,X123716.56+621732.8,chandra,ccd1,1052.18814565,783.496869684,189.318992862,62.2924479809,48.6162,6.98014254869,0.000770701055428,0.000110654539625,10.6002970667,1.0,1.65633987031,,,0.70831297458,,,32.8712066262,,,5.61837143783,A,F,9.76e+19,1.8,0.3,8.0,8.80804e-15,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd1_acisf02233_pi14-548_pass1_cl_src8.html,0.9997,0.10619,,,,48.6162,0.10619,,,,,,,,,,,4326.32352941,4451.69117647
acisf02233,fullrun,63083.7109375,63083.7119687,8,X123604.96+622014.5,chandra,ccd2,602.538103659,1209.78849187,189.020651625,62.3373606746,23.6133,5.94308000956,0.000374316820303,9.42093994479e-05,5.40713231636,0.999998285232,1.0774452395,0.735938318036,1.78249178703,1.0774452395,,,0.0,,,6.69554520829,F,F,9.96e+19,1.8,0.3,8.0,4.35464e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02233_pi14-548_pass1_cl_src8.html,0.9997,11.7069,,,,23.6133,11.7069,,,,,,,,,,,3350.7027027,4018.13513514
acisf02233,fullrun,63083.7109375,63083.7119687,7,X123725.54+622243.3,chandra,ccd0,150.338623047,717.37109375,189.356433527,62.3786848931,28.862859726,6.85582590103,0.000457532703876,0.000108678221295,6.24719552871,0.999999963725,2.1776355015,,,1.51424444993,,,110.463874817,,,10.0098255897,F,F,9.73e+19,1.8,0.3,8.0,5.98629e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02233_pi14-548_pass1_cl_src7.html,0.9997,18.137140274,,,,,,,,,,,,,,,,3998.2,5003.11428571