fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07094,fullrun,1927.28259277,1927.28259308,1,X102403.88+170952.1,chandra,ccd2,811.944335938,857.055664062,156.016158314,17.1644780287,68.3869476318,10.3926153183,0.0354836136103,0.00539236702025,163.565436472,1.0,1.55383491147,,,1.42306647063,,,48.3476905823,,,13.8224086382,F,F,2.82e+20,1.8,0.3,8.0,4.93131e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07094_pi14-548_pass1_cl_src1.html,0.9997,39.6130523682,,,,,,,,,,,,,,,,3750.14285714,3861.07142857
acisf07094,fullrun,1927.28259277,1927.28259308,2,X102506.99+170947.2,chandra,ccd7,582.024920914,606.602565562,156.279119517,17.1631194367,26.6177,5.255472386,0.0138111236552,0.00272690649416,44.9918567314,1.0,0.766981258451,,,0.324289960763,,,296.702409045,,,2.46271022436,A,F,2.8e+20,1.8,0.3,8.0,1.02238e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07094_pi14-548_pass1_cl_src2.html,0.9997,1.00229,,,,26.6177,1.00229,,,,,,,,,,,4414.72413793,2141.13793103
acisf07094,fullrun,1927.28259277,1927.28259308,1,X102508.20+170948.2,chandra,ccd7,546.84225187,608.646512291,156.284151959,17.1633981043,39.4459,6.30392409536,0.0204672999507,0.00327091802509,66.675343153,1.0,0.612042122196,,,0.482658512672,,,90.2607374492,,,2.6609790173,F,F,2.8e+20,1.8,0.3,8.0,1.51474e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07094_pi14-548_pass1_cl_src1.html,0.9997,0.293559,,,,39.4459,0.293559,,,,,,,,,,,4431.0,2109.09756098
acisf07094,fullrun,1927.28259277,1927.28259308,3,X102507.92+170909.4,chandra,ccd7,554.807030488,529.688067073,156.283011051,17.1526072849,13.6857,3.70009311099,0.00710112385958,0.0019198739906,23.1329173321,1.0,0.620363,0.432451338661,0.983422511719,0.334792,0.241332335693,0.505689671875,300.73,270.885198438,328.819225,2.14607023897,F,F,2.8e+20,1.8,0.3,8.0,5.20167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07094_pi14-548_pass1_cl_src3.html,0.9997,0.00498903,,,,13.6857,0.00498903,,,,,,,,,,,4351.35714286,2086.0
acisf07094,fullrun,1927.28259277,1927.28259308,6,X102511.86+170843.8,chandra,ccd7,440.014379451,477.663650407,156.299427908,17.145494321,13.079,3.61649001105,0.00678630604116,0.00187648964063,22.1074132698,1.0,0.676806,0.534306,0.819306,0.676806,,,0.0,,,2.75190622448,F,F,2.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07094_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,13.079,0.0,,,,,,,,,,,4348.53846154,1957.69230769
acisf07094,fullrun,1927.28259277,1927.28259308,5,X102511.50+171016.0,chandra,ccd7,450.214355469,664.5,156.297903553,17.1710972751,6.90811824799,2.64575338364,0.00358438282274,0.00137278949842,11.6767814836,0.999999995905,0.725866946259,,,0.492000009399,,,63.0380058289,,,3.52701031353,F,F,2.8e+20,1.8,0.3,8.0,2.68341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07094_pi14-548_pass1_cl_src5.html,0.9997,0.0918815210462,,,,,,,,,,,,,,,,4518.14285714,2045.85714286
acisf07094,fullrun,1927.28259277,1927.28259308,4,X102456.34+170719.3,chandra,ccd7,891.833496094,305.333251953,156.234738536,17.1220148432,5.92557096481,2.44949173927,0.00307457288727,0.00127095612697,10.0159833457,0.99999990594,0.626483989286,,,0.492000009399,,,123.791923523,,,1.21588406679,T,F,2.81e+20,1.8,0.3,8.0,2.21472e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07094_pi14-548_pass1_cl_src4.html,0.9997,0.0744291320443,,,,,,,,,,,,,,,,4021.0,2320.5
acisf07094,fullrun,1927.28259277,1927.28259308,1,X102451.69+165956.0,chandra,ccd6,615.5,366.5,156.215363509,16.9988983999,5.63338661194,2.44949817657,0.00292296870612,0.00127095950302,14.2286435635,0.999999981983,0.492000009399,,,0.492000009399,,,45.0,,,8.14975446487,F,F,2.82e+20,1.8,0.3,8.0,3.36889e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07094_pi14-548_pass1_cl_src1.html,0.9997,0.366613328457,,,,,,,,,,,,,,,,3131.85714286,2116.71428571
acisf07094,fullrun,1927.28259277,1927.28259308,2,X102448.09+170409.5,chandra,ccd6,720.299804688,881.699951172,156.200366055,17.0693054225,4.95042991638,2.23606944084,0.00256860605441,0.00116021872964,12.5036514655,0.999999981983,0.492000009399,,,0.492000009399,,,84.3450317383,,,4.76006212941,F,F,2.82e+20,1.8,0.3,8.0,2.76697e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07094_pi14-548_pass1_cl_src2.html,0.9997,0.049570273608,,,,,,,,,,,,,,,,3567.4,2399.2
acisf07094,fullrun,1927.28259277,1927.28259308,10,X102501.63+170706.9,chandra,ccd7,737.5,280.300048828,156.256808875,17.118594569,4.93997621536,2.23606967926,0.00256318203174,0.00116021896247,8.35003408027,0.999998106646,0.492000009399,,,0.492000009399,,,55.9007034302,,,0.667398018633,F,F,2.81e+20,1.8,0.3,8.0,1.84001e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07094_pi14-548_pass1_cl_src10.html,0.9997,0.0600239560008,,,,,,,,,,,,,,,,4056.2,2158.8
acisf07094,fullrun,1927.28259277,1927.28259308,1,X102440.73+171542.9,chandra,ccd3,140.100097656,658.100097656,156.169712531,17.2619125592,4.65966367722,2.2360765934,0.00241773761809,0.00116022245493,12.0479553193,0.999999448948,1.42121638438,,,0.57706690937,,,112.369186401,,,9.31246232149,A,F,2.79e+20,1.8,0.3,8.0,3.46984e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07094_pi14-548_pass1_cl_src1.html,0.9997,0.34033626318,,,,,,,,,,,,,,,,4816.0,3116.6
acisf07094,fullrun,1927.28259277,1927.28259308,7,X102451.53+170708.5,chandra,ccd7,1032.0,283.5,156.214694697,17.1190280214,3.97063231468,2.00000095367,0.00206022313796,0.00103773095179,6.71155359912,0.999967261987,0.492000009399,,,0.492000009399,,,180.0,,,2.36433535345,F,F,2.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07094_pi14-548_pass1_cl_src7.html,0.9997,0.029367800802,,,,,,,,,,,,,,,,3948.0,2446.25
acisf07094,fullrun,1927.28259277,1927.28259308,8,X102519.19+171133.4,chandra,ccd7,226.25,822.0,156.329948643,17.1926128697,3.93414115906,2.00000214577,0.00204128935002,0.00103773165029,6.64987265577,0.999967261987,0.492000009399,,,0.492000009399,,,127.981880188,,,5.75149239992,F,F,2.79e+20,1.8,0.3,8.0,1.61502e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07094_pi14-548_pass1_cl_src8.html,0.9997,0.065858758986,,,,,,,,,,,,,,,,4754.0,1893.25
acisf07094,fullrun,1927.28259277,1927.28259308,2,X102425.67+170803.1,chandra,ccd2,177.25,634.75,156.106966436,17.1341825902,3.45686817169,2.00001740456,0.00179364881478,0.00103773956653,8.26801269699,0.999966155653,2.13097020787,,,0.492000009399,,,126.31627655,,,8.46104977531,A,F,2.82e+20,1.8,0.3,8.0,2.37694e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07094_pi14-548_pass1_cl_src2.html,0.9997,0.543131768703,,,,,,,,,,,,,,,,3780.25,3184.5
acisf07094,fullrun,1927.28259277,1927.28259308,3,X102416.28+170528.6,chandra,ccd2,451.192382812,321.038574219,156.067832232,17.0912767372,11.1577663422,3.60558533669,0.00578937772661,0.00187081308104,26.6867433773,1.0,2.23237163803,,,1.35849726411,,,158.842376709,,,10.9443022708,A,F,2.82e+20,1.8,0.3,8.0,8.13331e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07094_pi14-548_pass1_cl_src3.html,0.9997,1.84223353863,,,,,,,,,,,,,,,,3380.6875,3326.0625
acisf07094,fullrun,1927.28259277,1927.28259308,4,X102440.06+170620.4,chandra,ccd6,954.166503906,1147.83325195,156.166914433,17.1056653101,2.96524691582,1.73205256462,0.00153856363613,0.000898701895494,7.48953415578,0.999977801702,0.492000009399,,,0.492000009399,,,45.0,,,5.21897566225,F,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07094_pi14-548_pass1_cl_src4.html,0.9997,0.0347531549633,,,,,,,,,,,,,,,,3740.0,2707.0
acisf07094,fullrun,1927.28259277,1927.28259308,9,X102504.56+171355.6,chandra,ccd7,652.166748047,1110.83349609,156.269020565,17.2321001749,2.44895601273,1.7320715189,0.00127067812718,0.000898711732589,4.13946652288,0.994490886588,0.637335357444,,,0.492000009399,,,78.0187530518,,,6.21320321227,F,F,2.79e+20,1.8,0.3,8.0,1.0205e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07094_pi14-548_pass1_cl_src9.html,0.9997,0.551044046879,,,,,,,,,,,,,,,,4858.66666667,2396.66666667
acisf07094,fullrun,1927.28259277,1927.28259308,3,X102444.32+170433.5,chandra,ccd6,830.0,930.5,156.184680406,17.0759699826,1.98949193954,1.4142138958,0.00103227829095,0.000733786495402,5.02500070209,0.999429008508,0.492000009399,,,0.492000009399,,,180.0,,,5.13018807214,F,F,2.82e+20,1.8,0.3,8.0,1.13518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07094_pi14-548_pass1_cl_src3.html,0.9997,0.0105080790818,,,,,,,,,,,,,,,,3585.5,2523.0
