fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11981,fullrun,33596.2460938,33596.2473857,1,X005047.96-731818.0,chandra,ccd6,142.580644309,783.189867886,12.699847586,-73.3050004845,2967.55,55.2585948066,0.0883299346431,0.00164478713677,603.518452077,1.0,1.08912,1.05747044669,1.12232623588,0.665383,0.643298866411,0.687817625005,95.2324352368,93.1652477369,97.9324352368,3.41024684712,A,F,4.75e+21,1.8,0.3,8.0,1.601e-12,1.0,powerlaw,4.35642e+21,3.32267719968e+21,5.53271244497e+21,0.897108,0.774129053816,1.02501951635,190.921,211,,dsxf,fullrun_ccd6_acisf11981_pi14-548_pass1_cl_src1.html,0.9997,85.9623,,,,2967.55,85.9623,,,,,,,,,,,3830.04402516,2510.98311817
acisf11981,fullrun,33599.3476562,33599.3472874,1,X005057.39-731009.0,chandra,ccd2,781.376418699,571.122221545,12.7391389876,-73.1691718403,1080.5,34.1899795262,0.0321584686549,0.00101758203138,104.820025037,1.0,5.90285,5.65785,6.18285,5.90285,,,0.0,,,11.3929330841,F,F,5.03e+21,1.8,0.3,8.0,6.6362e-13,1.0,powerlaw,4.03536e+21,2.31701080723e+21,6.15608639621e+21,1.10986,0.887108409361,1.35115530715,91.4693,94,,dsxf,fullrun_ccd2_acisf11981_pi14-548_pass1_cl_src1.html,0.9997,88.4547,,,,1080.5,88.4547,,,,,,,,,,,3506.85714286,3455.80606061
acisf11981,fullrun,33596.2460938,33596.2473857,12,X004948.16-732211.4,chandra,ccd6,663.883569106,307.255152439,12.4506699663,-73.3698216795,160.608,13.8642778391,0.00478054047242,0.000412673972223,32.6632715712,1.0,1.58065743551,1.20139879467,1.97856814065,1.58065743551,,,0.0,,,5.39181501485,F,F,4.41e+21,1.8,0.3,8.0,5.99857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11981_pi14-548_pass1_cl_src12.html,0.9997,31.6102,,,,160.608,31.6102,,,,,,,,,,,3537.69230769,1866.37980769
acisf11981,fullrun,33596.2460938,33596.2473857,2,X004942.17-732315.2,chandra,ccd6,715.384063008,177.280926829,12.4257277559,-73.3875463712,56.442,9.16164286577,0.00168001209971,0.000272698892097,11.478758057,1.0,1.77224259893,1.280997638,2.68353759893,1.77224259893,,,0.0,,,6.02663623982,F,F,4.34e+21,1.8,0.3,8.0,2.33596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11981_pi14-548_pass1_cl_src2.html,0.9997,27.4937,,,,56.442,27.4937,,,,,,,,,,,3538.95454545,1728.88636364
acisf11981,fullrun,33596.2460938,33596.2473366,1,X005310.30-731145.4,chandra,ccd3,555.885218089,798.229292683,13.2929080932,-73.1959486577,81.9936,15.3376530147,0.00244056323045,0.000456529680233,8.36042416931,1.0,7.30216,5.24112484375,11.23966,7.30216,,,0.0,,,13.4033197749,F,F,5.08e+21,1.8,0.3,8.0,3.798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11981_pi14-548_pass1_cl_src1.html,0.9997,153.25,,,,81.9936,153.25,,,,,,,,,,,4665.98387097,3736.08602151
acisf11981,fullrun,33596.2460938,33596.2473857,10,X004910.63-731717.1,chandra,ccd6,995.55859375,902.706054688,12.2942785308,-73.2880809438,60.7659645081,9.27379131317,0.00180871295743,0.000276036531432,12.3581340968,1.0,3.37261620289,,,2.77087600279,,,108.784187317,,,9.11004129215,F,F,4.52e+21,1.8,0.3,8.0,2.4613e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11981_pi14-548_pass1_cl_src10.html,0.9997,25.2340335846,,,,,,,,,,,,,,,,3000.675,2285.075
acisf11981,fullrun,33602.4453125,33602.4472187,1,X005059.07-732056.0,chandra,ccd7,1001.1919248,858.078731707,12.746136798,-73.3488944313,44.1852,7.95764412373,0.00131494210062,0.000236817786952,5.18274532799,0.999998928072,0.431927,0.3687629375,0.523802,0.431927,,,0.0,,,0.663697800653,F,F,4.66e+21,1.8,0.3,8.0,1.26057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11981_pi14-548_pass1_cl_src1.html,0.9997,19.1389,,,,44.1852,19.1389,,,,,,,,,,,4041.67391304,2253.2173913
acisf11981,fullrun,33602.4453125,33602.4472187,11,X005042.13-732138.0,chandra,ccd7,1149.06550833,772.581628049,12.6755492851,-73.3605615983,37.1895,6.3881984941,0.00110675147362,0.000190111405023,4.36217800022,0.999972423836,0.499376,0.422501,0.619376,0.499376,,,0.0,,,1.49315154976,F,F,4.59e+21,1.8,0.3,8.0,1.07001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11981_pi14-548_pass1_cl_src11.html,0.9997,3.61958,,,,37.1895,3.61958,,,,,,,,,,,3944.84210526,2116.5
acisf11981,fullrun,33602.4453125,33602.4472187,5,X005215.37-731915.9,chandra,ccd7,333.649542683,1059.8819626,13.0640328514,-73.3210970756,42.7619,7.01589694907,0.00127258350342,0.000208791347416,5.01579799211,0.99999825225,1.49234,0.91597540625,2.06870459375,1.49234,,,0.0,,,5.65517608829,F,F,4.76e+21,1.8,0.3,8.0,1.37213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11981_pi14-548_pass1_cl_src5.html,0.9997,6.46091,,,,42.7619,6.46091,,,,,,,,,,,4577.35714286,2704.28571429
acisf11981,fullrun,33602.4453125,33602.4472187,8,X005109.26-732115.8,chandra,ccd7,912.174654472,817.853402439,12.7886019375,-73.3543908932,28.0879,12.2520161606,0.00083588976704,0.000364617323982,3.29459711618,0.999034665935,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.542123089339,T,F,4.66e+21,1.8,0.3,8.0,7.92786e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11981_pi14-548_pass1_cl_src8.html,0.9997,122.024,,,,28.0879,122.024,,,,,,,,,,,4140.18181818,2251.375
acisf11981,fullrun,33599.3476562,33599.3472874,2,X005132.71-731411.7,chandra,ccd2,470.145263672,77.0161132812,12.8862862305,-73.236595183,27.8848285675,5.56779623032,0.000829921686091,0.00016571143351,2.70512580158,0.995923990479,1.73557245423,,,1.09912284376,,,135.652511597,,,7.64678811222,A,F,4.97e+21,1.8,0.3,8.0,1.19345e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11981_pi14-548_pass1_cl_src2.html,0.9997,3.11517214775,,,,,,,,,,,,,,,,3986.69444444,3123.72222222
acisf11981,fullrun,33602.4453125,33602.4472187,6,X005102.02-732131.8,chandra,ccd7,975.4625,785.405487805,12.7584060771,-73.3588270359,29.3592,14.2381951103,0.000873722653804,0.000423725224706,3.44371546657,0.999533834932,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.0420043599379,T,F,4.64e+21,1.8,0.3,8.0,8.33708e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11981_pi14-548_pass1_cl_src6.html,0.9997,173.367,,,,29.3592,173.367,,,,,,,,,,,4096.80126183,2198.16719243
acisf11981,fullrun,33602.4453125,33602.4472187,7,X005103.42-732125.2,chandra,ccd7,963.238371951,798.688605691,12.7642395905,-73.3570117128,25.656,13.1374274498,0.000763517225359,0.000390967109248,3.00934507787,0.998072388567,1.08046,0.427613060547,2.06543,1.08046,,,0.0,,,0.106870236743,F,F,4.64e+21,1.8,0.3,8.0,7.28429e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11981_pi14-548_pass1_cl_src7.html,0.9997,146.936,,,,25.656,146.936,,,,,,,,,,,4102.10778443,2214.73053892
acisf11981,fullrun,33596.2460938,33596.2473857,9,X004921.19-731743.0,chandra,ccd6,902.617675781,850.735351562,12.3382735241,-73.2952781005,24.0704498291,5.38522100449,0.000716462440323,0.000160292343935,4.89527071883,0.99999392964,1.16893509523,,,0.840612997378,,,66.0818023682,,,8.23725049828,F,T,4.53e+21,1.8,0.3,8.0,9.56352e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11981_pi14-548_pass1_cl_src9.html,0.9997,4.92955064774,,,,,,,,,,,,,,,,3099.52,2275.16
acisf11981,fullrun,33602.4453125,33602.4472187,3,X005225.82-732025.8,chandra,ccd7,242.540039062,916.819824219,13.1075700118,-73.3405132803,19.572101593,5.00006580353,0.000582460663281,0.000148800652823,2.29572839073,0.987713142188,1.45178597458,,,1.17018166298,,,74.6138000488,,,6.03958452402,F,F,4.71e+21,1.8,0.3,8.0,6.06898e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11981_pi14-548_pass1_cl_src3.html,0.9997,5.42789840698,,,,,,,,,,,,,,,,4719.28,2610.56
acisf11981,fullrun,33596.2460938,33596.2473857,4,X005023.73-731820.5,chandra,ccd6,354.846693089,777.753628049,12.59885929,-73.3056885947,28.0893,5.29993396185,0.000836086511384,0.00015775413758,5.71259485297,0.999999722741,1.16888,0.932171079102,1.4055889209,1.16888,,,0.0,,,4.24475682399,F,F,4.69e+21,1.8,0.3,8.0,1.06656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11981_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,28.0893,0.0,,,,,,,,,,,3636.0,2423.37931034
acisf11981,fullrun,33602.4453125,33602.4472187,4,X005218.86-731940.8,chandra,ccd7,302.863525391,1008.72705078,13.0785815848,-73.3279984064,19.0151882172,4.6904540062,0.000565887021367,0.000139586685691,2.23040470323,0.983811463568,1.22868049394,,,0.634433717927,,,88.9806747437,,,5.74924404851,A,F,4.74e+21,1.8,0.3,8.0,5.98959e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11981_pi14-548_pass1_cl_src4.html,0.9997,2.98481225967,,,,,,,,,,,,,,,,4623.84615385,2669.0
acisf11981,fullrun,33602.4453125,33602.4472187,9,X005105.06-732107.5,chandra,ccd7,948.890471545,834.794898374,12.7710835741,-73.3520770109,27.4444,11.5696326649,0.000816740115981,0.00034431006415,3.21911716773,0.999034665935,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.466565327223,T,T,4.66e+21,1.8,0.3,8.0,7.76197e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11981_pi14-548_pass1_cl_src9.html,0.9997,106.412,,,,27.4444,106.412,,,,,,,,,,,4101.44059406,2256.91089109
acisf11981,fullrun,33602.4453125,33602.4472187,10,X005225.91-732044.4,chandra,ccd7,241.958251953,879.208496094,13.1079508899,-73.3456529887,17.8281002045,4.89905405045,0.000530559569597,0.000145794576383,2.09116407851,0.978872845868,1.81762786141,,,1.63742697411,,,40.5442237854,,,5.99638261185,F,F,4.7e+21,1.8,0.3,8.0,5.49217e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11981_pi14-548_pass1_cl_src10.html,0.9997,6.17190074921,,,,,,,,,,,,,,,,4734.84615385,2573.19230769
acisf11981,fullrun,33596.2460938,33596.2473366,2,X005238.78-731245.5,chandra,ccd3,834.498249784,678.277394357,13.1615812613,-73.2126371456,33.4328,8.51768747959,0.000995138792622,0.000253531897848,3.40895373746,0.999404285774,6.95072105155,,,4.94529569056,,,79.5689064802,,,11.1675735799,F,F,5.07e+21,1.8,0.3,8.0,1.48851e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11981_pi14-548_pass1_cl_src2.html,0.9997,39.1182,,,,33.4328,39.1182,,,,,,,,,,,4457.98913043,3512.57608696
acisf11981,fullrun,33602.4453125,33602.4472187,2,X005205.70-732215.2,chandra,ccd7,419.847779878,696.037796951,13.0237447047,-73.3708772837,16.4233,4.4643409368,0.000488753171293,0.000132857634616,1.92638669385,0.972689651648,0.99579271341,0.646389044294,1.49341351616,0.99579271341,,,0.0,,,4.54642094727,F,F,4.63e+21,1.8,0.3,8.0,4.83822e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11981_pi14-548_pass1_cl_src2.html,0.9997,3.50704,,,,16.4233,3.50704,,,,,,,,,,,4641.52380952,2338.47619048
acisf11981,fullrun,33596.2460938,33596.2473857,5,X005054.93-731803.0,chandra,ccd6,81.5562601626,813.827862805,12.7288869658,-73.3008199995,20.7173,4.55162608306,0.000616655999251,0.000135480372948,4.21333181487,0.999902377874,1.00195256317,0.807299838072,1.21310128192,1.00195256317,,,0.0,,,3.526155679,F,F,4.77e+21,1.8,0.3,8.0,7.65729e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11981_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,20.7173,0.0,,,,,,,,,,,3875.63636364,2563.63636364
acisf11981,fullrun,33596.2460938,33596.2473857,3,X005010.10-731931.0,chandra,ccd6,473.615123984,634.07825,12.5421037446,-73.3252720143,11.949,3.45673256125,0.000355664322361,0.000102890320862,2.43009957166,0.990869800993,0.911733,0.581733,1.131733,0.911733,,,0.0,,,4.2882609694,F,F,4.59e+21,1.8,0.3,8.0,4.37529e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11981_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,11.949,0.0,,,,,,,,,,,3583.38461538,2241.07692308
acisf11981,fullrun,33596.2460938,33596.2473857,11,X004942.87-731721.5,chandra,ccd6,712.833496094,895.666503906,12.4286263375,-73.2893019431,8.83106327057,3.31666374207,0.000262858608039,9.87212551991e-05,1.7959965747,0.965803179423,0.817218180533,,,0.493636195553,,,175.89881897,,,7.10280745408,A,F,4.61e+21,1.8,0.3,8.0,3.67497e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11981_pi14-548_pass1_cl_src11.html,0.9997,2.16893720627,,,,,,,,,,,,,,,,3264.88888889,2391.77777778
acisf11981,fullrun,33599.3476562,33599.3472874,5,X005152.16-731034.4,chandra,ccd2,298.064672764,518.799945122,12.9673455704,-73.1762222849,1243.65,36.9825769789,0.0370141648041,0.00110069488938,120.647315259,1.0,6.68266,6.34713766414,7.04038046199,5.98025,5.66860155702,6.32983619358,111.121905445,93.4942710701,132.408105445,11.5283534401,F,F,5.08e+21,1.8,0.3,8.0,5.61712e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11981_pi14-548_pass1_cl_src5.html,0.9997,124.061,,,,1243.65,124.061,,,,,,,,,,,3972.42963515,3600.80193596
