fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0021540101,fullrun,28661.8671875,28661.54853,1,X150629.45+013620.3,xmm,pn,291.43282069,276.689289655,226.622716413,1.6056384624,19912.1,188.232834543,0.694732087776,0.00656743337618,504.857486875,1.0,17.7708,17.3595407675,17.9977016455,17.7708,,,0.0,,,1.62076193236,T,F,8.796526,1.8,0.3,8.0,8.53617e-13,1.0,powerlaw,1.22712e+22,1.14724478913e+22,1.15514264839e+22,9.99613,,,9969.35,614,,dsxf,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src1.html,0.9997,15519.5,,,,19912.1,15519.5,,,,,,,,,,,306.284283164,257.149361895
xmm0021540101,fullrun,28661.8671875,28661.54853,2,X150628.99+013752.5,xmm,pn,293.036010742,297.832641602,226.620773564,1.63125907842,764.098144531,39.513885498,0.0312129594386,0.00161411892623,19.3731785685,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.393996918566,T,F,8.814169,1.8,0.3,8.0,7.72617e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src2.html,0.9997,114.798355103,,,,,,,,,,,,,,,,-529.469211196,1519.48549618
xmm0021540101,fullrun,28661.8671875,28661.54853,3,X150635.02+013643.5,xmm,pn,272.232391357,282.024230957,226.645921163,1.61209111239,718.734375,39.4876594543,0.0282784271985,0.00155363231897,18.2230116509,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.2416932429,F,F,8.782633,1.8,0.3,8.0,6.66829e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src3.html,0.9997,123.183784485,,,,,,,,,,,,,,,,1517.0903356,935.908150391
xmm0021540101,fullrun,28661.8671875,28661.54853,4,X150627.43+013515.4,xmm,pn,298.405149425,261.762137931,226.614288218,1.58760150903,530.44,44.1584646472,0.0185070186722,0.00154068609034,13.4489383509,1.0,11.4663,10.506534375,12.563175,11.4663,,,0.0,,,2.54150159152,F,F,8.797746,1.8,0.3,8.0,4.79241e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src4.html,0.9997,1419.53,,,,530.44,1419.53,,,,,,,,,,,19.1749598716,-1448.03932584
xmm0021540101,fullrun,28661.8671875,28661.54853,5,X150633.10+013527.0,xmm,pn,278.866,264.427241379,226.637907124,1.5908217009,294.216,47.7905429975,0.0102651773326,0.00166740897399,7.45964264735,1.0,9.24181,8.00323026367,10.327688125,9.24181,,,0.0,,,2.69739844806,F,F,8.776988,1.8,0.3,8.0,2.63917e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src5.html,0.9997,1989.72,,,,294.216,1989.72,,,,,,,,,,,1536.0746988,-579.121445783
xmm0021540101,fullrun,28661.8671875,28661.54853,6,X150628.04+013517.9,xmm,pn,296.304413793,262.353425287,226.616827585,1.58831596799,230.578,58.9123756099,0.00804486612873,0.00205545271061,5.84614528898,0.999999994737,6.96687,5.3849828125,10.6262439453,6.96687,,,0.0,,,2.68128617638,F,F,8.789121,1.8,0.3,8.0,2.46216e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src6.html,0.9997,3240.09,,,,230.578,3240.09,,,,,,,,,,,188.439914163,-1465.89270386
xmm0021540101,fullrun,28661.8671875,28661.54853,7,X150545.61+014148.4,xmm,pn,442.554229736,352.004058838,226.440026793,1.69678423413,369.785003662,24.5568408966,0.0129016369116,0.000856777429606,9.37564232968,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1469301073,F,F,8.993083,1.8,0.3,8.0,8.71366e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src7.html,0.9997,24.272480011,,,,,,,,,,,,,,,,-14397.6471735,1329.19103314
xmm0021540101,fullrun,28661.8671875,28661.54853,8,X150538.18+014517.2,xmm,pn,468.16003418,400.128082275,226.409066977,1.75476734067,90.2432098389,13.2962837219,0.00314854608908,0.00046390151887,2.28805400368,0.988158147351,10.8749996871,,,10.8749996871,,,0.0,,,14.344580469,F,F,9.054631,1.8,0.3,8.0,2.78934e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src8.html,0.9997,22.1706962585,,,,,,,,,,,,,,,,-17924.9378531,4480.18644068
xmm0021540101,fullrun,28661.8671875,28661.54853,9,X150616.21+014132.3,xmm,pn,337.090445747,348.415848276,226.567523119,1.69230748713,214.741,26.3030796676,0.00749230740918,0.000917713704778,5.4446091366,0.999999952006,5.70113,5.0357603785,6.64613635506,5.70113,,,0.0,,,4.58238285505,F,F,8.894721,1.8,0.3,8.0,3.32023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src9.html,0.9997,477.111,,,,214.741,477.111,,,,,,,,,,,-5749.85760518,4328.68608414
xmm0021540101,fullrun,28661.8671875,28661.54853,10,X150558.40+014105.4,xmm,pn,398.467468262,342.101623535,226.49332235,1.68483125409,227.009216309,19.8217430115,0.00792025218816,0.00069157193709,5.75566125336,0.999999990733,10.8749996871,,,10.8749996871,,,0.0,,,7.91305534906,F,F,8.945207,1.8,0.3,8.0,3.91476e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src10.html,0.9997,30.2197341919,,,,,,,,,,,,,,,,-10518.8844221,1922.8718593
xmm0021540101,fullrun,28661.8671875,28661.54853,11,X150652.08+012506.7,xmm,pn,213.431949425,121.833096552,226.716994821,1.41851928059,75.2002,20.799524033,0.00262373050754,0.000725694157033,1.90664892123,0.970514844922,6.04745,4.06634074219,7.983031875,6.04745,,,0.0,,,14.2103249722,F,F,8.601114,1.8,0.3,8.0,1.85607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src11.html,0.9997,357.42,,,,75.2002,357.42,,,,,,,,,,,11347.9333333,-10220.6222222
xmm0021540101,fullrun,28661.8671875,28661.54853,13,X150630.64+013436.7,xmm,pn,287.333558621,252.872206897,226.627671455,1.57685946537,622.417,50.2613867696,0.0217161082639,0.00175361809941,15.7809514018,1.0,15.9568,15.9168391217,31.9136,15.9568,,,0.0,,,3.29712787434,T,F,8.772073,1.8,0.3,8.0,5.11762e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src13.html,0.9997,1903.79,,,,622.417,1903.79,,,,,,,,,,,1275.97179391,-1799.8537044
xmm0021540101,fullrun,28661.8671875,28661.54853,14,X150625.51+013448.8,xmm,pn,305.019256592,256.109375,226.606288142,1.5802123905,262.72543335,25.6875495911,0.0112558491528,0.00110052223317,6.66122116798,0.999999999958,10.8749996871,,,10.8749996871,,,0.0,,,3.10562212039,F,F,8.791321,1.8,0.3,8.0,3.18177e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src14.html,0.9997,89.6637191772,,,,,,,,,,,,,,,,-255.906553398,-2086.97269417
xmm0021540101,fullrun,28661.8671875,28661.54853,15,X150629.91+013451.2,xmm,pn,289.855885057,256.196420615,226.624622497,1.58087622504,247.649,59.5627316365,0.00864047775585,0.00207814470393,6.27896865559,0.999999999568,13.4681044365,,,4.81311612499,,,77.555043846,,,3.099672628,A,F,8.777992,1.8,0.3,8.0,2.68625e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src15.html,0.9997,3300.07,,,,247.649,3300.07,,,,,,,,,,,1013.75695284,-1724.17533253
xmm0021540101,fullrun,28661.8671875,28661.54853,17,X150557.17+013311.6,xmm,pn,402.714202881,232.252548218,226.488196911,1.55323159122,86.1946334839,12.2484197617,0.00300729303224,0.000427342003978,2.18540515781,0.984716014675,10.8749996871,,,10.8749996871,,,0.0,,,8.95430284028,F,F,8.861987,1.8,0.3,8.0,1.75499e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src17.html,0.9997,32.0721092224,,,,,,,,,,,,,,,,-7272.7287234,-7131.13297872
xmm0021540101,fullrun,28661.8671875,28661.54853,18,X150603.54+012757.5,xmm,pn,380.757904053,161.260528564,226.514741483,1.46596276365,115.494415283,14.7985553741,0.00402954959381,0.000516315119226,2.92828080654,0.998178130031,10.8749996871,,,10.8749996871,,,0.0,,,11.5986606183,F,F,8.784282,1.8,0.3,8.0,3.00566e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src18.html,0.9997,26.2618026733,,,,,,,,,,,,,,,,-3513.84444444,-12219.92
xmm0021540101,fullrun,28661.8671875,28661.54853,19,X150644.87+014727.4,xmm,pn,238.277698851,430.041526437,226.686977418,1.79093723852,228.177,23.4621184039,0.00796108733949,0.00081859246893,5.78526959902,0.999999991949,10.1353156913,7.95727542642,12.2023344413,10.1353156913,,,0.0,,,10.463342096,F,F,8.870722,1.8,0.3,8.0,4.62117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src19.html,0.9997,322.294,,,,228.177,322.294,,,,,,,,,,,-241.624691358,13986.8864198
xmm0021540101,fullrun,28661.8671875,28661.54853,20,X150651.46+012415.5,xmm,pn,215.547592163,110.340576172,226.714432061,1.40431226751,69.2815093994,12.3915901184,0.00241720153632,0.000432337155055,1.75658462554,0.958944768634,10.8749996871,,,10.8749996871,,,0.0,,,14.9023728292,F,F,8.593899,1.8,0.3,8.0,1.62572e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src20.html,0.9997,22.9664134979,,,,,,,,,,,,,,,,11492.3412322,-11223.0521327
xmm0021540101,fullrun,28661.8671875,28661.54853,22,X150612.57+014156.1,xmm,pn,349.626953125,353.663085938,226.552363039,1.6989094996,79.636505127,13.5109138489,0.00494605256245,0.000839133863337,2.01912836124,0.977950280088,10.8749996871,,,10.8749996871,,,0.0,,,5.45939009243,F,F,8.910192,1.8,0.3,8.0,2.00041e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src22.html,0.9997,38.30676651,,,,,,,,,,,,,,,,-6876.90704225,4369.58591549
xmm0021540101,fullrun,28661.8671875,28661.54853,23,X150638.91+014154.6,xmm,pn,258.828470115,353.539434483,226.66213103,1.69849842424,72.9087,27.7433902038,0.00254377951889,0.000967964972424,1.84854952784,0.967004653101,5.51103,3.93083167969,7.5749625,5.51103,,,0.0,,,4.92197753613,F,F,8.827643,1.8,0.3,8.0,1.03189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src23.html,0.9997,696.787,,,,72.9087,696.787,,,,,,,,,,,433.101010101,7177.65151515
xmm0021540101,fullrun,28661.8671875,28661.54853,24,X150651.96+014129.3,xmm,pn,213.842334141,347.736916234,226.716512671,1.69148495383,115.234,21.317903274,0.00402049813513,0.000743778662183,2.92167815763,0.998028636733,6.42574274258,,,5.62936658111,,,-0.0,,,7.09138488886,F,F,8.782298,1.8,0.3,8.0,1.78479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src24.html,0.9997,339.219,,,,115.234,339.219,,,,,,,,,,,4286.35416667,8118.36458333
xmm0021540101,fullrun,28661.8671875,28661.54853,27,X150657.67+013927.7,xmm,pn,194.161102989,319.765082759,226.740302296,1.65768436035,69.5801,21.7590004366,0.00242764729666,0.000759170777103,1.76415518315,0.961096684905,5.34724,4.12239625,6.85474,5.34724,,,0.0,,,7.70356441733,F,F,8.742313,1.8,0.3,8.0,1.10894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src27.html,0.9997,403.874,,,,69.5801,403.874,,,,,,,,,,,6752.14074074,6446.73333333
xmm0021540101,fullrun,28661.8671875,28661.54853,28,X150626.95+013841.6,xmm,pn,300.059020996,308.850006104,226.612283974,1.64487916679,143.285751343,20.7867641449,0.00617944682017,0.000896465207916,3.63291085962,0.999824194185,10.8749996871,,,10.8749996871,,,0.0,,,0.764066202007,T,F,8.829534,1.8,0.3,8.0,1.77781e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src28.html,0.9997,97.4663391113,,,,,,,,,,,,,,,,-1414.73416667,2181.89916667
xmm0021540101,fullrun,28661.8671875,28661.54853,29,X150641.39+013816.8,xmm,pn,250.283448276,303.468804598,226.672459025,1.63799620746,145.142,39.0850610848,0.00506399437335,0.00136367508657,3.67997475706,0.999854507985,15.8755,15.8355391217,31.751,15.8755,,,0.0,,,3.01832197874,T,F,8.781983,1.8,0.3,8.0,1.46398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src29.html,0.9997,1382.5,,,,145.142,1382.5,,,,,,,,,,,2456.76766784,3258.10865724
xmm0021540101,fullrun,28661.8671875,28661.54853,30,X150620.17+013738.2,xmm,pn,323.421986207,294.609126437,226.584047337,1.62729137981,183.165,32.1742132771,0.00639061848688,0.0011225568322,4.6440215539,0.999997379263,14.7244,14.6844391217,29.4488,14.7244,,,0.0,,,1.86725749749,T,F,8.841297,1.8,0.3,8.0,1.8592e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src30.html,0.9997,852.015,,,,183.165,852.015,,,,,,,,,,,-2948.58582677,352.346456693
xmm0021540101,fullrun,28661.8671875,28661.54853,31,X150558.34+013741.4,xmm,pn,398.674298851,295.340947126,226.493080929,1.62817223906,200.624,18.7818263223,0.00699974720119,0.000655295658708,5.08668239145,0.999999704008,20.3726,20.3526097656,40.7452,20.3726,,,0.0,,,7.51547139388,T,F,8.910658,1.8,0.3,8.0,2.90071e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src31.html,0.9997,152.133,,,,200.624,152.133,,,,,,,,,,,-8999.28915663,-1878.14939759
xmm0021540101,fullrun,28661.8671875,28661.54853,32,X150621.85+013712.1,xmm,pn,317.634735107,290.269561768,226.591038186,1.62003422726,122.883743286,34.4218063354,0.0042873600133,0.00120096175557,3.11563209371,0.998967097314,10.8749996871,,,10.8749996871,,,0.0,,,1.51256821926,T,F,8.829076,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src32.html,0.9997,85.0164642334,,,,,,,,,,,,,,,,-2353.22236341,194.646759848
xmm0021540101,fullrun,28661.8671875,28661.54853,33,X150541.02+013722.3,xmm,pn,458.374551724,290.94245977,226.420915049,1.62285182861,239.788,17.4971454815,0.00836618949124,0.000610474396775,6.07965845203,0.999999998572,23.7367,22.7369883789,24.2368,23.7367,,,0.0,,,11.379678946,T,F,8.951394,1.8,0.3,8.0,5.03358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src33.html,0.9997,66.3621,,,,239.788,66.3621,,,,,,,,,,,-13804.8491547,-4143.95838752
xmm0021540101,fullrun,28661.8671875,28661.54853,35,X150536.08+013633.1,xmm,pn,475.413482666,279.79864502,226.400313787,1.60920607,77.3126373291,13.2372789383,0.00269740407432,0.000461842867797,1.96020830478,0.973708017306,10.8749996871,,,10.8749996871,,,0.0,,,12.9017687579,F,F,8.964877,1.8,0.3,8.0,2.03495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src35.html,0.9997,23.2732505798,,,,,,,,,,,,,,,,-14867.1733333,-5550.65777778
xmm0021540101,fullrun,28661.8671875,28661.54853,37,X150621.09+013547.0,xmm,pn,320.236785889,268.644622803,226.587893094,1.59638425694,68.987663269,13.0129432678,0.00381123507395,0.000718902272638,1.74913436068,0.958944768634,10.8749996871,,,10.8749996871,,,0.0,,,2.67643116529,F,F,8.815809,1.8,0.3,8.0,1.48125e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src37.html,0.9997,84.8484191895,,,,,,,,,,,,,,,,-1662.11056911,-1681.30894309
xmm0021540101,fullrun,28661.8671875,28661.54853,38,X150622.65+013512.1,xmm,pn,314.87588501,261.008178711,226.594373459,1.58669520757,130.541061401,20.2488460541,0.00571095757186,0.000885853893124,3.30977808433,0.999477616816,10.8749996871,,,10.8749996871,,,0.0,,,2.96377282155,F,F,8.804544,1.8,0.3,8.0,1.64427e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src38.html,0.9997,84.5302124023,,,,,,,,,,,,,,,,-1177.54377104,-2026.36616162
xmm0021540101,fullrun,28661.8671875,28661.54853,39,X150658.12+013358.3,xmm,pn,192.602827586,244.042301149,226.742180168,1.56618614378,75.305,19.6651722596,0.00262738608372,0.000686116458786,1.90930605256,0.970514844922,5.62787,4.284198125,7.51787,5.62787,,,0.0,,,8.63391757614,F,F,8.680129,1.8,0.3,8.0,1.09825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src39.html,0.9997,311.414,,,,75.305,311.414,,,,,,,,,,,9237.88888889,340.459259259
xmm0021540101,fullrun,28661.8671875,28661.54853,40,X150639.95+013359.4,xmm,pn,255.23963908,244.292406897,226.666465995,1.56649160768,118.19,24.7412206651,0.00412365762707,0.000863222974014,2.9966254877,0.998446540591,7.51775,6.1255625,9.99275,7.51775,,,0.0,,,5.05875041433,F,F,8.735954,1.8,0.3,8.0,1.3327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src40.html,0.9997,493.938,,,,118.19,493.938,,,,,,,,,,,4139.69097222,-1617.07291667
xmm0021540101,fullrun,28661.8671875,28661.54853,41,X150547.65+013248.0,xmm,pn,435.52818069,227.890216092,226.448538168,1.54666651283,75.1096,19.0756546415,0.00262057004326,0.000665548599766,1.90435182106,0.970514844922,6.24233,4.90358,8.76233,6.24233,,,0.0,,,11.1877202866,F,F,8.887124,1.8,0.3,8.0,1.88398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src41.html,0.9997,288.771,,,,75.1096,288.771,,,,,,,,,,,-9999.40298507,-8524.65671642
xmm0021540101,fullrun,28661.8671875,28661.54853,42,X150707.86+013240.3,xmm,pn,159.024612427,226.097915649,226.78276239,1.54453394716,111.358154297,16.068151474,0.00388523725856,0.000560610771409,2.82340877764,0.997312371085,10.8749996871,,,10.8749996871,,,0.0,,,11.3870377531,F,F,8.635275,1.8,0.3,8.0,1.82762e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src42.html,0.9997,36.4210777283,,,,,,,,,,,,,,,,12509.501171,-54.943793911
xmm0021540101,fullrun,28661.8671875,28661.54853,43,X150621.92+012728.3,xmm,pn,317.407501221,154.362869263,226.59131472,1.45786124278,72.1039733887,12.7141170502,0.00251567606943,0.000443589978524,1.82814624267,0.965123810487,10.8749996871,,,10.8749996871,,,0.0,,,10.5355187224,F,F,8.72159,1.8,0.3,8.0,1.18578e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src43.html,0.9997,30.4948768616,,,,,,,,,,,,,,,,1898.33105802,-10798.1262799
xmm0021540101,fullrun,28661.8671875,28661.54853,44,X150554.98+013014.5,xmm,pn,410.245227586,192.610694023,226.479102126,1.50403952008,205.129,18.1763032545,0.00715695587624,0.000634171669465,5.20090354232,0.999999822049,24.0634,19.559158125,48.1268,13.9437,10.3256345528,17.8450563741,260.623865943,90.0,339.914295631,11.2062509036,T,F,8.835557,1.8,0.3,8.0,3.86621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src44.html,0.9997,125.249,,,,205.129,125.249,,,,,,,,,,,-6789.98701299,-10672.0562771
xmm0021540101,fullrun,28661.8671875,28661.54853,46,X150646.21+012947.8,xmm,pn,233.64654541,186.136734009,226.692559689,1.49661094288,109.892166138,15.2438697815,0.00660227006301,0.00091584463371,2.7862396645,0.997099841209,10.8749996871,,,10.8749996871,,,0.0,,,9.39961017031,F,F,8.671347,1.8,0.3,8.0,2.59986e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src46.html,0.9997,30.9896373749,,,,,,,,,,,,,,,,7725.31896552,-5637.75
xmm0021540101,fullrun,28661.8671875,28661.54853,50,X150545.83+014723.9,xmm,pn,441.784973145,429.122741699,226.44094869,1.78995939622,72.2487792969,12.7978019714,0.00252072828418,0.000446509708796,1.83181769605,0.965123810487,10.8749996871,,,10.8749996871,,,0.0,,,14.0634171884,F,F,9.053947,1.8,0.3,8.0,2.15965e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021540101_pi300-10000_pass1_cl_src50.html,0.9997,22.3982582092,,,,,,,,,,,,,,,,-16786.9019608,7670.62254902
