fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112870301,fullrun,31158.7539062,31150.7701545,1,X084855.18-453846.0,xmm,mos2,317.823149425,321.981287356,132.229908438,-45.6461010263,1932.49,84.6559507654,0.0620368300429,0.00271762691127,35.674340762,1.0,30.5982,26.31027,61.1964,30.5982,,,0.0,,,2.0186689349,T,F,1.200392,1.8,0.3,8.0,7.93177e-13,1.0,powerlaw,2.08081e+12,0.0,2.09711113357e+18,2.36245,2.3383633327,2.38672943847,2875.53,385,,dcbsxf,fullrun_mos2_xmm0112870301_pi300-10000_pass1_cl_src1.html,0.9998,5234.14,,,,1932.49,5234.14,,,,,,,,,,,-563.470318178,157.41575822
xmm0112870301,fullrun,23029.296875,23029.0971252,1,X084923.86-453639.8,xmm,pn,248.639751315,350.952744305,132.349434053,-45.6110664838,251.023,77.1967162514,0.010900237942,0.00335213337217,3.00625769645,0.998618016636,5.84026106294,,,5.41888225804,,,57.632408804,,,5.24546110369,F,F,1.109994,1.8,0.3,8.0,2.93494e-14,1.0,powerlaw,2.97821e+13,0.0,3.17415732303e+20,2.71273,2.58796478284,3.00336585848,136.346,87,,dscxf,fullrun_pn_xmm0112870301_pi300-10000_pass1_cl_src1.html,0.9998,5708.31,,,,251.023,5708.31,,,,,,,,,,,-5172.29696473,-3286.10992617
xmm0112870301,fullrun,23029.296875,23029.0971252,2,X084908.69-453644.1,xmm,pn,285.232727051,349.976593018,132.286218156,-45.6122560266,341.322296143,30.4438915253,0.0269248019904,0.00240153004415,4.08768431478,0.999975019286,10.8749996871,,,10.8749996871,,,0.0,,,3.85731351547,F,F,1.145278,1.8,0.3,8.0,7.1929e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112870301_pi300-10000_pass1_cl_src2.html,0.9998,548.406555176,,,,,,,,,,,,,,,,-1753.78559293,-3058.09819912
xmm0112870301,fullrun,31158.7539062,31150.7701545,5,X084814.96-454418.9,xmm,mos2,414.588562012,240.833862305,132.062315551,-45.7385848307,415.603851318,150.724960327,0.0133382693213,0.00483732310928,7.67217083345,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.3996838774,F,F,1.34636,1.8,0.3,8.0,2.59666e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112870301_pi300-10000_pass1_cl_src5.html,0.9998,93.2525482178,,,,,,,,,,,,,,,,-8715.67692308,-7087.51888112
xmm0112870301,fullrun,31153.6289062,31153.5464606,2,X084844.86-453957.5,xmm,mos1,342.691149425,305.521172414,132.186898391,-45.6659696846,222.258,55.7314812292,0.00713428216895,0.00178893048971,4.29717520685,0.999989045456,16.3586,16.3186391217,32.7172,16.3586,,,0.0,,,3.2115516781,T,F,1.233828,1.8,0.3,8.0,7.09642e-14,1.0,powerlaw,5.69472e+21,4.36534624317e+21,7.22597018597e+21,2.58622,2.36575299543,2.82865168581,210.772,192,,dscxf,fullrun_mos1_xmm0112870301_pi300-10000_pass1_cl_src2.html,0.9998,2883.74,,,,222.258,2883.74,,,,,,,,,,,-934.277572851,2471.58207304
xmm0112870301,fullrun,31153.6289062,31153.5464606,5,X084856.74-453746.8,xmm,mos1,314.054735632,335.583310345,132.236429821,-45.62966698,2417.47,75.1193051086,0.0775984215907,0.00241125619239,46.7397895567,1.0,32.3732,32.2933172243,64.7464,32.3732,,,0.0,,,2.95581005832,T,F,1.188277,1.8,0.3,8.0,7.45099e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos1_xmm0112870301_pi300-10000_pass1_cl_src5.html,0.9998,3225.44,,,,2417.47,3225.44,,,,,,,,,,,1326.03429169,62.7610217175
xmm0112870301,fullrun,31158.7539062,31150.7701545,28,X084859.86-453716.0,xmm,mos2,306.54370069,342.672933333,132.249410559,-45.6211026714,1263.96,80.4047262292,0.0405755025928,0.00258114353112,23.33307792,1.0,32.9028,31.629378125,65.8056,13.7685,12.0218065842,16.0041460959,46.83,40.987728225,51.81538876,3.20640150945,A,F,1.169678,1.8,0.3,8.0,3.78177e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112870301_pi300-10000_pass1_cl_src28.html,0.9998,5200.96,,,,1263.96,5200.96,,,,,,,,,,,576.375128337,1875.75226728
xmm0112870301,fullrun,31153.6289062,31153.5464606,4,X084849.19-453931.0,xmm,mos1,332.250114943,311.624965517,132.20495921,-45.6586049057,1928.37,107.241876149,0.0618989377902,0.00344236750222,37.2834442568,1.0,32.7172,32.6772391217,65.4344,32.7172,,,0.0,,,2.55002243464,T,F,1.217099,1.8,0.3,8.0,5.2815e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112870301_pi300-10000_pass1_cl_src4.html,0.9998,9572.45,,,,1928.37,9572.45,,,,,,,,,,,-420.701911483,1405.6969278
xmm0112870301,fullrun,31153.6289062,31153.5464606,1,X085002.41-454142.3,xmm,mos1,155.866105747,281.224613793,132.51005716,-45.6950882282,220.598,27.7932905573,0.00708098975221,0.000892138666788,4.2650804753,0.999987051498,6.24354,5.34905770807,7.6351891778,3.8518,,,72.952,57.049159395,84.51728127,10.4185999299,F,F,1.076365,1.8,0.3,8.0,2.60184e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112870301_pi300-10000_pass1_cl_src1.html,0.9998,551.869,,,,220.598,551.869,,,,,,,,,,,-2347.52786885,-13824.495082
xmm0112870301,fullrun,31158.7539062,31150.7701545,29,X084928.35-453719.4,xmm,mos2,237.824371338,342.305145264,132.368129595,-45.6220672556,201.898391724,20.4410438538,0.0111100235954,0.00112482556142,3.72710442261,0.99988867564,10.8749996871,,,10.8749996871,,,0.0,,,5.42457810729,F,F,1.107076,1.8,0.3,8.0,1.91212e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112870301_pi300-10000_pass1_cl_src29.html,0.9998,161.487930298,,,,,,,,,,,,,,,,6254.35388311,2353.42994396
xmm0112870301,fullrun,31153.6289062,31153.5464606,3,X084853.19-453924.7,xmm,mos1,322.621298851,313.076206897,132.221607072,-45.6568586143,375.558,63.9937340683,0.0120550741974,0.00205414133732,7.2611043307,0.999999999999,14.9624,12.4436304688,29.9248,14.9624,,,0.0,,,2.10527540216,T,F,1.206966,1.8,0.3,8.0,1.13406e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112870301_pi300-10000_pass1_cl_src3.html,0.9998,3719.64,,,,375.558,3719.64,,,,,,,,,,,-193.751160991,840.978328173
xmm0112870301,fullrun,31158.7539062,31150.7701545,4,X085002.46-454142.3,xmm,mos2,155.759628296,281.021820068,132.510234986,-45.6950935264,341.527557373,24.6887226105,0.0109608862537,0.000792352694359,6.30470039242,0.999999999686,10.8749996871,,,10.8749996871,,,0.0,,,10.4208619131,F,F,1.076415,1.8,0.3,8.0,2.92458e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112870301_pi300-10000_pass1_cl_src4.html,0.9998,47.8061828613,,,,,,,,,,,,,,,,13634.6084906,-2668.08018868
xmm0112870301,fullrun,31153.6289062,31153.5464606,7,X084810.74-453339.9,xmm,mos1,425.13381958,392.078033447,132.044752867,-45.5610722618,183.3228302,21.0976161957,0.0106127029285,0.00122135761194,3.54439579581,0.999774819367,10.8749996871,,,10.8749996871,,,0.0,,,11.4221048143,F,F,1.244185,1.8,0.3,8.0,1.84874e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112870301_pi300-10000_pass1_cl_src7.html,0.9998,90.3813095093,,,,,,,,,,,,,,,,6264.45454545,9980.4737516
xmm0112870301,fullrun,31153.6289062,31153.5464606,6,X084856.91-453815.1,xmm,mos1,313.657632184,329.088367816,132.237112341,-45.6375151798,132.374,60.3334401472,0.00424908746471,0.00193664967616,2.55934216465,0.994478495174,15.3879,11.11917,30.7758,3.732,1.92348,10.5203590286,33.726,21.604416869,49.243321654,2.46064444468,F,T,1.192554,1.8,0.3,8.0,5.08403e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112870301_pi300-10000_pass1_cl_src6.html,0.9998,3507.75,,,,132.374,3507.75,,,,,,,,,,,1206.59358688,81.5152870992
xmm0112870301,fullrun,31158.7539062,31150.7701545,34,X084856.56-453812.6,xmm,mos2,314.499969482,329.968261719,132.235649814,-45.6368357828,276.599578857,29.4497470856,0.0101594338194,0.00108168192673,5.10611057795,0.999999767823,10.8749996871,,,10.8749996871,,,0.0,,,2.56557976711,F,F,1.188223,1.8,0.3,8.0,1.09826e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112870301_pi300-10000_pass1_cl_src34.html,0.9998,219.900039673,,,,,,,,,,,,,,,,-270.514321295,1050.02573682
xmm0112870301,fullrun,31153.6289062,31153.5464606,10,X084848.62-453845.0,xmm,mos1,333.624535632,322.198022989,132.202596957,-45.6458278991,349.008,57.2631469621,0.011202842221,0.00183809540324,6.74778196776,0.999999999982,16.0349,15.9949391217,32.0698,16.0349,,,0.0,,,2.76345390603,T,F,1.207398,1.8,0.3,8.0,1.058e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112870301_pi300-10000_pass1_cl_src10.html,0.9998,2930.06,,,,349.008,2930.06,,,,,,,,,,,464.981381493,1697.94563396
xmm0112870301,fullrun,31158.7539062,31150.7701545,46,X084851.38-453946.6,xmm,mos2,326.959816092,308.036436782,132.214101425,-45.6629453456,235.744,59.2488312121,0.0075678241366,0.00190199850224,4.35190442828,0.999991633508,15.3042,15.2642391217,30.6084,15.3042,,,0.0,,,2.2327838193,T,F,1.215538,1.8,0.3,8.0,7.00197e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112870301_pi300-10000_pass1_cl_src46.html,0.9998,3274.68,,,,235.744,3274.68,,,,,,,,,,,-1392.67491688,-842.704469893
xmm0112870301,fullrun,31158.7539062,31150.7701545,38,X084852.53-453906.5,xmm,mos2,324.21291954,317.266714943,132.218859564,-45.6517940334,410.558,66.5929275524,0.013179716754,0.00213776353879,7.57902291581,1.0,15.2991,15.2591391217,30.5982,15.2991,,,0.0,,,2.38825654938,T,F,1.202407,1.8,0.3,8.0,1.2483e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112870301_pi300-10000_pass1_cl_src38.html,0.9998,4024.06,,,,410.558,4024.06,,,,,,,,,,,-1168.00672394,-100.228053792
xmm0112870301,fullrun,31153.6289062,31153.5464606,9,X084858.20-453805.9,xmm,mos1,310.550781609,331.196758621,132.242482465,-45.6349686764,1630.87,78.7702989711,0.052349459419,0.00252845571346,31.5315270073,1.0,30.6356,30.5356376336,61.2712,30.6356,,,0.0,,,2.53073749649,T,F,1.184124,1.8,0.3,8.0,4.54063e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0112870301_pi300-10000_pass1_cl_src9.html,0.9998,4573.89,,,,1630.87,4573.89,,,,,,,,,,,1090.70153154,-162.583631844
xmm0112870301,fullrun,31158.7539062,31150.7701545,33,X084854.32-453755.2,xmm,mos2,319.892183908,333.66137931,132.226341586,-45.6319864988,337.462,58.9090145903,0.0108331894781,0.00189109445515,6.22964899287,0.999999999507,17.1655,,,17.1655,,,-0.0,,,3.09044095606,T,F,1.194603,1.8,0.3,8.0,1.10473e-13,1.0,powerlaw,,,,,,,,,,dpsbcx,fullrun_mos2_xmm0112870301_pi300-10000_pass1_cl_src33.html,0.9998,3132.81,,,,337.462,3132.81,,,,,,,,,,,-742.821678984,1257.32613227
xmm0112870301,fullrun,31153.6289062,31153.5464606,13,X084849.09-453951.3,xmm,mos1,332.492022989,306.962597701,132.204535059,-45.6642384023,1780.62,85.9986046398,0.0571561507405,0.00276047062836,34.4268198077,1.0,30.8144,30.7560555024,61.6288,30.8144,,,0.0,,,2.67539301973,T,F,1.228696,1.8,0.3,8.0,4.91558e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0112870301_pi300-10000_pass1_cl_src13.html,0.9998,5615.14,,,,1780.62,5615.14,,,,,,,,,,,-723.283160617,1463.3910129
xmm0112870301,fullrun,31153.6289062,31153.5464606,11,X084846.83-453939.6,xmm,mos1,337.922790527,309.903778076,132.195142055,-45.6610094459,273.751403809,30.7204437256,0.00909947790205,0.00102114549372,5.29275771979,0.999999901278,10.8749996871,,,10.8749996871,,,0.0,,,2.98100943529,F,F,1.225444,1.8,0.3,8.0,9.18854e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112870301_pi300-10000_pass1_cl_src11.html,0.9998,214.410095215,,,,,,,,,,,,,,,,-576.700770077,2077.67106711
xmm0112870301,fullrun,31158.7539062,31150.7701545,40,X084850.91-453824.9,xmm,mos2,328.114758621,326.813885057,132.212125374,-45.6402550817,2047.11,85.3055683997,0.065716165657,0.00273847270758,37.7902600879,1.0,34.331,34.2910391217,68.662,34.331,,,0.0,,,2.779070156,T,F,1.208731,1.8,0.3,8.0,5.75513e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0112870301_pi300-10000_pass1_cl_src40.html,0.9998,5229.93,,,,2047.11,5229.93,,,,,,,,,,,-1247.68422589,357.445156236
xmm0112870301,fullrun,31153.6289062,31153.5464606,59,X084900.60-454556.3,xmm,mos1,304.733432184,223.067314943,132.252509973,-45.7656263711,164.217,38.4549996749,0.00527122716217,0.0012343730479,3.17500031919,0.999180760195,6.95383,5.110470625,8.92008,6.95383,,,0.0,,,5.48775491314,F,F,1.260458,1.8,0.3,8.0,8.30404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112870301_pi300-10000_pass1_cl_src59.html,0.9998,1314.57,,,,164.217,1314.57,,,,,,,,,,,-7987.58834586,-1104.28571429
xmm0112870301,fullrun,31153.6289062,31153.5464606,33,X084857.49-453724.4,xmm,mos1,312.251977011,340.742482759,132.239547537,-45.6234336674,815.2,53.5832996371,0.0261671731832,0.0017199748299,15.7612199724,1.0,16.1821,15.4015140625,32.3642,13.3563,11.0903514283,15.7229526907,19.741,,,3.32497377079,T,F,1.173988,1.8,0.3,8.0,2.61022e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0112870301_pi300-10000_pass1_cl_src33.html,0.9998,2055.97,,,,815.2,2055.97,,,,,,,,,,,2160.9700963,-82.2957425241
xmm0112870301,fullrun,31153.6289062,31153.5464606,34,X084901.07-453701.1,xmm,mos1,303.624367816,346.099034483,132.254454882,-45.6169633264,1530.65,66.4730772569,0.0491322913485,0.0021337174394,29.5938559258,1.0,27.5766,22.8210223591,31.1357167062,27.5766,,,0.0,,,3.32950346454,T,F,1.166981,1.8,0.3,8.0,4.47761e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112870301_pi300-10000_pass1_cl_src34.html,0.9998,2888.02,,,,1530.65,2888.02,,,,,,,,,,,2290.40937048,-770.084932245
xmm0112870301,fullrun,31153.6289062,31153.5464606,38,X084852.53-453800.0,xmm,mos1,324.206206897,332.541383908,132.21888585,-45.6333371713,493.369,54.4520798501,0.0158366993084,0.0017478625842,9.53888289567,1.0,12.0456,9.52535351562,14.79106,12.0456,,,0.0,,,3.09318353575,F,F,1.199771,1.8,0.3,8.0,1.57993e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112870301_pi300-10000_pass1_cl_src38.html,0.9998,2471.66,,,,493.369,2471.66,,,,,,,,,,,1389.88429752,957.205892921
xmm0112870301,fullrun,31158.7539062,31150.7701545,45,X084841.31-453948.5,xmm,mos2,351.24230957,308.861206055,132.172109903,-45.6634598218,229.109222412,23.7948875427,0.00862453971058,0.00089572975412,4.22942445863,0.999985333096,10.8749996871,,,10.8749996871,,,0.0,,,3.90228784448,F,F,1.239482,1.8,0.3,8.0,9.09425e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112870301_pi300-10000_pass1_cl_src45.html,0.9998,166.464523315,,,,,,,,,,,,,,,,-3399.8972332,-915.687747036
xmm0112870301,fullrun,31158.7539062,31150.7701545,30,X084900.55-453716.6,xmm,mos2,304.875816092,342.526528736,132.252292066,-45.6212799153,137.466,57.2175322781,0.0044129252903,0.00183679379075,2.53766328788,0.994035250211,8.10072,2.75642194768,13.4424219477,8.10072,,,0.0,,,3.01617214063,F,F,1.17888,1.8,0.3,8.0,4.80595e-14,1.0,powerlaw,,,,,,,,,,dcpsx,fullrun_mos2_xmm0112870301_pi300-10000_pass1_cl_src30.html,0.9998,3136.38,,,,137.466,3136.38,,,,,,,,,,,475.737183647,2182.77482154
xmm0112870301,fullrun,23029.296875,23029.0971252,3,X084928.68-453713.8,xmm,pn,237.040786743,342.865356445,132.36948041,-45.6204910255,193.715057373,27.0443916321,0.00841167919388,0.00117434725771,2.31993634905,0.989429760689,10.8749996871,,,10.8749996871,,,0.0,,,5.4944122206,F,F,1.105348,1.8,0.3,8.0,5.03594e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0112870301_pi300-10000_pass1_cl_src3.html,0.9998,442.697387695,,,,,,,,,,,,,,,,-6248.74983943,-2636.67565832
xmm0112870301,fullrun,23029.296875,23029.0971252,4,X084858.00-453727.8,xmm,pn,311.023498535,340.001647949,132.241662536,-45.6243777301,471.324188232,43.4415245056,0.0262588616461,0.0024202556815,5.64459021045,0.999999988215,10.8749996871,,,10.8749996871,,,0.0,,,3.14859158793,F,F,1.177099,1.8,0.3,8.0,8.02627e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0112870301_pi300-10000_pass1_cl_src4.html,0.9998,574.275634766,,,,,,,,,,,,,,,,108.431680545,-2057.84443603
xmm0112870301,fullrun,23029.296875,23029.0971252,5,X084900.78-454556.2,xmm,pn,304.314827586,223.08708046,132.253235067,-45.765602561,309.237,66.7989296321,0.0134281173919,0.00290063565729,3.70343000951,0.999882633795,4.44401,3.72701452393,5.09031578125,4.44401,,,0.0,,,5.47867332477,F,F,1.259949,1.8,0.3,8.0,6.82837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112870301_pi300-10000_pass1_cl_src5.html,0.9998,4152.86,,,,309.237,4152.86,,,,,,,,,,,-867.796044499,8046.85166873
xmm0112870301,fullrun,23029.296875,23029.0971252,6,X084854.47-453748.8,xmm,pn,319.541534424,334.845581055,132.226941507,-45.6302301347,576.081726074,41.4407577515,0.0336789302528,0.00242271251045,6.89916909127,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,3.05104669373,F,T,1.188778,1.8,0.3,8.0,1.01277e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112870301_pi300-10000_pass1_cl_src6.html,0.9998,581.610290527,,,,,,,,,,,,,,,,968.39031477,-1645.38644068
xmm0112870301,fullrun,23029.296875,23029.0971252,7,X084858.31-453752.9,xmm,pn,310.280914307,334.11831665,132.242942995,-45.6313743374,470.756317139,42.9799079895,0.0260273646563,0.00237629050389,5.6377893721,0.999999988215,10.8749996871,,,10.8749996871,,,0.0,,,2.72570754957,F,F,1.18082,1.8,0.3,8.0,7.21653e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112870301_pi300-10000_pass1_cl_src7.html,0.9998,599.089904785,,,,,,,,,,,,,,,,27.2779646762,-1670.51955425
xmm0112870301,fullrun,23029.296875,23029.0971252,8,X084850.54-453841.6,xmm,pn,329.005645752,323.004608154,132.210574141,-45.6448943784,515.34161377,45.8019752502,0.0259805470705,0.00230907090008,6.17174399436,0.999999999465,10.8749996871,,,10.8749996871,,,0.0,,,2.84328974023,F,F,1.206909,1.8,0.3,8.0,6.60877e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112870301_pi300-10000_pass1_cl_src8.html,0.9998,614.624938965,,,,,,,,,,,,,,,,1671.2718543,-462.893046358
xmm0112870301,fullrun,23029.296875,23029.0971252,9,X084844.14-453852.3,xmm,pn,344.437744141,320.796966553,132.18389703,-45.6478487667,311.743865967,31.4980125427,0.0262739975005,0.0026546753943,3.73345229873,0.999897904908,10.8749996871,,,10.8749996871,,,0.0,,,3.7081947678,F,F,1.223244,1.8,0.3,8.0,9.88072e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112870301_pi300-10000_pass1_cl_src9.html,0.9998,576.140014648,,,,,,,,,,,,,,,,2823.86494162,-245.487219943
xmm0112870301,fullrun,23029.296875,23029.0971252,10,X084853.72-453904.0,xmm,pn,321.324112644,317.841714943,132.223853672,-45.6511010966,201.024,99.518460599,0.00872912865712,0.00432142155328,2.40746842788,0.991811110799,7.32108,5.28102375,15.0475,7.32108,,,0.0,,,2.19032615473,F,F,1.203372,1.8,0.3,8.0,2.37623e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112870301_pi300-10000_pass1_cl_src10.html,0.9998,9702.9,,,,201.024,9702.9,,,,,,,,,,,1009.25181378,-107.244256348
xmm0112870301,fullrun,23029.296875,23029.0971252,12,X084841.20-453934.9,xmm,pn,351.507141113,311.972900391,132.171658199,-45.6596880262,633.21661377,52.3986549377,0.0274961331736,0.0022753041581,7.5834179285,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.97078420682,F,F,1.237349,1.8,0.3,8.0,1.71808e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112870301_pi300-10000_pass1_cl_src12.html,0.9998,524.915771484,,,,,,,,,,,,,,,,3757.30881282,543.963219228
xmm0112870301,fullrun,23029.296875,23029.0971252,13,X084851.29-453911.8,xmm,pn,327.195855402,316.029531034,132.213701876,-45.6532868412,326.38,99.711483792,0.0141724958629,0.00432980143246,3.90873500424,0.999947546047,10.0466,6.37636064357,15.286,10.0466,,,0.0,,,2.42883422745,F,F,1.21042,1.8,0.3,8.0,3.56339e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112870301_pi300-10000_pass1_cl_src13.html,0.9998,9616.0,,,,326.38,9616.0,,,,,,,,,,,1497.20906761,73.6831143864
xmm0112870301,fullrun,23029.296875,23029.0971252,14,X084853.59-453907.0,xmm,pn,321.655770115,317.145057471,132.223279807,-45.6519426887,452.08,92.7414686103,0.0196307977878,0.00402713903918,5.41412133316,0.999999958571,14.4579,14.4247376059,14.4763,14.4579,,,0.0,,,2.50412934739,T,F,1.219843,1.8,0.3,8.0,4.66523e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0112870301_pi300-10000_pass1_cl_src14.html,0.9998,8148.9,,,,452.08,8148.9,,,,,,,,,,,1051.8362392,-64.467329314
xmm0112870301,fullrun,23029.296875,23029.0971252,15,X085002.51-454141.3,xmm,pn,155.619781494,281.187774658,132.510475705,-45.6948194279,848.580566406,39.9226341248,0.0368478712577,0.00173355853379,10.1626219861,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4294766783,F,F,1.076111,1.8,0.3,8.0,2.58852e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112870301_pi300-10000_pass1_cl_src15.html,0.9998,145.751937866,,,,,,,,,,,,,,,,-13566.3917526,2367.71012735
xmm0112870301,fullrun,23029.296875,23029.0971252,16,X084919.29-453600.8,xmm,pn,259.663156322,359.943586207,132.330379718,-45.6002153151,4787.33,69.3433421462,0.207881685517,0.00301111702029,57.333183246,1.0,17.8117,17.7982235453,35.6234,17.8117,,,0.0,,,4.95453880517,T,F,1.114992,1.8,0.3,8.0,6.41145e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0112870301_pi300-10000_pass1_cl_src16.html,0.9998,21.1691,,,,4787.33,21.1691,,,,,,,,,,,-4331.17885309,-3968.76377086
xmm0112870301,fullrun,23029.296875,23029.0971252,17,X084916.25-453546.0,xmm,pn,266.988229885,363.352735632,132.317725142,-45.5961026286,3129.88,121.00694195,0.135909591025,0.00525451582539,37.4835207888,1.0,38.188,30.4367480469,76.376,38.188,,,0.0,,,4.40916514405,T,F,1.130055,1.8,0.3,8.0,3.97889e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112870301_pi300-10000_pass1_cl_src17.html,0.9998,11512.8,,,,3129.88,11512.8,,,,,,,,,,,-3333.50995766,-3812.40722985
xmm0112870301,fullrun,31158.7539062,31150.7701545,18,X084905.47-453627.1,xmm,mos2,293.002583908,353.914988506,132.27280285,-45.6075190328,121.415,49.7784591967,0.0038976423452,0.00159797908367,2.241357049,0.986894668325,7.31706,3.71263957012,13.4073693512,7.31706,,,0.0,,,4.06626509478,F,F,1.14722,1.8,0.3,8.0,5.22351e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0112870301_pi300-10000_pass1_cl_src18.html,0.9998,2356.48,,,,121.415,2356.48,,,,,,,,,,,1461.48196721,3194.40437158
xmm0112870301,fullrun,31153.6289062,31153.5464606,22,X084913.38-453550.2,xmm,mos1,273.925908046,362.378689655,132.305745356,-45.597284629,2028.82,73.9248266822,0.0651234018172,0.0023729242576,39.2255621987,1.0,36.6062,36.5662391217,73.2124,36.6062,,,0.0,,,4.71567903135,T,F,1.133465,1.8,0.3,8.0,6.64308e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0112870301_pi300-10000_pass1_cl_src22.html,0.9998,3436.06,,,,2028.82,3436.06,,,,,,,,,,,3650.5229902,-3058.47859406
xmm0112870301,fullrun,31158.7539062,31150.7701545,36,X084850.86-453809.4,xmm,mos2,328.24411954,330.381974713,132.211905766,-45.6359435125,97.0228,56.5370922492,0.00311461884257,0.00181494960796,1.79106977469,0.962901617354,6.21669,3.98431886903,10.2330607343,6.21669,,,0.0,,,3.14301772594,F,F,1.200627,1.8,0.3,8.0,3.4951e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112870301_pi300-10000_pass1_cl_src36.html,0.9998,3099.42,,,,97.0228,3099.42,,,,,,,,,,,-1480.95673671,1028.07663782
xmm0112870301,fullrun,31158.7539062,31150.7701545,25,X084901.36-453659.9,xmm,mos2,302.934857471,346.357011494,132.25564609,-45.616651669,703.704,59.2300937024,0.0225902579309,0.00190140043827,12.9905853544,1.0,16.0635,16.0235391217,32.127,16.0635,,,0.0,,,3.59425389422,T,F,1.163883,1.8,0.3,8.0,2.25312e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112870301_pi300-10000_pass1_cl_src25.html,0.9998,2804.5,,,,703.704,2804.5,,,,,,,,,,,670.359408034,2434.84566596
xmm0112870301,fullrun,31158.7539062,31150.7701545,63,X084827.77-454232.8,xmm,mos2,383.79708046,269.771333333,132.115710229,-45.7090977855,2913.37,75.4338120474,0.0935247025649,0.00242156843623,53.7816776003,1.0,38.2808,38.0409171875,76.5616,38.2808,,,0.0,,,6.2832452254,T,F,1.293847,1.8,0.3,8.0,9.92127e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112870301_pi300-10000_pass1_cl_src63.html,0.9998,2776.89,,,,2913.37,2776.89,,,,,,,,,,,-5417.19951212,-4082.09838133