fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109880101,fullrun,121842.140625,115519.200745,1,X041325.11+102753.1,xmm,pn,332.434733333,310.243209195,63.3546409493,10.4647633784,459643.0,696.593855844,3.97892774591,0.00603010732383,5252.32781355,1.0,15.4488,15.448685864,30.8976,15.4488,,,0.0,,,2.59167142377,T,T,8.288888,1.8,0.3,8.0,1.35341e-11,1.0,powerlaw,3.96562e+21,3.94581159087e+21,3.98560965777e+21,1.96817,1.96326799475,1.97306548358,11917.4,1935,,dsxf,fullrun_pn_xmm0109880101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,459643.0,25600.0,,,,,,,,,,,1607.73152536,44.4186868396
xmm0109880101,fullrun,125877.765625,125475.524357,1,X041325.12+102750.3,xmm,mos2,332.410289195,309.586967816,63.3546710927,10.4639704507,314116.0,631.043580112,2.50340283622,0.00502921305578,2796.97557585,1.0,29.9112,29.7893847473,30.0311411719,29.9112,,,0.0,,,2.58794952531,T,T,8.288922,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0109880101_pi300-10000_pass1_cl_src1.html,0.9998,84100.0,,,,314116.0,84100.0,,,,,,,,,,,-1547.44035012,-137.508248334
xmm0109880101,fullrun,69241.4921875,68585.6628378,1,X041325.09+102752.2,xmm,mos1,332.526889655,310.019988506,63.3545277384,10.464493657,84721.1,332.146202748,1.23525973734,0.00484279395765,1065.19344809,1.0,15.4467,15.44545,30.8934,15.4467,,,0.0,,,2.58953716888,T,T,8.288939,1.8,0.3,8.0,1.32017e-11,1.0,powerlaw,3.99628e+21,3.94782557979e+21,4.04523473574e+21,1.89683,1.88626062823,1.90743212635,2539.53,609,,dsxf,fullrun_mos1_xmm0109880101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,84721.1,25600.0,,,,,,,,,,,80.1592178003,1386.64583734
xmm0109880101,fullrun,125877.765625,125475.524357,2,X041330.04+102838.1,xmm,mos2,315.714878161,320.583066667,63.3751849654,10.4772594079,27478.4,230.387499661,0.218993890554,0.00183611327027,244.675259024,1.0,14.8759,14.8744150419,29.7518,14.8759,14.8758999013,29.7518,358.993,356.979983398,0.0,2.01871236137,T,T,8.27002,1.8,0.3,8.0,2.3643e-12,1.0,powerlaw,4.07654e+21,4.03675808168e+21,4.11666362153e+21,1.93223,1.9235738033,1.94091106205,3327.23,635,,dpscxf,fullrun_mos2_xmm0109880101_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,27478.4,25600.0,,,,,,,,,,,-986.180441425,128.439063611
xmm0109880101,fullrun,69241.4921875,68585.6628378,5,X041327.09+102930.2,xmm,mos1,325.731628418,334.391571045,63.3628695271,10.4917109237,2036.70080566,93.6723327637,0.0369941480458,0.0017014418263,25.6073204184,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.27276050147,F,F,8.265819,1.8,0.3,8.0,3.47237e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0109880101_pi300-10000_pass1_cl_src5.html,0.9998,455.886993408,,,,,,,,,,,,,,,,1627.67432715,599.725162577
xmm0109880101,fullrun,69241.4921875,68585.6628378,4,X041322.89+102630.5,xmm,mos1,339.959075928,290.597259521,63.3453939234,10.4418052084,2154.04956055,66.7608184814,0.0364251770079,0.00112893152982,27.082739468,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.06355171171,F,T,8.310461,1.8,0.3,8.0,3.43641e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109880101_pi300-10000_pass1_cl_src4.html,0.9998,512.640258789,,,,,,,,,,,,,,,,-1131.34635203,2138.73653947
xmm0109880101,fullrun,69241.4921875,68585.6628378,2,X041325.26+102931.6,xmm,mos1,331.922485352,334.365631104,63.3552616622,10.4921184808,1824.93884277,69.5589141846,0.0298237670213,0.00113675522152,22.9448496122,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.56075864824,F,T,8.271397,1.8,0.3,8.0,2.74575e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0109880101_pi300-10000_pass1_cl_src2.html,0.9998,510.934112549,,,,,,,,,,,,,,,,1691.23657486,1035.12816612
xmm0109880101,fullrun,125877.765625,125475.524357,4,X041247.17+103624.4,xmm,mos2,461.03137207,427.85635376,63.196528548,10.6067655012,3445.0090332,71.4945144653,0.0273678915105,0.000567967775011,30.6753114278,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0664755107,F,T,8.321072,1.8,0.3,8.0,6.65283e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109880101_pi300-10000_pass1_cl_src4.html,0.9998,60.0681762695,,,,,,,,,,,,,,,,-10959.0002237,11645.3840304
xmm0109880101,fullrun,69241.4921875,68585.6628378,3,X041323.42+102925.6,xmm,mos1,338.179534912,333.377441406,63.3475727619,10.4904560835,1441.63720703,66.1902008057,0.0244894325733,0.00112438865472,18.1256205059,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.83657100055,F,T,8.278332,1.8,0.3,8.0,2.2674e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0109880101_pi300-10000_pass1_cl_src3.html,0.9998,508.232269287,,,,,,,,,,,,,,,,1700.42539289,1492.56469935
xmm0109880101,fullrun,69241.4921875,68585.6628378,10,X041330.58+102947.7,xmm,mos1,313.900850575,336.574505747,63.3774128962,10.4965825096,389.296,75.6703772952,0.00567605260842,0.00110329682922,4.89459589837,0.999999385067,16.1505,16.1105391217,32.301,16.1505,,,0.0,,,3.17012925536,T,F,8.258653,1.8,0.3,8.0,5.49765e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0109880101_pi300-10000_pass1_cl_src10.html,0.9998,5336.71,,,,389.296,5336.71,,,,,,,,,,,1899.03754367,-409.908450287
xmm0109880101,fullrun,69241.4921875,68585.6628378,9,X041317.95+102556.7,xmm,mos1,356.737563218,283.485195402,63.3247858109,10.4324255485,199.754,64.6466859166,0.00291246805041,0.000942566393149,2.51149538933,0.993753684997,17.8147,17.586554904,17.9708,17.8147,,,0.0,,,3.99833490711,T,F,8.323845,1.8,0.3,8.0,2.74382e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0109880101_pi300-10000_pass1_cl_src9.html,0.9998,3979.44,,,,199.754,3979.44,,,,,,,,,,,-1806.96821446,3701.05461139
xmm0109880101,fullrun,125877.765625,125475.524357,3,X041316.77+102758.0,xmm,mos2,360.728942529,311.363402299,63.3198735176,10.4661105509,705.353,101.592878687,0.00562144261499,0.000809663441756,6.28065782499,0.999999999754,11.7568,9.23256200356,16.0157152649,11.7568,,,0.0,,,4.50265587343,F,T,8.315652,1.8,0.3,8.0,6.33339e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0109880101_pi300-10000_pass1_cl_src3.html,0.9998,9615.76,,,,705.353,9615.76,,,,,,,,,,,-3881.43471063,271.375250052
xmm0109880101,fullrun,69241.4921875,68585.6628378,6,X041332.61+102903.3,xmm,mos1,307.029908046,326.361517241,63.385856998,10.4842422196,1027.75,91.3636142017,0.0149849402094,0.00133211218305,12.9218407961,1.0,30.7512,30.7112391217,61.5024,30.7512,,,0.0,,,2.52231554039,T,T,8.245619,1.8,0.3,8.0,1.25276e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0109880101_pi300-10000_pass1_cl_src6.html,0.9998,7319.56,,,,1027.75,7319.56,,,,,,,,,,,423.325020404,691.935107633
xmm0109880101,fullrun,69241.4921875,68585.6628378,8,X041312.08+102810.9,xmm,mos1,376.638413793,314.336491954,63.3003232412,10.4696977604,272.716,75.6841859307,0.00397627889862,0.00110349752664,3.42884235908,0.99966867143,3.3218,2.7327375,3.9718,3.3218,,,0.0,,,5.79201277218,F,T,8.327722,1.8,0.3,8.0,6.81875e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0109880101_pi300-10000_pass1_cl_src8.html,0.9998,5455.38,,,,272.716,5455.38,,,,,,,,,,,974.657094595,5154.25337838
xmm0109880101,fullrun,125877.765625,125475.524357,20,X041312.13+102811.1,xmm,mos2,376.464551724,314.388321839,63.3005368947,10.4697604755,916.806,166.870326901,0.0073066557716,0.00132990407694,8.16349370868,1.0,6.27888,5.698801875,7.10388,6.27888,,,0.0,,,5.78031512148,F,F,8.327561,1.8,0.3,8.0,1.0176e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0109880101_pi300-10000_pass1_cl_src20.html,0.9998,26928.9,,,,916.806,26928.9,,,,,,,,,,,-5276.6064114,783.828138914
xmm0109880101,fullrun,69241.4921875,68585.6628378,7,X041317.32+102908.2,xmm,mos1,358.841949463,329.562347412,63.3221824292,10.4856095152,541.155029297,41.7907600403,0.0103729125112,0.000801049405709,6.80391061501,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,4.92658036053,F,T,8.300831,1.8,0.3,8.0,1.07917e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0109880101_pi300-10000_pass1_cl_src7.html,0.9998,374.408416748,,,,,,,,,,,,,,,,2000.2977696,3374.9011267
xmm0109880101,fullrun,69241.4921875,68585.6628378,11,X041316.24+102949.0,xmm,mos1,362.523011494,336.883977011,63.3176611943,10.4969473315,764.737,78.7180220788,0.0111501051448,0.00114773343381,9.61499368998,1.0,17.7837,17.7637097656,35.5674,17.7837,,,0.0,,,4.47633996732,T,T,8.291438,1.8,0.3,8.0,1.07967e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0109880101_pi300-10000_pass1_cl_src11.html,0.9998,5431.79,,,,764.737,5431.79,,,,,,,,,,,2605.56816391,3521.27344366
xmm0109880101,fullrun,125877.765625,125475.524357,15,X041336.02+102933.7,xmm,mos2,295.44732666,333.082489014,63.4000852606,10.4927046766,733.054138184,44.7065658569,0.0071476213634,0.000435909954831,6.52731640629,0.99999999995,10.8749996871,,,10.8749996871,,,0.0,,,2.52114796733,F,F,8.23666,1.8,0.3,8.0,8.31699e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0109880101_pi300-10000_pass1_cl_src15.html,0.9998,514.59777832,,,,,,,,,,,,,,,,1864.34501387,1289.7544167
xmm0109880101,fullrun,69241.4921875,68585.6628378,14,X041348.50+102322.5,xmm,mos1,253.120553793,248.016402299,63.4520864465,10.3895706204,162.582,28.3780020438,0.0023704971735,0.000413760278718,2.04413400176,0.979178865622,4.0678,3.30935139648,4.8032653125,4.0678,,,0.0,,,4.92365164335,F,F,8.261127,1.8,0.3,8.0,5.23458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109880101_pi300-10000_pass1_cl_src14.html,0.9998,642.729,,,,162.582,642.729,,,,,,,,,,,-6336.44978166,-4591.77292576
xmm0109880101,fullrun,125877.765625,125475.524357,17,X041335.41+102903.9,xmm,mos2,297.537747126,326.495402299,63.3975214236,10.4844041642,984.417,104.455526422,0.00784549314025,0.000832477614671,8.76552071672,1.0,30.7058,28.8371128906,31.6406,30.7058,,,0.0,,,2.01992870156,T,T,8.241567,1.8,0.3,8.0,7.30873e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0109880101_pi300-10000_pass1_cl_src17.html,0.9998,9926.54,,,,984.417,9926.54,,,,,,,,,,,1032.93320657,691.188044577
xmm0109880101,fullrun,125877.765625,125475.524357,26,X041346.62+102630.7,xmm,mos2,259.497703448,291.278949425,63.4442603359,10.4418474239,487.255,48.4687012411,0.00388326809155,0.000386280204346,4.33865302695,0.9999918367,5.08714,4.57744811133,5.71445309375,5.08714,,,0.0,,,2.86658777009,F,F,8.234544,1.8,0.3,8.0,5.8987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109880101_pi300-10000_pass1_cl_src26.html,0.9998,1861.96,,,,487.255,1861.96,,,,,,,,,,,4443.72528883,-2774.76379974
xmm0109880101,fullrun,125877.765625,125475.524357,18,X041336.44+102836.7,xmm,mos2,294.021514893,318.925567627,63.4018371389,10.4768621657,691.857299805,48.7414894104,0.00656446116045,0.00046246763668,6.16048838496,0.999999999495,10.8749996871,,,10.8749996871,,,0.0,,,1.51953731948,T,F,8.24523,1.8,0.3,8.0,6.76608e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0109880101_pi300-10000_pass1_cl_src18.html,0.9998,528.171020508,,,,,,,,,,,,,,,,1781.87525424,79.0680677966
xmm0109880101,fullrun,69241.4921875,68585.6628378,13,X041346.68+102630.3,xmm,mos1,259.292514943,291.1884,63.4445124444,10.4417379401,229.061,34.5269315173,0.00333978320266,0.000503413788994,2.8799705907,0.997953639711,4.99886,4.15985609375,6.117531875,4.99886,,,0.0,,,2.87873806865,F,F,8.234422,1.8,0.3,8.0,4.89816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109880101_pi300-10000_pass1_cl_src13.html,0.9998,963.048,,,,229.061,963.048,,,,,,,,,,,-2556.46596859,-4629.55497382
xmm0109880101,fullrun,125877.765625,125475.524357,25,X041314.95+102609.7,xmm,mos2,366.921425287,286.458896552,63.3122725141,10.4360157286,2631.84,101.291559372,0.0209749417637,0.000807262052017,23.4346298805,1.0,34.4864,28.9785234375,68.9728,34.4864,34.4821733048,68.9728,0.0,358.403124105,0.0,5.34510278316,T,T,8.340522,1.8,0.3,8.0,1.90948e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0109880101_pi300-10000_pass1_cl_src25.html,0.9998,7628.14,,,,2631.84,7628.14,,,,,,,,,,,-2599.3588925,-716.775418776
xmm0109880101,fullrun,69241.4921875,68585.6628378,23,X041314.26+102612.0,xmm,mos1,369.230651855,285.796936035,63.3094299352,10.4366668221,301.516571045,42.0447502136,0.00573205668479,0.000799302302767,3.79095025875,0.999916335032,10.8749996871,,,10.8749996871,,,0.0,,,5.2137225058,F,T,8.341258,1.8,0.3,8.0,6.26608e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0109880101_pi300-10000_pass1_cl_src23.html,0.9998,316.206237793,,,,,,,,,,,,,,,,-1560.64104997,4841.01644529
xmm0109880101,fullrun,69241.4921875,68585.6628378,19,X041315.13+102904.1,xmm,mos1,366.282928467,329.481445312,63.3130388581,10.4844647245,257.654571533,38.703327179,0.00495732761919,0.000744660093915,3.23947589758,0.999355807249,10.8749996871,,,10.8749996871,,,0.0,,,5.40933244323,F,T,8.308557,1.8,0.3,8.0,5.20522e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0109880101_pi300-10000_pass1_cl_src19.html,0.9998,361.549072266,,,,,,,,,,,,,,,,2109.95534506,4008.80345061
xmm0109880101,fullrun,125877.765625,125475.524357,29,X041316.53+102402.1,xmm,mos2,361.538887356,257.124089655,63.3188946446,10.4005712098,277.891,65.6016844296,0.00221470108253,0.000522824134362,2.47441817593,0.993196005453,4.02106,3.38580769141,4.73432575,4.02106,,,0.0,,,5.46837482178,F,F,8.35663,1.8,0.3,8.0,3.72727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109880101_pi300-10000_pass1_cl_src29.html,0.9998,4025.69,,,,277.891,4025.69,,,,,,,,,,,-4784.60368664,-4321.92473118
xmm0109880101,fullrun,69241.4921875,68585.6628378,16,X041326.35+103105.6,xmm,mos1,328.233795166,352.181518555,63.3597915418,10.5182266971,227.745834351,26.7379512787,0.00481220008805,0.000564964779187,2.86343508971,0.997786917243,10.8749996871,,,10.8749996871,,,0.0,,,4.4552774263,F,T,8.251575,1.8,0.3,8.0,5.16653e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109880101_pi300-10000_pass1_cl_src16.html,0.9998,369.072418213,,,,,,,,,,,,,,,,3502.19675263,505.603947787
xmm0109880101,fullrun,69241.4921875,68585.6628378,18,X041335.08+103002.9,xmm,mos1,298.625770115,340.071011494,63.3961844076,10.5008080338,309.886,93.8210850502,0.00451822775022,0.00136793862914,3.89617860077,0.999943962251,15.3756,15.3678038086,15.3795,15.3756,,,0.0,,,3.01132461938,T,F,8.233236,1.8,0.3,8.0,4.49759e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109880101_pi300-10000_pass1_cl_src18.html,0.9998,8492.51,,,,309.886,8492.51,,,,,,,,,,,2089.38856219,-1778.57144957
xmm0109880101,fullrun,69241.4921875,68585.6628378,21,X041302.15+102653.1,xmm,mos1,410.306094253,296.455749425,63.2589624454,10.4480768658,295.769,29.9188736419,0.00431239705506,0.000436225779524,3.71868638328,0.999887672979,8.16403,6.93146083984,9.77391625,8.16403,,,0.0,,,8.13343826076,F,T,8.373009,1.8,0.3,8.0,6.97114e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109880101_pi300-10000_pass1_cl_src21.html,0.9998,599.37,,,,295.769,599.37,,,,,,,,,,,-168.512195122,8280.79362101
xmm0109880101,fullrun,125877.765625,125475.524357,12,X041242.07+103007.5,xmm,mos2,478.374694824,341.134429932,63.1752823624,10.5020940278,581.669433594,31.8584938049,0.004620906883,0.000253090715797,5.17934520681,0.999999865703,10.8749996871,,,10.8749996871,,,0.0,,,13.4077466973,F,T,8.403032,1.8,0.3,8.0,1.03719e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109880101_pi300-10000_pass1_cl_src12.html,0.9998,65.0372238159,,,,,,,,,,,,,,,,-13665.5756257,4489.76387378
xmm0109880101,fullrun,69241.4921875,68585.6628378,25,X041316.61+102402.5,xmm,mos1,361.282583908,257.228604598,63.3192094653,10.4006975834,143.682,48.2916348864,0.00209493369769,0.000704108887961,1.80650540429,0.964076825872,4.28097,3.1815646875,5.34706,4.28097,,,0.0,,,5.45268583657,F,T,8.356316,1.8,0.3,8.0,3.01808e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0109880101_pi300-10000_pass1_cl_src25.html,0.9998,2188.4,,,,143.682,2188.4,,,,,,,,,,,-4136.22666667,4587.424
xmm0109880101,fullrun,125877.765625,125475.524357,11,X041336.98+103006.9,xmm,mos2,292.199448276,340.997885057,63.404081807,10.5019279209,539.368,93.4612647036,0.00429859120074,0.000744856517378,4.80268156476,0.999999064514,16.2473,12.5583734567,23.9879983203,16.2473,,,0.0,,,3.22759142626,T,T,8.231515,1.8,0.3,8.0,4.21542e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0109880101_pi300-10000_pass1_cl_src11.html,0.9998,8195.64,,,,539.368,8195.64,,,,,,,,,,,2196.16530461,1864.12676449
xmm0109880101,fullrun,125877.765625,125475.524357,23,X041302.09+102650.8,xmm,mos2,410.525314943,295.93123977,63.2586933486,10.4474429747,205.754,45.8336557564,0.00163979110199,0.000365279026804,1.83209041448,0.96640436776,4.31755,3.55046062012,5.29942440625,4.31755,,,0.0,,,8.14109602344,F,T,8.373599,1.8,0.3,8.0,3.01938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109880101_pi300-10000_pass1_cl_src23.html,0.9998,1894.97,,,,205.754,1894.97,,,,,,,,,,,-8469.81145585,-327.632458234
xmm0109880101,fullrun,125877.765625,125475.524357,19,X041314.93+102757.6,xmm,mos2,366.981517241,311.26688046,63.312190558,10.4659919887,1703.15,147.121888242,0.0135735258719,0.00117251137973,15.1653177553,1.0,17.3598,17.3398097656,34.7196,17.3598,,,0.0,,,5.19225699225,T,T,8.317069,1.8,0.3,8.0,1.26313e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0109880101_pi300-10000_pass1_cl_src19.html,0.9998,19941.7,,,,1703.15,19941.7,,,,,,,,,,,-3752.1527867,135.791940782
xmm0109880101,fullrun,69241.4921875,68585.6628378,17,X041333.17+103047.2,xmm,mos1,305.098965517,350.253678161,63.3882290685,10.5131119861,4271.82,145.308361769,0.0622845062032,0.00211864253643,53.7093436629,1.0,32.301,32.2610391217,64.602,32.301,,,0.0,,,3.29331770026,T,T,8.24051,1.8,0.3,8.0,5.61234e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0109880101_pi300-10000_pass1_cl_src17.html,0.9998,16842.7,,,,4271.82,16842.7,,,,,,,,,,,1446.81294677,-13.5252868461
xmm0109880101,fullrun,125877.765625,125475.524357,16,X041316.29+102918.7,xmm,mos2,362.349975586,328.624542236,63.3178708419,10.488516973,375.458374023,34.3151855469,0.00389367504977,0.000355864147423,3.34318500775,0.999569878219,10.8749996871,,,10.8749996871,,,0.0,,,5.12457551369,F,T,8.302315,1.8,0.3,8.0,4.62008e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0109880101_pi300-10000_pass1_cl_src16.html,0.9998,575.16986084,,,,,,,,,,,,,,,,-3834.21283405,1771.46519443
xmm0109880101,fullrun,69241.4921875,68585.6628378,22,X041312.57+102621.5,xmm,mos1,374.982452393,290.41595459,63.3023621284,10.4392958168,199.553314209,26.1126174927,0.00361434835941,0.000472956802696,2.50897217859,0.993753684997,10.8749996871,,,10.8749996871,,,0.0,,,5.5799454212,F,T,8.345032,1.8,0.3,8.0,3.95253e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0109880101_pi300-10000_pass1_cl_src22.html,0.9998,258.720001221,,,,,,,,,,,,,,,,-1075.5845199,5267.08105148
xmm0109880101,fullrun,125877.765625,125475.524357,10,X041324.68+103037.1,xmm,mos2,333.883636475,347.756622314,63.3528490911,10.5103177521,388.586761475,43.9924888611,0.00357160833664,0.000404347112635,3.46008379371,0.999716840895,10.8749996871,,,10.8749996871,,,0.0,,,4.40339979597,F,F,8.26185,1.8,0.3,8.0,4.07647e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0109880101_pi300-10000_pass1_cl_src10.html,0.9998,709.031555176,,,,,,,,,,,,,,,,-1195.17847546,3002.47800877
xmm0109880101,fullrun,69241.4921875,68585.6628378,20,X041313.77+102805.2,xmm,mos1,370.880828857,313.005371094,63.3073934139,10.4681211349,208.397293091,31.430059433,0.00335117522627,0.000505417468958,2.62016700915,0.995471272661,10.8749996871,,,10.8749996871,,,0.0,,,5.35734574515,F,F,8.323122,1.8,0.3,8.0,3.48037e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0109880101_pi300-10000_pass1_cl_src20.html,0.9998,359.837921143,,,,,,,,,,,,,,,,771.023661568,4658.24235182
xmm0109880101,fullrun,125877.765625,125475.524357,27,X041318.21+102503.7,xmm,mos2,355.85458374,272.126342773,63.3258688927,10.4176903067,365.278411865,41.1125564575,0.00334544642828,0.000376534298994,3.25253981451,0.999393149929,10.8749996871,,,10.8749996871,,,0.0,,,4.57901863574,F,F,8.340531,1.8,0.3,8.0,3.7509e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0109880101_pi300-10000_pass1_cl_src27.html,0.9998,565.22265625,,,,,,,,,,,,,,,,-4060.21440736,-3059.28474114
xmm0109880101,fullrun,125877.765625,125475.524357,22,X041310.52+102647.1,xmm,mos2,381.941793103,295.079126437,63.2938142059,10.4464264762,1051.63,83.8761587103,0.00838113028082,0.000668464206618,9.3640038229,1.0,18.4415,18.4015391217,36.883,18.4415,,,0.0,,,6.11132245103,T,T,8.350777,1.8,0.3,8.0,8.39984e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0109880101_pi300-10000_pass1_cl_src22.html,0.9998,5983.58,,,,1051.63,5983.58,,,,,,,,,,,-5307.47125921,-766.569081968
xmm0109880101,fullrun,125877.765625,125475.524357,21,X041312.43+102704.0,xmm,mos2,375.459075928,299.074829102,63.301772896,10.4511184776,323.340423584,38.025642395,0.00308339856565,0.000362615362974,2.87911238985,0.997914984748,10.8749996871,,,10.8749996871,,,0.0,,,5.58430880068,F,T,8.338079,1.8,0.3,8.0,3.60488e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0109880101_pi300-10000_pass1_cl_src21.html,0.9998,508.899017334,,,,,,,,,,,,,,,,-5340.30598026,-520.611186375
xmm0109880101,fullrun,69241.4921875,68585.6628378,36,X041337.63+102804.6,xmm,mos1,289.97253418,313.091705322,63.4068122894,10.4679319151,183.252487183,28.5884437561,0.00289006461389,0.000450866704341,2.30402283129,0.989240178084,10.8749996871,,,10.8749996871,,,0.0,,,1.2269656992,T,F,8.247001,1.8,0.3,8.0,2.92449e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109880101_pi300-10000_pass1_cl_src36.html,0.9998,276.219512939,,,,,,,,,,,,,,,,-240.365425158,-2217.35207309
xmm0109880101,fullrun,125877.765625,125475.524357,24,X041312.16+102638.0,xmm,mos2,376.360809326,294.714447021,63.3006671613,10.4439026771,266.930358887,29.8433380127,0.00287118717097,0.000321004336001,2.37682160176,0.991110703034,10.8749996871,,,10.8749996871,,,0.0,,,5.65593480207,F,F,8.343446,1.8,0.3,8.0,3.46663e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0109880101_pi300-10000_pass1_cl_src24.html,0.9998,385.963287354,,,,,,,,,,,,,,,,-5477.04681036,-886.84715872
xmm0109880101,fullrun,69241.4921875,68585.6628378,39,X041315.41+102520.3,xmm,mos1,365.32901001,276.067077637,63.3142275127,10.4223009497,167.100799561,28.1683101654,0.00281148799695,0.000473934662296,2.10094860503,0.982109350979,10.8749996871,,,10.8749996871,,,0.0,,,5.11367886155,F,T,8.346574,1.8,0.3,8.0,3.02518e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0109880101_pi300-10000_pass1_cl_src39.html,0.9998,292.276641846,,,,,,,,,,,,,,,,-2438.12880143,4640.59499106
xmm0109880101,fullrun,69241.4921875,68585.6628378,40,X041316.88+102513.3,xmm,mos1,360.37091954,273.501218391,63.3203246659,10.4203605631,601.269,80.4809232054,0.00876668156497,0.00117343589275,7.55972006191,1.0,17.2577,17.2177391217,34.5154,17.2577,,,0.0,,,4.62764210062,T,T,8.340951,1.8,0.3,8.0,8.59959e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109880101_pi300-10000_pass1_cl_src40.html,0.9998,5875.91,,,,601.269,5875.91,,,,,,,,,,,-2629.04107553,4198.37076071
xmm0109880101,fullrun,125877.765625,125475.524357,9,X041335.12+103050.6,xmm,mos2,298.493469238,352.098205566,63.396341905,10.5140421723,254.963470459,29.4392433167,0.00271816528402,0.000313851749524,2.27026512374,0.988215211172,10.8749996871,,,10.8749996871,,,0.0,,,3.89045631409,F,F,8.226175,1.8,0.3,8.0,3.66914e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0109880101_pi300-10000_pass1_cl_src9.html,0.9998,406.455169678,,,,,,,,,,,,,,,,1890.7742111,2939.22769314