fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08014,fullrun,47859.6367188,47859.6359861,1,X095918.70+020951.2,chandra,ccd3,413.271239837,782.644522358,149.82789674,2.1642251066,1056.53,33.1135244273,0.0220756463746,0.000691889918388,311.72686585,1.0,0.561789,0.541085875,0.586789,0.561789,,,0.0,,,3.06384299433,F,F,1.71e+20,1.8,0.3,8.0,2.80026e-13,1.0,powerlaw,1.50692e+13,0.0,3.26768555751e+20,1.57664,1.44958640366,1.7089393317,124.189,81,,dsxf,fullrun_ccd3_acisf08014_pi14-548_pass1_cl_src1.html,0.9998,39.9755,,,,1056.53,39.9755,,,,,,,,,,,4408.70222635,3795.43784787
acisf08014,fullrun,47872.4375,47872.4358296,3,X095847.09+021552.9,chandra,ccd7,273.109737805,684.783902439,149.696203539,2.26468389427,112.688,23.8727878556,0.00235391852571,0.00049867419418,5.2700424267,0.999999793506,6.15183,4.56343453495,8.63195382206,2.27854,1.78428907274,3.142632918,69.6015356016,60.1593918516,81.2226356016,11.6634819658,F,F,1.72e+20,1.8,0.3,8.0,2.74691e-14,1.0,powerlaw,6.61909e+21,2.71647481263e+21,1.39335546677e+22,2.09419,1.32919120942,3.15270072179,8.39445,19,,dsxf,fullrun_ccd7_acisf08014_pi14-548_pass1_cl_src3.html,0.9998,457.222,,,,112.688,457.222,,,,,,,,,,,4235.6504065,2594.47560976
acisf08014,fullrun,47859.6367188,47859.6359861,3,X095907.65+020820.2,chandra,ccd3,749.87225813,597.690214431,149.781863391,2.13894595393,180.071,14.0964215317,0.00376250083864,0.000294538253439,53.1295547315,1.0,1.2568,1.07056191418,1.4320829043,1.2568,,,0.0,,,6.20991413103,F,F,1.71e+20,1.8,0.3,8.0,5.7489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08014_pi14-548_pass1_cl_src3.html,0.9998,18.6381,,,,180.071,18.6381,,,,,,,,,,,4735.84693878,3592.41836735
acisf08014,fullrun,47872.4375,47872.4358296,3,X095934.42+020627.7,chandra,ccd1,839.194731834,864.950995349,149.89341653,2.10768762168,156.703,12.9369664141,0.00327334450547,0.000270238271948,86.9571860399,1.0,1.25263463723,,,0.628186470982,,,310.530510792,,,4.84901655578,A,F,1.71e+20,1.8,0.3,8.0,3.97396e-14,1.0,powerlaw,9.65644e+20,0.0,5.64226284306e+21,1.74881,1.20971302021,2.70788666597,12.6319,11,,dsxf,fullrun_ccd1_acisf08014_pi14-548_pass1_cl_src3.html,0.9998,10.6621,,,,156.703,10.6621,,,,,,,,,,,4537.28481013,4413.39240506
acisf08014,fullrun,47872.4375,47872.4358296,1,X095827.19+021616.6,chandra,ccd7,878.91796875,732.545410156,149.613276794,2.27126698573,160.526031494,22.8047561646,0.00335320364684,0.000476365064969,7.50726782412,0.999999999999,4.45772580461,,,3.88670088373,,,105.524490356,,,16.4514668451,F,F,1.75e+20,1.8,0.3,8.0,3.43038e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08014_pi14-548_pass1_cl_src1.html,0.9998,359.473968506,,,,,,,,,,,,,,,,4486.45833333,2042.33012821
acisf08014,fullrun,47872.4375,47872.4358296,1,X095849.35+022510.7,chandra,ccd6,719.5,905.107910156,149.70563843,2.41963902729,145.71723938,20.3234500885,0.00304386531934,0.000424533413025,6.75502056381,0.99999999995,4.00310288638,,,3.57396311149,,,138.450408936,,,17.2738839323,F,F,1.72e+20,1.8,0.3,8.0,4.64319e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08014_pi14-548_pass1_cl_src1.html,0.9998,267.282745361,,,,,,,,,,,,,,,,3212.67772512,2104.81516588
acisf08014,fullrun,47872.4375,47872.4358296,1,X095934.05+021706.1,chandra,ccd2,445.632947154,734.640052846,149.891854339,2.28503832963,117.936,11.9065402196,0.00246354164839,0.000248713350623,32.7489022064,1.0,1.60332604375,1.31651620975,1.86935255645,1.60332604375,,,0.0,,,6.03093715885,F,F,1.71e+20,1.8,0.3,8.0,2.94082e-14,1.0,powerlaw,2.47443e+21,0.0,9.51633643423e+21,1.92993,1.16913253363,3.1799596174,7.88442,9,,dsxf,fullrun_ccd2_acisf08014_pi14-548_pass1_cl_src1.html,0.9998,23.8297,,,,117.936,23.8297,,,,,,,,,,,3406.19285714,3774.4
acisf08014,fullrun,47872.4375,47872.4358296,2,X095853.08+022054.5,chandra,ccd6,606.579560976,384.900347561,149.721160053,2.34847864437,196.78,25.7316536585,0.00411050851982,0.000537504734182,9.12213923489,1.0,13.2234,10.8978208961,15.5486208961,7.81529,6.37213874353,10.014480931,52.2928868187,32.8510191429,67.4670274437,13.3710904102,F,F,1.71e+20,1.8,0.3,8.0,6.61991e-14,1.0,powerlaw,1.16098e+14,0.0,2.48144761393e+21,1.59435,1.10661452575,2.12653525579,41.4854,44,,dsxf,fullrun_ccd6_acisf08014_pi14-548_pass1_cl_src2.html,0.9998,465.338,,,,196.78,465.338,,,,,,,,,,,3610.99029126,2455.86019417
acisf08014,fullrun,47872.4375,47872.4358296,2,X095905.12+021529.8,chandra,ccd2,1326.85746951,538.944329268,149.771326607,2.25828978031,66.1793,10.7049007469,0.00138240890875,0.00022361297505,18.3769114078,1.0,1.21021,0.889773203125,1.722908875,1.21021,,,0.0,,,7.53027882063,F,F,1.71e+20,1.8,0.3,8.0,1.94838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08014_pi14-548_pass1_cl_src2.html,0.9998,48.4156,,,,66.1793,48.4156,,,,,,,,,,,4005.44859813,3096.72897196
acisf08014,fullrun,47872.4375,47872.4358296,2,X095840.04+021709.7,chandra,ccd7,487.230957031,840.567382812,149.66684644,2.28603852875,70.5255126953,17.3791885376,0.00147319666576,0.000363031198503,3.29824332732,0.999347900414,3.95485143587,,,3.72783721988,,,117.733734131,,,13.7972542987,F,F,1.73e+20,1.8,0.3,8.0,1.42299e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08014_pi14-548_pass1_cl_src2.html,0.9998,231.474487305,,,,,,,,,,,,,,,,4202.22439024,2332.89268293
acisf08014,fullrun,47872.4375,47872.4358296,1,X095932.91+020701.5,chandra,ccd1,885.294607724,933.793658537,149.887112031,2.11709616688,60.9599,7.80768211443,0.001273382385,0.000163093523319,33.827695483,1.0,0.822429,0.711217685851,0.974850665587,0.534553,0.43527080749,0.619793575364,311.995469615,292.502210826,327.989938365,4.20946903422,F,F,1.71e+20,1.8,0.3,8.0,1.50052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08014_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,60.9599,0.0,,,,,,,,,,,4498.62295082,4341.52459016
acisf08014,fullrun,47872.4375,47872.4358296,2,X095929.87+020151.1,chandra,ccd1,977.341552734,302.353759766,149.874455315,2.03086810396,59.4809684753,9.05556869507,0.0012424888555,0.000189160389709,33.0070109796,1.0,3.544667655,,,2.53576302604,,,59.4841957092,,,9.31232486286,F,F,1.71e+20,1.8,0.3,8.0,1.72535e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08014_pi14-548_pass1_cl_src2.html,0.9998,22.5190296173,,,,,,,,,,,,,,,,5095.17073171,4569.52439024
acisf08014,fullrun,47872.4375,47872.4358296,18,X095935.50+020537.8,chandra,ccd1,806.15681383,763.649941561,149.897934543,2.09384311749,54.9903,8.06868638627,0.00114868499923,0.000168545707432,30.5150619164,1.0,1.22315503051,,,0.659649200213,,,124.634422573,,,5.71558985717,A,F,1.71e+20,1.8,0.3,8.0,1.44922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08014_pi14-548_pass1_cl_src18.html,0.9998,10.1134,,,,54.9903,10.1134,,,,,,,,,,,4607.7037037,4493.22222222
acisf08014,fullrun,47872.4375,47872.4358296,7,X095926.17+021529.2,chandra,ccd2,685.618369919,537.684914634,149.859030553,2.25812121751,50.6909,7.322833468,0.00105887450737,0.000152965555573,14.076035535,1.0,1.15199827113,0.909317656873,1.42934754457,1.15199827113,,,0.0,,,4.4129970543,F,F,1.71e+20,1.8,0.3,8.0,1.34715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08014_pi14-548_pass1_cl_src7.html,0.9998,2.93299,,,,50.6909,2.93299,,,,,,,,,,,3695.23728814,3657.88135593
acisf08014,fullrun,47872.4375,47872.4358296,5,X095848.61+022413.0,chandra,ccd6,742.075683594,787.924316406,149.702552208,2.40362388947,51.6786003113,10.8171358109,0.0010795063572,0.000225957483053,2.3956671791,0.9914017325,1.38387260697,,,1.05152054221,,,91.186340332,,,16.6177587653,F,F,1.72e+20,1.8,0.3,8.0,1.74057e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08014_pi14-548_pass1_cl_src5.html,0.9998,65.3214035034,,,,,,,,,,,,,,,,3329.51111111,2141.53333333
acisf08014,fullrun,47859.6367188,47859.6359861,2,X095917.41+020522.7,chandra,ccd3,452.320679432,236.968404775,149.822558742,2.08964931502,32.8308,6.79518211676,0.000685984011178,0.000141982110858,9.68665573845,1.0,1.42640886232,,,0.704941394603,,,122.621684718,,,6.56177880589,A,F,1.71e+20,1.8,0.3,8.0,8.74863e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08014_pi14-548_pass1_cl_src2.html,0.9998,13.3437,,,,32.8308,13.3437,,,,,,,,,,,4906.6097561,4030.26829268
acisf08014,fullrun,47872.4375,47872.4358296,6,X095928.15+021949.1,chandra,ccd2,624.814453125,1065.44287109,149.867278175,2.33031626005,45.4622612,8.36678314209,0.000949654204305,0.000174772445462,12.6241278839,1.0,3.85613410878,,,3.33279547764,,,165.367965698,,,8.6642659649,F,F,1.71e+20,1.8,0.3,8.0,1.39639e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08014_pi14-548_pass1_cl_src6.html,0.9998,24.5377388,,,,,,,,,,,,,,,,3202.85897436,3456.29487179
acisf08014,fullrun,47872.4375,47872.4358296,3,X095857.27+022206.6,chandra,ccd6,478.396484375,530.827636719,149.738622752,2.36849192508,45.2399711609,11.6625080109,0.000945010804571,0.000243616334046,2.09719136046,0.980709151553,3.32492827092,,,3.22380555017,,,39.0047187805,,,13.6294018274,F,F,1.71e+20,1.8,0.3,8.0,1.34735e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08014_pi14-548_pass1_cl_src3.html,0.9998,90.7600326538,,,,,,,,,,,,,,,,3422.61176471,2499.77647059
acisf08014,fullrun,47872.4375,47872.4358296,10,X095949.33+020141.8,chandra,ccd1,384.5,283.5,149.955527413,2.02828941294,43.2364654541,7.8103890419,0.000903159903828,0.000163150019944,23.9926572574,1.0,0.492000009399,,,0.492000009399,,,90.0,,,10.6520826863,F,F,1.71e+20,1.8,0.3,8.0,1.39965e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08014_pi14-548_pass1_cl_src10.html,0.9998,17.7635345459,,,,,,,,,,,,,,,,4824.78947368,5093.68421053
acisf08014,fullrun,47872.4375,47872.4358296,3,X095928.72+021738.1,chandra,ccd2,607.713067073,799.621829268,149.869685766,2.29391924191,46.6367,7.15591503583,0.000974187499148,0.00014947890766,12.9502503691,1.0,2.28197898679,1.70881037527,2.94893882566,2.28197898679,,,0.0,,,6.48119246634,F,F,1.71e+20,1.8,0.3,8.0,1.2887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08014_pi14-548_pass1_cl_src3.html,0.9998,4.57042,,,,46.6367,4.57042,,,,,,,,,,,3428.09090909,3599.81818182
acisf08014,fullrun,47872.4375,47872.4358296,5,X095928.32+021816.9,chandra,ccd2,619.55859375,878.009765625,149.867997119,2.30470054828,40.0616722107,7.14151334763,0.000836842111312,0.000149177969433,11.1244724719,1.0,2.78178156445,,,1.651135583,,,135.459014893,,,7.12705230247,A,F,1.71e+20,1.8,0.3,8.0,1.19014e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08014_pi14-548_pass1_cl_src5.html,0.9998,10.938328743,,,,,,,,,,,,,,,,3366.44230769,3553.38461538
acisf08014,fullrun,47872.4375,47872.4358296,4,X095838.56+022339.2,chandra,ccd6,1048.38134766,719.093261719,149.660655694,2.39421127819,39.9099807739,10.8633508682,0.000833673460875,0.000226922871661,1.85010875842,0.967375693549,6.13880810449,,,4.83106457593,,,51.8112983704,,,17.8801431824,F,F,1.73e+20,1.8,0.3,8.0,1.31587e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08014_pi14-548_pass1_cl_src4.html,0.9998,78.0900192261,,,,,,,,,,,,,,,,3531.06060606,1903.67171717
acisf08014,fullrun,47872.4375,47872.4358296,6,X095943.40+020707.2,chandra,ccd1,565.635317073,945.228215447,149.930828652,2.11865790804,48.4356,6.95956895217,0.00101176374983,0.000145377358394,26.8777463109,1.0,1.11639343284,0.842664710269,1.31420445041,1.11639343284,,,0.0,,,5.28237560112,F,F,1.71e+20,1.8,0.3,8.0,1.31669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08014_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,48.4356,0.0,,,,,,,,,,,4334.68,4613.5
acisf08014,fullrun,47872.4375,47872.4358296,4,X095942.84+021752.0,chandra,ccd2,177.738373984,827.923337398,149.928496123,2.29778607614,33.8751,7.3221035229,0.000707611443145,0.000152950227178,9.40656234849,1.0,1.87989,1.338063,2.963544,1.87989,,,0.0,,,7.46318574384,F,F,1.7e+20,1.8,0.3,8.0,1.04894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08014_pi14-548_pass1_cl_src4.html,0.9998,19.7381,,,,33.8751,19.7381,,,,,,,,,,,3192.78,3966.74
acisf08014,fullrun,47859.6367188,47859.6359861,7,X095924.33+020809.7,chandra,ccd3,241.611144309,576.288538618,149.851374117,2.13602366463,29.9351,6.29552301243,0.000625478442796,0.000131541699557,8.8322857864,0.999999999997,0.765611,0.523378684253,1.09544103191,0.391565,0.285434070881,0.553283218381,107.335151592,85.2929648736,128.080739092,3.29661769174,F,F,1.71e+20,1.8,0.3,8.0,7.29835e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08014_pi14-548_pass1_cl_src7.html,0.9998,9.69851,,,,29.9351,9.69851,,,,,,,,,,,4503.0,4051.75757576
acisf08014,fullrun,47859.6367188,47859.6359861,4,X095913.51+020843.0,chandra,ccd3,571.192020732,644.04496748,149.806299707,2.14528237534,31.1147,5.8938476397,0.000650126267617,0.000123149031419,9.18032418659,0.999999999999,0.745342,0.61846901767,0.96369146875,0.745342,,,0.0,,,4.7442067221,F,F,1.71e+20,1.8,0.3,8.0,7.9979e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08014_pi14-548_pass1_cl_src4.html,0.9998,3.62274,,,,31.1147,3.62274,,,,,,,,,,,4607.28125,3725.625
acisf08014,fullrun,47859.6367188,47859.6359861,5,X095903.02+021047.5,chandra,ccd3,890.835985772,897.119382114,149.762581939,2.17986657788,26.9633,7.0385438835,0.00056338456912,0.000147066828357,7.95546269578,0.999999999843,1.17087,0.877745,1.84087,1.17087,,,0.0,,,6.69249605086,F,F,1.71e+20,1.8,0.3,8.0,7.84383e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08014_pi14-548_pass1_cl_src5.html,0.9998,22.5778,,,,26.9633,22.5778,,,,,,,,,,,4541.625,3321.5
acisf08014,fullrun,47869.234375,47869.235859,1,X095957.93+020755.3,chandra,ccd0,625.786936992,121.113768293,149.991393526,2.1320321628,32.8535,6.50311310066,0.000686318238535,0.000135851739639,9.23702152425,1.0,1.89141,0.98141,2.80141,1.89141,,,0.0,,,7.74645857935,F,F,1.71e+20,1.8,0.3,8.0,9.36314e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08014_pi14-548_pass1_cl_src1.html,0.9998,9.43698,,,,32.8535,9.43698,,,,,,,,,,,4030.88095238,4958.5952381
acisf08014,fullrun,47869.234375,47869.235859,2,X100006.86+021234.9,chandra,ccd0,353.395263672,688.928710938,150.028585559,2.20969827695,65.5856399536,10.2471981049,0.00137010007165,0.000214066458284,18.439921711,1.0,5.21667125368,,,3.4678635039,,,173.505065918,,,9.37067086193,A,F,1.71e+20,1.8,0.3,8.0,1.99496e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08014_pi14-548_pass1_cl_src2.html,0.9998,39.4143600464,,,,,,,,,,,,,,,,3398.98305085,4916.20338983
acisf08014,fullrun,47869.234375,47869.235859,3,X100001.02+021413.4,chandra,ccd0,531.868981707,889.559768293,150.004246909,2.23705178524,71.4813,9.7136398945,0.00149326254831,0.000202920409425,20.0975331907,1.0,2.39943,1.82128540527,3.03738265625,2.39943,,,0.0,,,8.37270600888,F,F,1.7e+20,1.8,0.3,8.0,2.0582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08014_pi14-548_pass1_cl_src3.html,0.9998,22.8735,,,,71.4813,22.8735,,,,,,,,,,,3312.57291667,4663.40625
acisf08014,fullrun,47869.234375,47869.235859,4,X095958.37+021530.5,chandra,ccd0,612.460477642,1046.21647358,149.993226093,2.25846239496,80.7998,10.0675866026,0.00168792857139,0.000210314469484,22.7175032114,1.0,3.00095,2.25562252731,3.68239226074,3.00095,,,0.0,,,8.37514606041,F,F,1.7e+20,1.8,0.3,8.0,2.38692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08014_pi14-548_pass1_cl_src4.html,0.9998,20.5565,,,,80.7998,20.5565,,,,,,,,,,,3213.90178571,4517.20535714
acisf08014,fullrun,47869.234375,47869.235859,5,X095954.65+021706.6,chandra,ccd0,725.843,1241.63912398,149.977720342,2.28517125081,49.8458,9.16357463002,0.00104129091783,0.00019142930873,14.0145411446,1.0,2.52957301847,1.21356545424,3.80457301847,2.52957301847,,,0.0,,,8.60083574152,F,F,1.7e+20,1.8,0.3,8.0,1.46467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08014_pi14-548_pass1_cl_src5.html,0.9998,34.1253,,,,49.8458,34.1253,,,,,,,,,,,3098.15,4322.3375
acisf08014,fullrun,47869.234375,47869.235859,6,X100013.34+021400.4,chandra,ccd0,156.038574219,862.769042969,150.05558036,2.23345332391,33.4758529663,7.61598348618,0.000699318712577,0.000159099756274,9.41200098596,1.0,2.22480331666,,,1.33520297503,,,156.68951416,,,11.2464889797,A,F,1.7e+20,1.8,0.3,8.0,1.07284e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08014_pi14-548_pass1_cl_src6.html,0.9998,24.524148941,,,,,,,,,,,,,,,,3153.25,5004.65625
acisf08014,fullrun,47869.234375,47869.235859,7,X095938.97+021200.8,chandra,ccd0,1203.46985569,620.077071138,149.912390763,2.20022777081,104.227,10.3561517949,0.00217732364811,0.000216342159004,29.3042458918,1.0,0.532323126274,0.471218047188,0.588190627153,0.532323126274,,,0.0,,,2.44869058323,F,F,1.71e+20,1.8,0.3,8.0,3.18768e-14,1.0,powerlaw,1.59786e+13,0.0,4.01693509162e+21,2.91405,2.29256481256,3.70389162142,6.78807,6,,dsxf,fullrun_ccd0_acisf08014_pi14-548_pass1_cl_src7.html,0.9998,3.02288,,,,104.227,3.02288,,,,,,,,,,,3875.99056604,4209.05660377
acisf08014,fullrun,47872.4375,47872.4358296,5,X095930.38+020655.7,chandra,ccd1,962.13776687,921.838550813,149.876602967,2.11546236072,28.8177,5.36821199283,0.000601969205967,0.000112135885612,15.9914366677,1.0,0.649125617808,0.527859815012,0.774682930308,0.649125617808,,,0.0,,,4.23883399729,F,F,1.71e+20,1.8,0.3,8.0,7.10666e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08014_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,28.8177,0.0,,,,,,,,,,,4547.13793103,4279.20689655
acisf08014,fullrun,47872.4375,47872.4358296,16,X095934.86+020248.9,chandra,ccd1,825.239013672,419.804443359,149.895255847,2.04691945364,26.856710434,6.78250741959,0.000561005726922,0.000141678756336,14.903249878,1.0,2.13605735854,,,0.968907481583,,,52.7910270691,,,8.44509713563,A,F,1.71e+20,1.8,0.3,8.0,7.53217e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08014_pi14-548_pass1_cl_src16.html,0.9998,19.143289566,,,,,,,,,,,,,,,,4925.11538462,4643.30769231
acisf08014,fullrun,47872.4375,47872.4358296,13,X095916.09+021409.5,chandra,ccd2,992.660398374,375.538128049,149.817036423,2.2359601456,27.325,5.22899721744,0.000570787687907,0.000109227712052,7.58770649156,0.999999999573,0.914522166969,0.748189249794,1.09139122947,0.914522166969,,,0.0,,,4.54501065028,F,F,1.71e+20,1.8,0.3,8.0,7.44397e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08014_pi14-548_pass1_cl_src13.html,0.9998,0.0174119,,,,27.325,0.0174119,,,,,,,,,,,3984.89285714,3471.39285714
acisf08014,fullrun,47872.4375,47872.4358296,4,X095928.15+020622.6,chandra,ccd1,1030.27120935,854.587628049,149.867285089,2.10627140468,23.2995,5.40387638645,0.000486699430107,0.000112880686609,12.9292927138,1.0,0.70503,0.3203034375,0.95628,0.70503,,,0.0,,,4.80464016907,F,F,1.71e+20,1.8,0.3,8.0,5.83981e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08014_pi14-548_pass1_cl_src4.html,0.9998,5.90238,,,,23.2995,5.90238,,,,,,,,,,,4637.66666667,4255.07407407
acisf08014,fullrun,47859.6367188,47859.6359861,6,X095901.47+020703.2,chandra,ccd3,938.160823171,441.16630752,149.756114455,2.11755266311,22.7506,6.24129794193,0.000475361912406,0.000130408662874,6.71251477403,0.999999981424,2.08736,1.4770475,3.17236,2.08736,,,0.0,,,8.17743183153,F,F,1.71e+20,1.8,0.3,8.0,6.56463e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08014_pi14-548_pass1_cl_src6.html,0.9998,16.2032,,,,22.7506,16.2032,,,,,,,,,,,4958.84848485,3500.33333333
acisf08014,fullrun,47872.4375,47872.4358296,12,X095914.03+021847.6,chandra,ccd2,1055.23993089,940.89745935,149.808473994,2.31322531936,9.17849,6.10072864501,0.000191728189035,0.00012743726418,2.5487168584,0.992576995658,1.5,,,1.44631,1.38822074486,1.44468292043,-0.0,,,8.60820362887,F,F,1.71e+20,1.8,0.3,8.0,2.86802e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08014_pi14-548_pass1_cl_src12.html,0.9998,28.0404,,,,9.17849,28.0404,,,,,,,,,,,3521.04761905,3139.14285714
acisf08014,fullrun,47872.4375,47872.4358296,8,X095934.89+021421.7,chandra,ccd2,419.858838618,400.440351626,149.895378952,2.23936440326,37.3843,6.11427019357,0.000780915659165,0.000127720175007,10.3810099101,1.0,0.589433969135,0.518799259174,0.673832969135,0.589433969135,,,0.0,,,3.44426003172,F,F,1.71e+20,1.8,0.3,8.0,1.01359e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08014_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,37.3843,0.0,,,,,,,,,,,3686.21052632,3959.78947368
acisf08014,fullrun,47872.4375,47872.4358296,7,X095944.81+020857.0,chandra,ccd1,522.650331301,1168.40198171,149.936708546,2.1491580534,27.4611,5.24033395882,0.000573631832108,0.000109464747212,15.2386360284,1.0,1.0674,0.813434759681,1.40601985284,0.636475,0.505303097244,0.84123200563,118.517099547,92.3029716845,139.472030797,4.36028377586,F,F,1.71e+20,1.8,0.3,8.0,1.09133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08014_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,27.4611,0.0,,,,,,,,,,,4119.11111111,4543.92592593
acisf08014,fullrun,47872.4375,47872.4358296,12,X095938.28+020449.8,chandra,ccd1,721.045410156,665.590820312,149.909505487,2.08050987279,23.2654857635,5.19619512558,0.000485989148729,0.000108542524686,12.9104176298,1.0,0.535425599313,,,0.492000009399,,,80.2134399414,,,6.68022473403,F,F,1.71e+20,1.8,0.3,8.0,6.57189e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08014_pi14-548_pass1_cl_src12.html,0.9998,3.73451423645,,,,,,,,,,,,,,,,4656.92857143,4609.71428571
acisf08014,fullrun,47859.6367188,47859.6359861,16,X095925.07+020756.3,chandra,ccd3,218.990508354,549.062634146,149.854467801,2.13230283876,24.2951,4.92900598498,0.000507634272172,0.000102989177477,7.16821612118,0.999999994144,0.656355019806,0.532641144806,0.781043019806,0.656355019806,,,0.0,,,3.43414108546,F,F,1.71e+20,1.8,0.3,8.0,9.93166e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08014_pi14-548_pass1_cl_src16.html,0.9998,0.0,,,,24.2951,0.0,,,,,,,,,,,4520.08,4071.16
acisf08014,fullrun,47872.4375,47872.4358296,9,X095917.27+021516.4,chandra,ccd2,956.810305081,511.571164634,149.821939016,2.25455148416,23.5835,5.11624960298,0.000492632469896,0.000106872630378,6.54875301167,0.999999961562,1.03244,0.588544106537,1.41634996191,1.03244,,,0.0,,,5.16183152201,F,F,1.71e+20,1.8,0.3,8.0,6.3129e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08014_pi14-548_pass1_cl_src9.html,0.9998,2.59251,,,,23.5835,2.59251,,,,,,,,,,,3849.38461538,3436.30769231
acisf08014,fullrun,47872.4375,47872.4358296,13,X095938.97+020450.5,chandra,ccd1,700.44326565,667.442425,149.912391358,2.08069451264,23.7037,4.86864457524,0.000495142217483,0.000101700218579,13.1535902359,1.0,1.82786,1.27652906608,3.02144,1.05886,0.678502968849,1.41455471795,327.8379,300.117199984,355.558599984,6.72290008735,F,F,1.71e+20,1.8,0.3,8.0,6.84869e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08014_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,23.7037,0.0,,,,,,,,,,,4642.30769231,4636.11538462
acisf08014,fullrun,47859.6367188,47859.6359861,14,X095910.01+020508.7,chandra,ccd3,677.5,207.884521484,149.791695679,2.08574156622,21.0679473877,5.09907817841,0.000440202857135,0.000106542349386,6.21605180076,0.999999827967,2.06399079833,,,0.905870121141,,,69.6658706665,,,7.78754746978,A,F,1.71e+20,1.8,0.3,8.0,6.3632e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08014_pi14-548_pass1_cl_src14.html,0.9998,4.93205165863,,,,,,,,,,,,,,,,5038.5,3845.5
acisf08014,fullrun,47859.6367188,47859.6359861,8,X095917.17+020906.8,chandra,ccd3,459.819853659,692.316918699,149.821530993,2.15188013021,22.9252,4.78802673343,0.000479010184388,0.000100043339575,6.76403012217,0.999999981424,0.828838908774,0.704019447837,1.03906115877,0.828838908774,,,0.0,,,3.75758086431,F,F,1.71e+20,1.8,0.3,8.0,5.73797e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08014_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,22.9252,0.0,,,,,,,,,,,4509.56521739,3799.39130435