fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0152833101,fullrun,8665.93457031,8664.53791907,1,X180756.93-192354.5,xmm,mos1,335.078276092,456.874708046,271.987227078,-19.3984655322,143.23,15.6537854847,0.0165306402393,0.00180665430587,14.1950406435,1.0,6.46157,5.3714900918,7.7535597793,3.30875,2.74569193651,4.02944437791,8.48808064765,358.808393148,18.9880806476,11.7902611113,F,F,0.39448,1.8,0.3,8.0,4.6222e-13,1.0,powerlaw,6.86339e+21,1.5961710856e+21,1.5172873173e+22,2.60905,1.82445657717,3.66050447992,11.1253,11,,dsxf,fullrun_mos1_xmm0152833101_pi300-10000_pass1_cl_src1.html,0.9998,101.811,,,,143.23,101.811,,,,,,,,,,,12474.0709677,1361.47741935
xmm0152833101,fullrun,8671.11425781,8670.20890391,1,X180756.96-192355.2,xmm,mos2,335.008864368,456.703572414,271.987315958,-19.3986723131,138.805,15.3292432951,0.0160093661434,0.00176803046441,18.1143215148,1.0,7.87129,6.67894,9.06364,7.87129,,,0.0,,,11.7904061201,F,F,0.394878,1.8,0.3,8.0,4.48248e-13,1.0,powerlaw,3.94512e+21,0.0,1.1960335878e+22,2.25942,1.35297619909,3.48130038087,9.05145,11,,dsxf,fullrun_mos2_xmm0152833101_pi300-10000_pass1_cl_src1.html,0.9998,96.1807,,,,138.805,96.1807,,,,,,,,,,,-1443.06410256,12246.9358974
xmm0152833101,fullrun,7036.15185547,7035.79093492,1,X180804.03-192433.3,xmm,pn,311.984313965,447.647766113,272.016805119,-19.4092613115,45.892616272,9.55564785004,0.00652240275859,0.00135807868368,4.36114334819,0.999979922311,10.8749996871,,,10.8749996871,,,0.0,,,10.8622946393,F,F,0.364853,1.8,0.3,8.0,3.51873e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0152833101_pi300-10000_pass1_cl_src1.html,0.9998,10.1341905594,,,,,,,,,,,,,,,,-258.782608696,-11548.6956522
xmm0152833101,fullrun,7036.15185547,7035.79093492,2,X180749.52-192604.5,xmm,pn,359.163452148,426.888031006,271.95635003,-19.4345782539,43.5455207825,8.96339797974,0.00618882617615,0.00127390627204,4.13810049918,0.999958774803,10.8749996871,,,10.8749996871,,,0.0,,,10.300986181,F,F,0.402385,1.8,0.3,8.0,3.00131e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0152833101_pi300-10000_pass1_cl_src2.html,0.9998,9.59240722656,,,,,,,,,,,,,,,,3895.61702128,-9852.32978723
xmm0152833101,fullrun,8671.11425781,8670.20890391,2,X180749.65-192601.6,xmm,mos2,358.748016357,427.496032715,271.956882727,-19.4337772757,23.4768390656,6.59059238434,0.00529372924939,0.00148609490134,3.06377299799,0.998378588298,10.8749996871,,,10.8749996871,,,0.0,,,10.3280670087,F,F,0.402335,1.8,0.3,8.0,1.02314e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0152833101_pi300-10000_pass1_cl_src2.html,0.9998,3.43128490448,,,,,,,,,,,,,,,,-3622.73333333,9794.84444444
xmm0152833101,fullrun,7036.15185547,7035.79093492,3,X180856.13-193223.9,xmm,pn,142.659362793,340.413665771,272.233895385,-19.5399790877,37.0838508606,8.66466712952,0.00527047335281,0.00123144970539,3.52405250874,0.999578362996,10.8749996871,,,10.8749996871,,,0.0,,,11.6967147235,F,F,0.122465,1.8,0.3,8.0,3.98724e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0152833101_pi300-10000_pass1_cl_src3.html,0.9998,8.00657081604,,,,,,,,,,,,,,,,-14702.4065934,-1788.8021978
xmm0152833101,fullrun,7036.15185547,7035.79093492,4,X180756.88-192354.5,xmm,pn,335.259368896,456.782104492,271.986989785,-19.3984749638,436.822631836,25.6262359619,0.0620826043566,0.00364208113871,41.5109503428,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7863569463,F,F,0.394673,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0152833101_pi300-10000_pass1_cl_src4.html,0.9998,10.1628751755,,,,,,,,,,,,,,,,1698.50892857,-12388.1941964
xmm0152833101,fullrun,7036.15185547,7035.79093492,5,X180809.09-193555.0,xmm,pn,295.538951724,291.250466667,272.037883542,-19.5986000859,25.9502,11.2803457394,0.00368831268044,0.00160328021481,2.46602942494,0.991271693634,4.66913,2.84114140625,8.2899628125,4.66913,,,0.0,,,0.563500166898,F,F,0.255572,1.8,0.3,8.0,1.46403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0152833101_pi300-10000_pass1_cl_src5.html,0.9998,101.296,,,,25.9502,101.296,,,,,,,,,,,-1277.71052632,2116.39473684
xmm0152833101,fullrun,7036.15185547,7035.79093492,6,X180758.70-193648.4,xmm,pn,329.31028531,278.955248229,271.994563354,-19.6134524904,35.7332,12.486280471,0.00507878104332,0.00177468249576,3.39570109854,0.999426683057,8.42023710656,,,3.43164116319,,,15.035102934,,,2.63229836174,A,T,0.283721,1.8,0.3,8.0,2.14398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0152833101_pi300-10000_pass1_cl_src6.html,0.9998,120.174,,,,35.7332,120.174,,,,,,,,,,,1687.34042553,3079.38297872
xmm0152833101,fullrun,8671.11425781,8670.20890391,5,X180730.56-194554.0,xmm,mos2,420.584503174,153.753189087,271.877327379,-19.7649909076,23.5399932861,6.14727878571,0.00271475990123,0.000708937583214,3.07201474617,0.998378588298,10.8749996871,,,10.8749996871,,,0.0,,,13.7278716752,F,F,0.306775,1.8,0.3,8.0,7.57515e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0152833101_pi300-10000_pass1_cl_src5.html,0.9998,1.97714114189,,,,,,,,,,,,,,,,-9932.78125,-13746.0
xmm0152833101,fullrun,8671.11425781,8670.20890391,3,X180856.21-193216.8,xmm,mos2,142.421972414,341.301131034,272.234201895,-19.5380122039,17.4287,7.2018955838,0.00201017688829,0.000830646236061,2.27447912817,0.987358408339,9.50936,3.84955921875,17.17936,9.50936,,,0.0,,,11.7156883145,F,F,0.124768,1.8,0.3,8.0,6.31606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0152833101_pi300-10000_pass1_cl_src3.html,0.9998,34.4386,,,,17.4287,34.4386,,,,,,,,,,,14876.8181818,1575.21212121
