fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10342,fullrun,14985.4121094,14985.4120337,11,X001133.74-072206.1,chandra,ccd7,853.800797764,446.931583333,2.89057557091,-7.36837329335,64.5778,8.19745509289,0.00430938981893,0.000547030551032,36.6019973644,1.0,0.435438447102,0.375913803278,0.531883439628,0.435438447102,,,0.0,,,2.62193246287,F,F,2.89e+20,1.8,0.3,8.0,3.24034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10342_pi14-548_pass1_cl_src11.html,0.9997,2.62047,,,,64.5778,2.62047,,,,,,,,,,,4281.59090909,2480.24242424
acisf10342,fullrun,14985.4121094,14985.4120337,1,X001212.21-073128.9,chandra,ccd5,670.937554878,1128.06831911,3.05086437728,-7.524687754,47.5561,15.3082363452,0.0031735006478,0.00102154503751,3.47963804569,0.999621671566,6.33372,4.18717150391,10.04666875,6.33372,,,0.0,,,11.5481441491,F,F,2.98e+20,1.8,0.3,8.0,3.05335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf10342_pi14-548_pass1_cl_src1.html,0.9997,186.786,,,,47.5561,186.786,,,,,,,,,,,2725.36633663,1994.73762376
acisf10342,fullrun,14985.4121094,14985.4120337,1,X001109.02-072232.8,chandra,ccd3,290.765136719,828.193847656,2.78756934233,-7.37576390193,37.3065299988,7.00010442734,0.00248952326365,0.000467127916636,34.0017225659,1.0,4.45347009011,,,2.78865663134,,,150.843780518,,,8.75240044342,A,F,2.88e+20,1.8,0.3,8.0,3.44199e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10342_pi14-548_pass1_cl_src1.html,0.9997,11.6934690475,,,,,,,,,,,,,,,,4587.64,3163.58
acisf10342,fullrun,14985.4121094,14985.4120337,4,X001146.09-071815.5,chandra,ccd7,480.235339431,915.718896341,2.94205354243,-7.30430782084,36.7965,6.06601186942,0.00245549548601,0.00040479569425,20.8558575241,1.0,0.952002,0.803139932837,1.12661225977,0.952002,,,0.0,,,4.01990081804,F,F,2.89e+20,1.8,0.3,8.0,1.91119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10342_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,36.7965,0.0,,,,,,,,,,,4517.55263158,1925.78947368
acisf10342,fullrun,14985.4121094,14985.4120337,10,X001138.54-072605.2,chandra,ccd6,1197.57496095,852.141500244,2.9105847511,-7.43476608937,28.5952,5.34744798946,0.00190820918623,0.000356844833272,21.9877984185,1.0,1.02827762854,,,0.70241439209,,,47.612576446,,,4.08923685283,F,F,2.91e+20,1.8,0.3,8.0,2.15755e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10342_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,28.5952,0.0,,,,,,,,,,,3783.5862069,2577.86206897
acisf10342,fullrun,14985.4121094,14985.4120337,1,X001148.40-072522.4,chandra,ccd6,899.647022358,939.028046748,2.95164629962,-7.42289192486,27.5429,5.24813300136,0.00183798654281,0.000350217218644,21.1786500204,1.0,1.07795,0.862447489245,1.39869981175,0.569143,0.4450784909,0.734570362726,89.949994428,89.850032117,90.0,3.28098266047,F,F,2.92e+20,1.8,0.3,8.0,1.99062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10342_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,27.5429,0.0,,,,,,,,,,,3720.14814815,2281.92592593
acisf10342,fullrun,14985.4121094,14985.4120337,3,X001142.82-072624.2,chandra,ccd6,1068.12288415,813.494465447,2.92842644063,-7.44004844852,22.9799,5.42302314212,0.00153348617234,0.000361887170994,17.6700078642,1.0,1.01796,0.62010710791,1.53760459375,1.01796,,,0.0,,,4.16767084065,F,F,2.92e+20,1.8,0.3,8.0,1.69977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10342_pi14-548_pass1_cl_src3.html,0.9997,6.42928,,,,22.9799,6.42928,,,,,,,,,,,3688.25,2486.28571429
acisf10342,fullrun,14985.4121094,14985.4120337,1,X001148.24-072152.1,chandra,ccd7,415.266534553,475.53829878,2.95100747318,-7.36446556693,26.4495,5.14290773785,0.00176502036499,0.00034319502798,14.9912900299,1.0,0.542079,0.412147866508,0.607076303711,0.542079,,,0.0,,,1.0510273346,F,F,2.91e+20,1.8,0.3,8.0,1.31682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10342_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,26.4495,0.0,,,,,,,,,,,4102.15384615,2082.46153846
acisf10342,fullrun,14985.4121094,14985.4120337,8,X001114.68-072532.5,chandra,ccd3,119.384765625,462.807617188,2.81117273949,-7.42570698002,23.3445320129,5.09905195236,0.00155781721696,0.000340267695719,21.2765513426,1.0,1.87205291319,,,0.802557607724,,,139.270172119,,,8.0454881717,A,F,2.89e+20,1.8,0.3,8.0,2.10991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10342_pi14-548_pass1_cl_src8.html,0.9997,2.65546751022,,,,,,,,,,,,,,,,4181.76,3188.52
acisf10342,fullrun,14985.4121094,14985.4120337,10,X001142.58-071651.2,chandra,ccd7,586.413231707,1087.04926016,2.92742423849,-7.28089270697,21.0307,5.21528139222,0.00140341425841,0.000348024567297,11.9199729005,1.0,0.951947773983,0.693197773983,1.43194777398,0.951947773983,,,0.0,,,5.41480067591,F,F,2.87e+20,1.8,0.3,8.0,1.11024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10342_pi14-548_pass1_cl_src10.html,0.9997,6.16846,,,,21.0307,6.16846,,,,,,,,,,,4716.84615385,1942.5
acisf10342,fullrun,14985.4121094,14985.4120337,3,X001059.37-072742.4,chandra,ccd3,582.10546875,198.736816406,2.74738464331,-7.46177424961,22.3677577972,6.16461467743,0.00149263546336,0.000411374378018,20.3863048927,1.0,5.20206059285,,,3.6281129729,,,61.7408866882,,,12.4007905009,F,F,2.89e+20,1.8,0.3,8.0,2.23236e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf10342_pi14-548_pass1_cl_src3.html,0.9997,15.6322422028,,,,,,,,,,,,,,,,4171.72580645,3712.5483871
acisf10342,fullrun,14985.4121094,14985.4120337,7,X001103.45-072256.2,chandra,ccd3,459.453922764,780.91101626,2.76438944719,-7.38228602685,37.3236,6.10930437939,0.00249066618415,0.000407684087988,34.0172804172,1.0,5.75079,5.40602719155,6.71274399414,5.75079,,,0.0,,,10.1027432142,F,F,2.87e+20,1.8,0.3,8.0,3.46345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10342_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,37.3236,0.0,,,,,,,,,,,4623.07575758,3329.53030303
acisf10342,fullrun,14985.4121094,14985.4120337,4,X001100.60-072735.7,chandra,ccd3,545.067382812,212.283691406,2.75249039524,-7.4599249673,16.5015449524,6.08304357529,0.00110117392614,0.000405931001296,15.039751845,1.0,6.92876114921,,,4.57268311653,,,51.1042785645,,,12.0792241963,A,F,2.89e+20,1.8,0.3,8.0,1.64407e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf10342_pi14-548_pass1_cl_src4.html,0.9997,20.4984550476,,,,,,,,,,,,,,,,4166.75903614,3688.46987952
acisf10342,fullrun,14985.4121094,14985.4120337,2,X001151.46-072046.8,chandra,ccd7,318.04190874,608.305030488,2.96440414067,-7.34632009527,11.6563,4.36001146787,0.000777842849755,0.000290950279689,6.60666454848,0.999998949199,0.484762,0.340436989716,0.702419285614,0.161862,0.132501,0.622601591012,6.37157025465,354.290240177,20.5588202547,2.3035832407,F,F,2.91e+20,1.8,0.3,8.0,6.16864e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10342_pi14-548_pass1_cl_src2.html,0.9997,7.3534,,,,11.6563,7.3534,,,,,,,,,,,4168.91666667,1932.5
acisf10342,fullrun,14985.4121094,14985.4120337,2,X001112.64-072621.6,chandra,ccd3,181.714520325,363.484786585,2.80264716126,-7.43934696045,17.0415,4.12813517221,0.00113720601673,0.000275476933117,15.5318748521,1.0,2.14454,1.53025320285,2.70219042578,2.14454,,,0.0,,,8.85404681277,F,F,2.89e+20,1.8,0.3,8.0,1.96335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10342_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,17.0415,0.0,,,,,,,,,,,4128.22222222,3289.94444444
acisf10342,fullrun,14985.4121094,14985.4120337,6,X001110.24-072254.7,chandra,ccd3,253.772949219,783.590820312,2.79266519026,-7.38186125926,13.0442285538,4.24271392822,0.00087046175031,0.000283122935798,11.8887026048,0.999999999996,1.74412048143,,,0.939724283051,,,153.154220581,,,8.46984189824,A,F,2.88e+20,1.8,0.3,8.0,1.19508e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10342_pi14-548_pass1_cl_src6.html,0.9997,4.95577144623,,,,,,,,,,,,,,,,4533.84615385,3159.23076923
acisf10342,fullrun,14985.4121094,14985.4120337,7,X001204.28-073056.3,chandra,ccd6,419.149902344,259.899902344,3.0178176225,-7.51562996278,12.9817485809,4.47224378586,0.000866292393766,0.00029843984521,9.9820973771,0.999999999583,3.12199497083,,,2.45278761972,,,165.336364746,,,9.99703434359,F,F,2.96e+20,1.8,0.3,8.0,1.11791e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10342_pi14-548_pass1_cl_src7.html,0.9997,7.01825141907,,,,,,,,,,,,,,,,2895.65217391,2174.2173913
acisf10342,fullrun,14985.4121094,14985.4120337,9,X001205.66-072901.3,chandra,ccd6,377.146972656,493.5,3.02360132081,-7.483703702,11.6551828384,4.12318611145,0.000777768553235,0.000275146681815,8.96205694602,0.99999999627,3.00660903762,,,2.3867940157,,,104.630050659,,,8.59466571836,F,F,2.96e+20,1.8,0.3,8.0,9.44922e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10342_pi14-548_pass1_cl_src9.html,0.9997,5.3448176384,,,,,,,,,,,,,,,,3075.66666667,2024.57142857
acisf10342,fullrun,14985.4121094,14985.4120337,5,X001157.09-072508.7,chandra,ccd6,636.399902344,966.300048828,2.98785804698,-7.41909358962,9.55596542358,3.16228580475,0.000637684483081,0.000211024278542,7.34789899802,0.999999758078,0.722750820139,,,0.492000009399,,,125.304634094,,,4.29116977743,F,F,2.93e+20,1.8,0.3,8.0,7.04983e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10342_pi14-548_pass1_cl_src5.html,0.9997,0.444034993649,,,,,,,,,,,,,,,,3620.45454545,2027.27272727
acisf10342,fullrun,14985.4121094,14985.4120337,4,X001138.30-072537.6,chandra,ccd6,1204.39990234,907.699951172,2.90957560838,-7.42710471061,9.44981861115,3.16228818893,0.000630601192825,0.000211024438613,7.26627919069,0.999999758078,0.752961114486,,,0.581824969439,,,92.7363586426,,,3.68611354459,F,F,2.91e+20,1.8,0.3,8.0,7.02941e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10342_pi14-548_pass1_cl_src4.html,0.9997,0.550181090832,,,,,,,,,,,,,,,,3838.1,2562.7
acisf10342,fullrun,14985.4121094,14985.4120337,6,X001128.68-072320.6,chandra,ccd7,1006.29980469,295.0,2.86948854381,-7.38906637258,9.14708518982,3.16229462624,0.00061039935099,0.000211024875171,5.18446878044,0.999976455332,0.668310695064,,,0.492000009399,,,146.964630127,,,4.02348619394,F,F,2.89e+20,1.8,0.3,8.0,5.38032e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10342_pi14-548_pass1_cl_src6.html,0.9997,0.852914512157,,,,,,,,,,,,,,,,4214.7,2686.0
acisf10342,fullrun,14985.4121094,14985.4120337,9,X001150.09-071923.4,chandra,ccd7,358.875,777.25,2.95870727396,-7.32316297062,7.42050886154,2.82843875885,0.000495182175655,0.00018874615489,4.20586402437,0.9996033378,0.560242408965,,,0.492000009399,,,165.875137329,,,3.20371737444,F,F,2.9e+20,1.8,0.3,8.0,3.86726e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10342_pi14-548_pass1_cl_src9.html,0.9997,0.579491019249,,,,,,,,,,,,,,,,4336.0,1881.5
acisf10342,fullrun,14985.4121094,14985.4120337,8,X001132.69-071951.9,chandra,ccd7,884.875,719.375,2.88622857832,-7.33107059903,7.17032003403,2.8284432888,0.000478486676002,0.000188746445929,4.06405970763,0.9996033378,0.610566350203,,,0.535479792811,,,4.26538276672,,,3.73988924176,F,F,2.88e+20,1.8,0.3,8.0,3.63413e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10342_pi14-548_pass1_cl_src8.html,0.9997,0.829680085182,,,,,,,,,,,,,,,,4532.125,2377.375
acisf10342,fullrun,14985.4121094,14985.4120337,5,X001059.71-072726.2,chandra,ccd3,571.884765625,231.730712891,2.74879527076,-7.4572657047,6.80150508881,3.60568499565,0.000453875079984,0.000240612993366,6.19899221578,0.999995016562,3.28138414739,,,2.71034327344,,,82.3961105347,,,12.2082493292,F,F,2.89e+20,1.8,0.3,8.0,6.80432e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf10342_pi14-548_pass1_cl_src5.html,0.9997,6.19849491119,,,,,,,,,,,,,,,,4185.59459459,3697.32432432
acisf10342,fullrun,14985.4121094,14985.4120337,2,X001138.24-072739.1,chandra,ccd6,1206.21435547,660.785644531,2.90932362878,-7.46084958983,6.68210792542,2.64575839043,0.000445907528047,0.00017655560805,5.13809457793,0.999931030137,0.686423991919,,,0.492000009399,,,166.952285767,,,5.60254854549,F,F,2.92e+20,1.8,0.3,8.0,5.52955e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10342_pi14-548_pass1_cl_src2.html,0.9997,0.317891836166,,,,,,,,,,,,,,,,3627.42857143,2681.0
acisf10342,fullrun,14985.4121094,14985.4120337,3,X001149.93-072033.9,chandra,ccd7,363.785644531,633.928710938,2.95803165803,-7.3427502575,6.52464103699,2.64576244354,0.000435399531852,0.000176555855433,3.69809584779,0.998556410423,0.492000009399,,,0.492000009399,,,40.2688407898,,,2.19079023444,F,F,2.9e+20,1.8,0.3,8.0,3.2865e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10342_pi14-548_pass1_cl_src3.html,0.9997,0.475358724594,,,,,,,,,,,,,,,,4220.28571429,1964.28571429
acisf10342,fullrun,14985.4121094,14985.4120337,7,X001148.56-072315.6,chandra,ccd7,405.214355469,305.214355469,2.9523247326,-7.38767479763,6.3385887146,2.64576888084,0.000422983954195,0.000176556306542,3.59264340727,0.998556410423,0.496965107398,,,0.492000009399,,,69.6993560791,,,1.4590945057,F,F,2.91e+20,1.8,0.3,8.0,3.17791e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10342_pi14-548_pass1_cl_src7.html,0.9997,0.661411106586,,,,,,,,,,,,,,,,3947.375,2154.875
acisf10342,fullrun,14985.4121094,14985.4120337,5,X001131.58-072413.3,chandra,ccd7,918.5,188.0,2.88158659207,-7.40369128866,5.54214286804,2.44950056076,0.000369835877791,0.00016345900076,3.14122653062,0.995193156662,0.492000009399,,,0.492000009399,,,90.0,,,3.71669247286,F,F,2.9e+20,1.8,0.3,8.0,3.17851e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10342_pi14-548_pass1_cl_src5.html,0.9997,0.457857072353,,,,,,,,,,,,,,,,4086.0,2666.0
acisf10342,fullrun,14985.4121094,14985.4120337,14,X001143.09-072317.2,chandra,ccd7,570.666503906,302.0,2.92952362819,-7.38811440191,5.45805549622,2.44950318336,0.000364224571967,0.000163459189935,3.09356671933,0.995193156662,0.492000009399,,,0.492000009399,,,51.2644042969,,,1.07605851427,F,F,2.91e+20,1.8,0.3,8.0,2.71174e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10342_pi14-548_pass1_cl_src14.html,0.9997,0.541944622993,,,,,,,,,,,,,,,,4018.0,2291.57142857
acisf10342,fullrun,14985.4121094,14985.4120337,8,X001146.02-072926.3,chandra,ccd6,970.899902344,442.899902344,2.94175827849,-7.49062786722,5.42054700851,2.44950413704,0.000361721584341,0.000163459248142,4.16803851491,0.999625019956,0.492000009399,,,0.492000009399,,,57.2219772339,,,7.19671275358,F,F,2.94e+20,1.8,0.3,8.0,4.67978e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10342_pi14-548_pass1_cl_src8.html,0.9997,0.5794531703,,,,,,,,,,,,,,,,3323.83333333,2576.66666667
acisf10342,fullrun,14985.4121094,14985.4120337,13,X001147.68-072101.5,chandra,ccd7,431.666748047,577.833496094,2.94867813264,-7.35041699224,5.35516500473,2.44950437546,0.000357358541805,0.000163459262694,3.03524950353,0.995193156662,0.6173091005,,,0.492000009399,,,41.7906074524,,,1.48784638424,T,F,2.9e+20,1.8,0.3,8.0,2.65992e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10342_pi14-548_pass1_cl_src13.html,0.9997,0.64483499527,,,,,,,,,,,,,,,,4206.0,2056.0
acisf10342,fullrun,14985.4121094,14985.4120337,6,X001159.23-072455.8,chandra,ccd6,571.5,992.5,2.99680208101,-7.41551177433,4.7774438858,2.23607397079,0.000318806327414,0.000149216706632,3.67353517782,0.998177571592,0.492000009399,,,0.492000009399,,,163.154968262,,,4.56891249397,F,F,2.93e+20,1.8,0.3,8.0,3.66329e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10342_pi14-548_pass1_cl_src6.html,0.9997,0.222555965185,,,,,,,,,,,,,,,,3615.83333333,1957.66666667
acisf10342,fullrun,14985.4121094,14985.4120337,12,X001211.62-072646.1,chandra,ccd6,197.100097656,768.300048828,3.04840937732,-7.44614220856,4.66300010681,2.23607754707,0.000311169278575,0.000149216954014,3.58553555751,0.998177571592,0.492000009399,,,0.492000009399,,,148.282531738,,,8.13984193219,F,T,2.96e+20,1.8,0.3,8.0,4.94918e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10342_pi14-548_pass1_cl_src12.html,0.9997,0.337000072002,,,,,,,,,,,,,,,,3223.0,1754.0
acisf10342,fullrun,14982.2119141,14982.2120728,1,X001121.58-072808.7,chandra,ccd2,427.899902344,1073.5,2.8398972253,-7.4690792384,4.58416128159,2.23607850075,0.000305973604554,0.000149248880916,4.21805368512,0.998614187242,0.586464554546,,,0.492000009399,,,137.855300903,,,8.15095576383,F,F,2.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10342_pi14-548_pass1_cl_src1.html,0.9997,0.415838599205,,,,,,,,,,,,,,,,3796.0,3141.6
acisf10342,fullrun,14985.4121094,14985.4120337,12,X001148.59-071613.5,chandra,ccd7,404.100097656,1163.10009766,2.95247357354,-7.27043051993,3.79264354706,2.2361035347,0.000253089034231,0.000149218700244,2.14962927064,0.96047845792,0.492000009399,,,0.492000009399,,,15.4818782806,,,6.12121162552,F,T,2.87e+20,1.8,0.3,8.0,2.58402e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10342_pi14-548_pass1_cl_src12.html,0.9997,1.20735657215,,,,,,,,,,,,,,,,4702.4,1741.8
acisf10342,fullrun,14985.4121094,14985.4120337,11,X001143.14-072850.7,chandra,ccd6,1058.0,515.25,2.92975228945,-7.48074010365,3.20490574837,2.00002384186,0.000213868377614,0.000133464709506,2.4643584079,0.970934518687,0.576101103821,,,0.492000009399,,,153.434951782,,,6.5969960001,F,F,2.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10342_pi14-548_pass1_cl_src11.html,0.9997,0.795094311237,,,,,,,,,,,,,,,,3416.5,2614.25
acisf10342,fullrun,14985.4121094,14985.4120337,15,X001149.25-072738.2,chandra,ccd6,873.166748047,662.5,2.95522870818,-7.46061554912,2.90043210983,1.73205399513,0.00019355036784,0.000115582668514,2.23023852107,0.970934518687,0.492000009399,,,0.492000009399,,,5.35185904482e-08,,,5.52172602389,F,F,2.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10342_pi14-548_pass1_cl_src15.html,0.9997,0.0995679870248,,,,,,,,,,,,,,,,3469.0,2375.0
