fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0677181101,fullrun,20168.4707031,15457.9551211,4,X043838.76-220325.9,xmm,mos1,333.518211494,327.754298851,69.6615123626,-22.0572071854,2007.93,60.0330742175,0.129896464679,0.00388364340622,53.1975874184,1.0,5.59343,5.33772769601,5.89075865341,4.84071,4.62816455657,5.035080747,44.2038083288,32.4897458288,58.9038083288,3.32895442191,F,T,2.99e+20,1.8,0.3,8.0,1.6619e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0677181101_pi300-10000_pass1_cl_src4.html,0.9998,1596.04,2469.59230021,56.8009856544,643.407699788,2007.93,1596.04,1325.51648925,963.473922675,219.483510747,396.526077325,-0.158166921404,0.0242857668786,1230400.0,32962622.0,0.159761901291,0.00367454719653,-4369.02923225,-4019.41599743
xmm0677181101,fullrun,20236.1289062,15552.2995757,2,X043838.73-220325.8,xmm,mos2,333.638287356,327.796822989,69.6613558555,-22.0571557744,2090.72,59.2103031575,0.134431861244,0.00380718185997,54.9817406697,1.0,5.61375,5.40910934779,5.85363568666,4.60882,4.40095209916,4.83007807572,45.6298,35.581492782,54.817820907,3.33551287287,F,T,2.99e+20,1.8,0.3,8.0,1.75799e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0677181101_pi300-10000_pass1_cl_src2.html,0.9998,1415.14,2596.119173,56.5585276983,489.880826999,2090.72,1415.14,1432.820425,1017.22274177,191.179574997,268.777258226,-0.169628718737,0.022750086065,1176000.0,43661819.0,0.166928315672,0.00363666655357,3839.21192482,-4606.77640959
xmm0677181101,fullrun,20236.1289062,15552.2995757,1,X043858.77-220915.0,xmm,mos2,269.607269287,248.481124878,69.7448570655,-22.1541639334,224.07200384,28.672188204,0.0144076445254,0.00184359798783,9.63424903926,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.18162629922,F,F,3.07e+20,1.8,0.3,8.0,1.95081e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0677181101_pi300-10000_pass1_cl_src1.html,0.9998,540.92799616,224.07200384,28.672188204,540.92799616,,,142.639725123,45.3229410982,213.360274877,300.677058902,-0.517745284111,0.164836882177,1114288.0,10732372.0,0.0144076445254,0.00184359798783,-651.328104575,3042.18823529
xmm0677181101,fullrun,17323.9746094,6996.48580378,1,X043858.80-220914.5,xmm,pn,269.500030518,247.699783325,69.7449969377,-22.1540255264,394.664047295,40.6957176532,0.0564088970325,0.00581659404371,11.487479447,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.23463068221,F,F,3.07e+20,1.8,0.3,8.0,2.58078e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0677181101_pi300-10000_pass1_cl_src1.html,0.9998,1180.3359527,394.664047295,40.6957176532,1180.3359527,,,249.722987921,68.0139437411,335.277012079,781.986056259,-0.57188518574,0.141015089389,1029235.0,10492593.0,0.0564088970325,0.00581659404371,879.306666667,-3261.65142857
xmm0677181101,fullrun,20168.4707031,15457.9551211,3,X043858.89-220915.5,xmm,mos1,269.219612644,247.407570115,69.7453682524,-22.1542947061,276.956,38.2270323201,0.0179167488473,0.00247297093133,7.33760191891,0.999999999999,4.79475,4.0213125,5.78475,4.79475,,,0.0,,,4.25303629399,F,F,3.07e+20,1.8,0.3,8.0,2.32869e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0677181101_pi300-10000_pass1_cl_src3.html,0.9998,1184.35,282.98991353,22.1601039695,164.01008647,276.956,1184.35,188.753095873,56.4936959562,55.2469041275,102.506304044,-0.539291050171,0.0977483283535,260800.0,1959060.0,0.0183070730451,0.00143357279769,3344.15659955,512.621923937
xmm0677181101,fullrun,20236.1289062,15552.2995757,8,X043852.48-220642.7,xmm,mos2,289.67903908,282.522685057,69.7186723513,-22.1118680196,157.649,40.4279482537,0.0101367159967,0.00259948765788,4.14585235462,0.999977033487,7.9371,6.06720824137,11.0875207414,7.9371,,,0.0,,,1.2987025129,F,F,3.04e+20,1.8,0.3,8.0,1.13831e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0677181101_pi300-10000_pass1_cl_src8.html,0.9998,1476.77,259.531908782,27.3960224276,436.468091218,157.649,1476.77,183.314890765,62.1027879291,203.685109235,206.897212071,-0.493901268567,0.121031264221,710400.0,3759780.0,0.0166876870856,0.00176154158388,645.971264368,-145.5
xmm0677181101,fullrun,20168.4707031,15457.9551211,2,X043852.35-220637.8,xmm,mos1,290.109541149,283.662933333,69.7181107859,-22.1104902452,299.163,42.3411501969,0.019353363373,0.00273912103232,7.92594853648,1.0,14.1317,13.8318464844,28.2634,14.1317,,,0.0,,,1.27456156628,T,T,3.04e+20,1.8,0.3,8.0,1.84439e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0677181101_pi300-10000_pass1_cl_src2.html,0.9998,1493.61,591.759946333,46.4615221918,1474.24005367,299.163,1493.61,398.138280118,139.922204311,568.861719882,835.077795689,-0.479901578502,0.0929296337922,2260800.0,18555784.0,0.0382819035051,0.00300567066134,-29.0522749274,-828.507260407
xmm0677181101,fullrun,20168.4707031,15457.9551211,1,X043839.71-221644.1,xmm,mos1,330.429901123,144.262161255,69.6654677679,-22.2789193277,159.670755644,27.0528309402,0.0103293582103,0.00175009118142,7.01330173883,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,11.4157848028,F,F,3.12e+20,1.8,0.3,8.0,2.18848e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0677181101_pi300-10000_pass1_cl_src1.html,0.9998,518.329244356,159.670755644,27.0528309402,518.329244356,,,88.0195559376,46.5872687693,154.980444062,340.412731231,-0.307802277176,0.203028621223,1344000.0,10371786.0,0.0103293582103,0.00175009118142,11464.820059,-6048.31710914
xmm0677181101,fullrun,20236.1289062,15552.2995757,9,X043839.74-221645.4,xmm,mos2,330.348419189,144.145065308,69.6655740612,-22.279279019,126.202276131,22.4883689469,0.0081147019781,0.00144598352401,6.89724954725,0.999999999972,10.8749996871,,,10.8749996871,,,0.0,,,11.4228993462,F,F,3.12e+20,1.8,0.3,8.0,2.08786e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0677181101_pi300-10000_pass1_cl_src9.html,0.9998,334.797723869,126.202276131,22.4883689469,334.797723869,,,75.7427229603,39.6265529314,121.25727704,193.373447069,-0.313048424286,0.197642585354,1337600.0,10479536.0,0.0081147019781,0.00144598352401,5914.79175705,11231.4989154
xmm0677181101,fullrun,20236.1289062,15552.2995757,5,X043845.90-221202.7,xmm,mos2,310.679748535,209.400131226,69.6912665054,-22.2007574494,114.99562359,25.8143103874,0.0073941234883,0.00165983880786,5.14273812257,0.999999698803,10.8749996871,,,10.8749996871,,,0.0,,,6.51589599875,F,F,3.08e+20,1.8,0.3,8.0,1.14951e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0677181101_pi300-10000_pass1_cl_src5.html,0.9998,500.00437641,114.99562359,25.8143103874,500.00437641,,,22.641725449,86.0365139222,178.358274551,292.963486078,0.583325501407,0.267420840655,1272318.0,10158098.0,0.0073941234883,0.00165983880786,3388.13658537,5824.05853659
xmm0677181101,fullrun,20236.1289062,15552.2995757,7,X043855.52-220628.6,xmm,mos2,279.973388672,285.084106445,69.7313250019,-22.1079375609,150.988108881,29.8400762828,0.00970841052447,0.00191869222538,5.79007903704,0.999999990318,10.8749996871,,,10.8749996871,,,0.0,,,1.6519660589,F,F,3.04e+20,1.8,0.3,8.0,1.07814e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0677181101_pi300-10000_pass1_cl_src7.html,0.9998,680.011891119,150.988108881,29.8400762828,680.011891119,,,105.524414913,40.7850549922,313.475585087,329.214945008,-0.442482362644,0.217546283676,1174896.0,9853404.0,0.00970841052447,0.00191869222538,-124.243080626,-268.427196149
xmm0677181101,fullrun,17323.9746094,6996.48580378,2,X043750.53-221042.0,xmm,pn,487.499755859,228.006713867,69.4605408641,-22.1783451847,-33.9708249347,23.9728100153,-0.00485541254388,0.00342640729755,-1.43428664877,0.0777339674576,10.8749996871,,,10.8749996871,,,0.0,,,14.6272597141,F,T,3.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0677181101_pi300-10000_pass1_cl_src2.html,0.9998,560.970824935,-33.9708249347,23.9728100153,560.970824935,,,-5.18600424859,-22.9255286347,149.186004249,380.925528635,,,727360.0,3700523.0,-0.00485541254388,0.00342640729755,-17954.9962049,-2302.05502846
xmm0677181101,fullrun,17323.9746094,6996.48580378,3,X043754.47-221106.5,xmm,pn,474.911132812,221.671401978,69.4769563962,-22.1851386449,-6.77364493127,32.252999856,-0.000968149599847,0.00460988569984,-0.216070599455,0.422691795318,10.8749996871,,,10.8749996871,,,0.0,,,13.9524589232,F,F,3.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0677181101_pi300-10000_pass1_cl_src3.html,0.9998,982.773644931,-6.77364493127,32.252999856,982.773644931,,,-11.7655025157,-5.20602648573,264.765502516,669.206026486,,,1328000.0,7102315.0,-0.000968149599847,0.00460988569984,-17201.0409836,-2995.89036885
xmm0677181101,fullrun,17323.9746094,6996.48580378,4,X043838.93-220324.4,xmm,pn,332.987457275,328.735351562,69.662199084,-22.0567880672,2109.44548214,88.6512977656,0.301500716402,0.0126708322223,28.2579819041,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.33165246739,F,T,2.99e+20,1.8,0.3,8.0,1.29147e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0677181101_pi300-10000_pass1_cl_src4.html,0.9998,5572.55451786,2109.44548214,88.6512977656,5572.55451786,,,846.211384182,1042.17236084,1523.78861582,3781.82763916,0.103771798063,0.0456920934275,4713794.0,159264197.0,0.301500716402,0.0126708322223,-3640.84053632,4472.27401718
xmm0677181101,fullrun,17323.9746094,6996.48580378,5,X043838.11-220327.4,xmm,pn,335.609375,328.14743042,69.6587804696,-22.0576153527,1139.36038307,50.8272014065,0.162847523032,0.00726467584326,31.094343049,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.45006018881,F,F,2.99e+20,1.8,0.3,8.0,1.49173e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0677181101_pi300-10000_pass1_cl_src5.html,0.9998,1342.63961693,1139.36038307,50.8272014065,1342.63961693,,,606.06595792,367.07531781,362.93404208,918.92468219,-0.245586787931,0.05131676796,1015184.0,9854389.0,0.162847523032,0.00726467584326,-3822.65874295,4464.10878324
xmm0677181101,fullrun,17323.9746094,6996.48580378,7,X043752.93-221416.2,xmm,pn,479.755340576,177.920028687,69.470546548,-22.237838181,-14.546639486,24.701265789,-0.00207913513927,0.00353052467792,-0.606348649286,0.280641772031,10.8749996871,,,10.8749996871,,,0.0,,,15.784484906,F,F,3.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0677181101_pi300-10000_pass1_cl_src7.html,0.9998,575.546639486,-14.546639486,24.701265789,575.546639486,,,11.1963707582,-29.8836177149,150.803629242,394.883617715,-1.0,3.02869277137,795662.0,5809037.0,-0.00207913513927,0.00353052467792,-17909.5222816,-6708.2798574
xmm0677181101,fullrun,17323.9746094,6996.48580378,8,X043839.60-221644.3,xmm,pn,330.777984619,144.340637207,69.6650132238,-22.278967666,131.020448028,33.1675302129,0.0187266081433,0.00474059851519,4.36013686765,0.999990735664,10.8749996871,,,10.8749996871,,,0.0,,,11.4153708362,F,F,3.12e+20,1.8,0.3,8.0,1.32449e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0677181101_pi300-10000_pass1_cl_src8.html,0.9998,902.979551972,131.020448028,33.1675302129,902.979551972,,,87.691817115,14.4691780377,240.308182885,625.530821962,-0.716737723315,0.386928464763,1080154.0,9771847.0,0.0187266081433,0.00474059851519,-5642.20696325,-11414.1856867
xmm0677181101,fullrun,20236.1289062,15552.2995757,3,X043835.35-220219.5,xmm,mos2,344.419952393,342.272033691,69.6473016092,-22.0387383633,0.869372315028,25.1816045787,5.58999208312e-05,0.00161915634765,0.036001689325,0.525349915268,10.8749996871,,,10.8749996871,,,0.0,,,4.6058808976,F,F,2.97e+20,1.8,0.3,8.0,7.89641e-16,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0677181101_pi300-10000_pass1_cl_src3.html,0.9998,583.130627685,0.869372315028,25.1816045787,583.130627685,,,-34.1864621313,37.4676586913,226.186462131,320.532341309,1.0,0.923745974974,1314196.0,9708899.0,5.58999208312e-05,0.00161915634765,4568.77568493,-5970.7260274
xmm0677181101,fullrun,20236.1289062,15552.2995757,6,X043853.64-220609.3,xmm,mos2,285.98651123,289.018310547,69.7234819245,-22.1025767272,316.878344735,34.3429152895,0.0203750154883,0.00220822104938,11.2447302401,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.1318274102,T,F,3.03e+20,1.8,0.3,8.0,2.1834e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0677181101_pi300-10000_pass1_cl_src6.html,0.9998,794.121655265,316.878344735,34.3429152895,794.121655265,,,201.533513543,108.867452027,363.466486457,386.132547973,-0.298536640651,0.112877065603,1347200.0,9985396.0,0.0203750154883,0.00220822104938,259.664266427,-604.110711071
