fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0089940101,fullrun,12664.7802734,12664.2712042,2,X193709.80+072455.9,xmm,mos1,284.808763218,188.730728736,294.290814332,7.41552180138,53.3205,10.1284500295,0.0042103083499,0.000799765526031,8.13238992727,0.999999999999,10.2863,7.53791796875,13.2179075,10.2863,,,0.0,,,8.01216800265,F,F,6.665682,1.8,0.3,8.0,7.2844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0089940101_pi300-10000_pass1_cl_src2.html,0.9998,49.265,,,,53.3205,49.265,,,,,,,,,,,-11007.6621622,-1046.55405405
xmm0089940101,fullrun,12669.9511719,12668.5881441,2,X193721.02+073153.5,xmm,mos2,246.43063908,284.735871264,294.3375959,7.53152352728,44.8764,9.28279591502,0.00354233459113,0.000732740796325,6.68125887824,0.999999997389,4.95898,3.95270845703,6.151598125,4.95898,,,0.0,,,3.89898311169,F,F,6.650493,1.8,0.3,8.0,5.6835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0089940101_pi300-10000_pass1_cl_src2.html,0.9998,41.2939,,,,44.8764,41.2939,,,,,,,,,,,5462.88,-3534.66
xmm0089940101,fullrun,12664.7802734,12664.2712042,1,X193721.03+073152.5,xmm,mos1,246.423687356,284.509324138,294.337604322,7.53124980012,39.5225,9.3219364941,0.0031207847053,0.000736080886446,6.02793261317,0.999999959392,4.87998,3.52224350098,6.4598915625,4.87998,,,0.0,,,3.91374712731,F,F,6.650744,1.8,0.3,8.0,4.86543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0089940101_pi300-10000_pass1_cl_src1.html,0.9998,47.376,,,,39.5225,47.376,,,,,,,,,,,-3302.86956522,-5638.73913043
xmm0089940101,fullrun,12669.9511719,12668.5881441,3,X193709.52+072453.5,xmm,mos2,285.74865977,188.189995402,294.289669045,7.41486846905,28.7883,8.02103484595,0.00227241762833,0.000633144054404,4.28604088038,0.999950440281,7.13119,5.318299375,10.70119,7.13119,,,0.0,,,8.0510865358,F,F,6.664907,1.8,0.3,8.0,4.2316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0089940101_pi300-10000_pass1_cl_src3.html,0.9998,35.5487,,,,28.7883,35.5487,,,,,,,,,,,749.394736842,-11273.5526316
xmm0089940101,fullrun,11035.6367188,10491.26409,1,X193732.37+074408.3,xmm,pn,207.677536011,452.957702637,294.384877282,7.73562926593,46.6162261963,9.54483890533,0.00422415374702,0.000864910575492,4.12563064731,0.999958812137,10.8749996871,,,10.8749996871,,,0.0,,,12.992266135,F,F,6.593971,1.8,0.3,8.0,3.53148e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0089940101_pi300-10000_pass1_cl_src1.html,0.9998,10.9644680023,,,,,,,,,,,,,,,,-10929.4864865,-10566.0810811
xmm0089940101,fullrun,12669.9511719,12668.5881441,4,X193645.04+074620.7,xmm,mos2,369.386572414,484.09162069,294.18768315,7.77240636533,34.8681,8.8755056194,0.00275232661164,0.000700591380317,5.19120969357,0.99999824747,6.03031,4.24142475967,8.2751855957,6.03031,,,0.0,,,14.408342777,F,F,6.404714,1.8,0.3,8.0,1.01396e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0089940101_pi300-10000_pass1_cl_src4.html,0.9998,43.9065,,,,34.8681,43.9065,,,,,,,,,,,-2302.6744186,15312.2790698
xmm0089940101,fullrun,12664.7802734,12664.2712042,3,X193645.12+074620.1,xmm,mos1,369.121741149,483.969567816,294.188006148,7.77225896824,34.3738,8.52168997324,0.00271423416758,0.000672892205426,5.24265798111,0.999998972174,8.10098,6.42863602618,8.92962,3.29915,2.21993625248,4.85170229252,11.9106103365,359.359829086,29.7606103365,14.4147224537,F,F,6.404356,1.8,0.3,8.0,9.57518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0089940101_pi300-10000_pass1_cl_src3.html,0.9998,38.2454,,,,34.3738,38.2454,,,,,,,,,,,15484.0512821,2174.1025641
xmm0089940101,fullrun,11035.6367188,10491.26409,2,X193754.79+074315.7,xmm,pn,131.082620375,441.612163606,294.478276254,7.72103801046,43.952,13.5381313334,0.00418939443337,0.00129042073276,3.88984122067,0.999891259388,24.1688789095,,,4.40149150343,,,311.699598133,,,15.9643389431,A,F,6.681799,1.8,0.3,8.0,4.04501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0089940101_pi300-10000_pass1_cl_src2.html,0.9998,139.329,,,,43.952,139.329,,,,,,,,,,,-17371.0491803,-8599.21311475
xmm0089940101,fullrun,11035.6367188,10491.26409,3,X193709.92+072455.5,xmm,pn,284.392364502,188.714630127,294.291316702,7.41540309398,135.788162231,15.3047828674,0.0123045154251,0.00138685091377,12.0175280016,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.01975586924,F,F,6.665782,1.8,0.3,8.0,5.72793e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0089940101_pi300-10000_pass1_cl_src3.html,0.9998,14.2717647552,,,,,,,,,,,,,,,,-773.335051546,11113.7164948
xmm0089940101,fullrun,11035.6367188,10491.26409,4,X193721.17+073154.2,xmm,pn,245.921786667,284.907921839,294.338216141,7.53173134108,117.261,15.7693056283,0.0111770002448,0.00150308741072,10.3778365348,1.0,6.078,4.97170476487,7.43956001878,4.45144,3.72708417822,5.36035011572,90.387309225,59.9670701625,117.427521725,3.9289740846,F,F,6.650838,1.8,0.3,8.0,6.09001e-14,1.0,powerlaw,8.69183e+20,0.0,3.9108815008e+21,1.88022,1.27936812306,3.08021603556,8.3491,9,,dsxf,fullrun_pn_xmm0089940101_pi300-10000_pass1_cl_src4.html,0.9998,131.41,,,,117.261,131.41,,,,,,,,,,,-5391.55882353,3334.83088235
xmm0089940101,fullrun,11035.6367188,10491.26409,5,X193644.57+074619.4,xmm,pn,370.993896484,483.523529053,294.185717933,7.77204461788,86.2169265747,11.9171724319,0.00781259194843,0.00107988082026,7.63037301852,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,14.4130371897,F,F,6.403279,1.8,0.3,8.0,5.65967e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0089940101_pi300-10000_pass1_cl_src5.html,0.9998,12.693778038,,,,,,,,,,,,,,,,2574.37190083,-15396.9504132
xmm0089940101,fullrun,11035.6367188,10491.26409,6,X193710.09+073820.0,xmm,pn,283.788574219,373.528900146,294.292061658,7.63887887157,41.7387161255,8.46803188324,0.00622989842668,0.00126393395476,3.6939611049,0.999797860242,10.8749996871,,,10.8749996871,,,0.0,,,5.54679377333,F,F,6.559532,1.8,0.3,8.0,2.19197e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0089940101_pi300-10000_pass1_cl_src6.html,0.9998,14.213259697,,,,,,,,,,,,,,,,-3379.1875,-4821.5
xmm0089940101,fullrun,11035.6367188,10491.26409,7,X193653.09+073718.3,xmm,pn,341.896435402,359.41325977,294.221226561,7.62176000956,21.9444,13.0731939479,0.00209167873289,0.00124610022383,1.94212394619,0.970939489984,3.63434,2.32612649492,5.4048265836,3.63434,,,0.0,,,5.41421800818,F,F,6.50592,1.8,0.3,8.0,1.01622e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0089940101_pi300-10000_pass1_cl_src7.html,0.9998,148.964,,,,21.9444,148.964,,,,,,,,,,,1876.71875,-4338.15625
xmm0089940101,fullrun,11035.6367188,10491.26409,8,X193651.99+073656.6,xmm,pn,345.656188965,354.679077148,294.216638768,7.61571115061,54.6762542725,10.6506156921,0.00645661028102,0.00125771015882,4.83895949356,0.999997555545,10.8749996871,,,10.8749996871,,,0.0,,,5.32412221012,F,F,6.504969,1.8,0.3,8.0,1.90663e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0089940101_pi300-10000_pass1_cl_src8.html,0.9998,14.5818653107,,,,,,,,,,,,,,,,2207.32857143,-4045.52857143
xmm0089940101,fullrun,11035.6367188,10491.26409,9,X193651.98+072420.2,xmm,pn,345.728009195,180.522912644,294.216584295,7.40560069328,45.3523,11.6762493978,0.00432286112206,0.00111294916847,4.01377061322,0.999942764923,6.62245,4.9261050293,9.270403125,6.62245,,,0.0,,,9.22120225481,F,F,6.605204,1.8,0.3,8.0,2.55362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0089940101_pi300-10000_pass1_cl_src9.html,0.9998,90.9825,,,,45.3523,90.9825,,,,,,,,,,,4559.8358209,10997.3880597
xmm0089940101,fullrun,12669.9511719,12668.5881441,7,X193624.30+073334.4,xmm,mos2,440.331298828,307.676055908,294.10124416,7.55954666678,25.8428630829,6.70026731491,0.00369233288802,0.000957309501246,3.84752026481,0.999777492899,10.8749996871,,,10.8749996871,,,0.0,,,10.3091383308,F,F,6.431353,1.8,0.3,8.0,6.40375e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0089940101_pi300-10000_pass1_cl_src7.html,0.9998,3.91102766991,,,,,,,,,,,,,,,,-10854.0961538,1200.25
xmm0089940101,fullrun,12669.9511719,12668.5881441,1,X193732.20+074412.3,xmm,mos2,208.245452881,454.651153564,294.384185034,7.73674968628,42.0528640747,8.20895862579,0.00331910229994,0.000647907676552,6.26088704652,0.999999989505,10.8749996871,,,10.8749996871,,,0.0,,,13.0776427174,F,F,6.592832,1.8,0.3,8.0,1.02626e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0089940101_pi300-10000_pass1_cl_src1.html,0.9998,2.83073782921,,,,,,,,,,,,,,,,11110.745098,10503.8431373
xmm0089940101,fullrun,12669.9511719,12668.5881441,6,X193652.16+073656.8,xmm,mos2,345.102106207,354.457333333,294.217319289,7.61577111063,18.7231,9.05848221282,0.00147791174893,0.000715033156358,2.78752034707,0.995347060983,3.89451,2.26735,6.8437375,3.89451,,,0.0,,,5.28165190656,F,F,6.505309,1.8,0.3,8.0,2.71022e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0089940101_pi300-10000_pass1_cl_src6.html,0.9998,63.333,,,,18.7231,63.333,,,,,,,,,,,-2023.24,3838.72
xmm0089940101,fullrun,12669.9511719,12668.5881441,8,X193647.39+072441.6,xmm,mos2,361.408570115,185.452887356,294.197476588,7.4115548267,14.0949,7.45566898407,0.00111258396184,0.000588514834193,2.09846769712,0.980513051581,5.45564,3.65955462891,8.0681278125,5.45564,,,0.0,,,9.41410997788,F,F,6.585176,1.8,0.3,8.0,2.37473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0089940101_pi300-10000_pass1_cl_src8.html,0.9998,41.4921,,,,14.0949,41.4921,,,,,,,,,,,-5819.10526316,-10443.0
xmm0089940101,fullrun,12664.7802734,12664.2712042,6,X193651.72+072421.2,xmm,mos1,346.625445977,180.766848276,294.215490706,7.40589529452,22.3118,7.7057965195,0.00176179118854,0.000608467466038,3.40297367015,0.999332876213,4.46447,2.66823992188,6.65416,4.46447,,,0.0,,,9.23203142431,F,F,6.604085,1.8,0.3,8.0,4.12152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0089940101_pi300-10000_pass1_cl_src6.html,0.9998,37.0675,,,,22.3118,37.0675,,,,,,,,,,,-10859.6,4359.36
xmm0089940101,fullrun,12669.9511719,12668.5881441,9,X193702.94+072019.8,xmm,mos2,308.231140137,125.320968628,294.262270762,7.33883834099,23.008605957,6.28513717651,0.00181599799754,0.000496066408722,3.42555224631,0.999432634906,10.8749996871,,,10.8749996871,,,0.0,,,12.5709664509,F,F,6.677085,1.8,0.3,8.0,4.65445e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0089940101_pi300-10000_pass1_cl_src9.html,0.9998,3.52350616455,,,,,,,,,,,,,,,,-2123.57142857,-16290.8095238
