fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15060,fullrun,14776.8867188,14776.8863765,3,X042114.01-185032.3,chandra,ccd7,417.959292683,404.033055081,65.3083719734,-18.8423088045,70.5424,8.67803837281,0.00477384139559,0.000587272035211,32.7906874674,1.0,0.573961,0.477866090433,0.699465821878,0.348163,0.346663637477,0.348912949018,72.5197029561,55.2044500265,87.9110388936,2.41896265858,F,F,3.19e+20,1.8,0.3,8.0,3.61588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15060_pi14-548_pass1_cl_src3.html,0.9998,4.76595,70.8457405173,9.47053717305,0.154259482723,70.5424,4.76595,44.0,27.8457405173,0.0,0.154259482723,-0.224846446935,0.136156746043,6.18335617373e-07,1.20252370834e-05,0.00479436186434,0.000640902077185,4310.92957746,2403.98591549
acisf15060,fullrun,14776.8867188,14776.8863765,1,X042210.32-184711.3,chandra,ccd5,877.628577236,542.678577236,65.5430081885,-18.7864835836,63.5624,13.0355053604,0.00430147989026,0.00088215618301,6.16321104595,0.999999991747,8.49135,6.09275954502,11.5600792363,3.61639,2.63645514207,5.57601714207,328.201903952,307.044963034,341.742346139,11.9434118884,F,F,3.16e+20,1.8,0.3,8.0,4.23141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf15060_pi14-548_pass1_cl_src1.html,0.9998,106.362,63.1785272414,11.9430343141,55.8214727586,63.5624,106.362,42.227636229,9.36693666804,9.77236377104,43.633063332,-0.636902249904,0.259563837908,9.50191888616e-05,0.0026350022149,0.00427549658511,0.000808224006723,2647.93277311,2213.74789916
acisf15060,fullrun,14776.8867188,14776.8863765,2,X042117.10-184536.9,chandra,ccd7,328.927127439,1004.48682114,65.3212352221,-18.760248168,62.5376,8.25452663694,0.00423213082837,0.000558611725647,29.0697636679,1.0,1.06867,0.881821957623,1.32887914512,0.486007,0.376268215373,0.623900051311,26.490179532,15.591742032,37.740179532,3.1116695646,F,F,3.2e+20,1.8,0.3,8.0,3.54105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15060_pi14-548_pass1_cl_src2.html,0.9998,5.59961,62.2299419019,8.98435971134,0.770058098052,62.5376,5.59961,50.7689825706,4.49946223627,0.231017429416,0.500537763734,-0.837177895923,0.201750963023,1.60711183392e-06,4.17400151491e-05,0.00421130272754,0.000608000865839,4144.66666667,1823.58730159
acisf15060,fullrun,14776.8867188,14776.8863765,1,X042130.99-185909.7,chandra,ccd2,960.209713415,587.482906504,65.3791323494,-18.986016644,70.3046,9.5161389229,0.00475775223768,0.000643989600318,15.622357274,1.0,5.99724,4.72307452442,7.53586992482,3.53522,2.79736708268,4.53993917252,293.627091959,272.787102115,311.650866959,10.7994543942,F,F,3.13e+20,1.8,0.3,8.0,8.81365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15060_pi14-548_pass1_cl_src1.html,0.9998,20.2523,74.2673562977,10.2059763198,9.7326437023,70.3046,20.2523,60.254895366,14.1122829184,2.74510463398,6.88771708163,-0.62047012556,0.16172325842,6.56034697078e-05,0.00131440921751,0.00502591374159,0.000690671638105,3958.52380952,3510.64285714
acisf15060,fullrun,14776.8867188,14776.8863765,2,X042152.05-185748.5,chandra,ccd2,352.625,751.583251953,65.4668555752,-18.9634798695,28.3494835269,6.72276157113,0.00191850182809,0.000454951158169,14.8377481413,1.0,2.79885580069,,,1.9462987089,,,57.7599563599,,,11.8574532739,F,F,3.13e+20,1.8,0.3,8.0,2.93968e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15060_pi14-548_pass1_cl_src2.html,0.9998,3.65051647313,28.3494835269,6.72276157113,3.65051647313,,,23.2345691266,4.35043159208,0.765430873398,2.64956840792,-0.684579918163,0.292452375828,1.68558327232e-05,0.000286277746321,0.00191850182809,0.000454951158169,3336.15625,3426.46875
acisf15060,fullrun,14776.8867188,14776.8863765,3,X042134.98-190323.1,chandra,ccd2,844.951416016,71.7211914062,65.3957438177,-19.0564300352,244.973904618,17.1786896874,0.0165781815178,0.00116253784794,61.1935942904,1.0,8.73030409897,,,6.63628001493,,,7.91596698761,,,15.1564184125,F,F,3.1e+20,1.8,0.3,8.0,2.45711e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15060_pi14-548_pass1_cl_src3.html,0.9998,16.0260953821,244.973904618,17.1786896874,16.0260953821,,,164.395737585,80.0930616639,3.60426241526,11.9069383361,-0.344812016665,0.0742230849949,0.000179272625111,0.00278538736905,0.0165781815178,0.00116253784794,3913.21072797,4042.10344828
acisf15060,fullrun,14776.8867188,14776.8863765,1,X042119.99-184857.4,chandra,ccd7,245.50997561,596.965292683,65.3332747595,-18.8159432403,28.6334,6.23296879504,0.00193771685099,0.000421805606943,13.3098515294,1.0,1.66114,1.2839645,3.32228,0.476207,0.32932478824,0.763404138272,22.3147681142,10.7796728994,30.5175024892,0.327759128826,A,F,3.19e+20,1.8,0.3,8.0,1.4554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15060_pi14-548_pass1_cl_src1.html,0.9998,10.2165,28.6032766419,6.5452682532,1.39672335805,28.6334,10.2165,17.2766968324,10.351521298,0.723303167562,0.648478701952,-0.250655887458,0.24169502766,2.44771859254e-06,9.81384326337e-05,0.00193567683429,0.000442939607602,4115.7,2234.53333333
acisf15060,fullrun,14773.6865234,14773.6863861,1,X042139.43-184712.0,chandra,ccd6,724.335091463,675.97520122,65.4142847151,-18.7866783459,33.9929,6.12048119023,0.00230090970272,0.000414282822469,25.81676778,1.0,1.46583,1.13235664151,1.98962409292,0.881575,0.669703670129,1.17636193963,142.32105683,120.897678278,171.493316987,4.74304039228,F,F,3.19e+20,1.8,0.3,8.0,2.59319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15060_pi14-548_pass1_cl_src1.html,0.9998,3.46739,36.0324435488,7.14410286372,0.96755645118,33.9929,3.46739,24.6435318338,11.4907597625,0.356468166224,0.509240237463,-0.363996953868,0.210998341827,3.99854721687e-06,7.85198600329e-05,0.00243896090706,0.000483569413688,3531.83783784,2093.18918919
acisf15060,fullrun,14776.8867188,14776.8863765,3,X042108.37-190327.9,chandra,ccd3,570.799804688,182.0,65.2848653657,-19.0577619579,21.7250006803,6.89491306128,0.00147020151111,0.000466601209862,6.20081908207,0.999999911139,4.70602023532,,,4.34537869553,,,40.1653747559,,,15.0993140648,F,F,3.11e+20,1.8,0.3,8.0,2.23794e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15060_pi14-548_pass1_cl_src3.html,0.9998,12.2749993197,21.7250006803,6.89491306128,12.2749993197,,,16.403503384,5.63423613244,3.59649661596,8.36576386756,-0.488673860745,0.349296249888,6.32763028684e-05,0.000809318134494,0.00147020151111,0.000466601209862,4679.79411765,3951.20588235
acisf15060,fullrun,14773.6865234,14773.6863861,7,X042136.06-185110.5,chandra,ccd6,821.656327236,191.260329268,65.4002615323,-18.8529280914,23.7858,4.87706879181,0.00161001324201,0.00033011903476,18.064727489,1.0,1.32496662275,0.877894593637,1.62320881025,1.32496662275,,,0.0,,,4.51103365665,F,F,3.17e+20,1.8,0.3,8.0,1.85642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15060_pi14-548_pass1_cl_src7.html,0.9998,5.52683e-27,27.6452625826,6.45435605732,1.3547374174,23.7858,5.52683e-27,19.7459867342,7.89927584836,0.254013265762,1.10072415164,-0.428525894825,0.254904263653,5.43213729806e-06,6.41557512569e-05,0.00187125013082,0.000436881891808,3687.44827586,2564.27586207
acisf15060,fullrun,14776.8867188,14776.8863765,25,X042111.97-185240.2,chandra,ccd7,476.865339431,144.042563008,65.2998582889,-18.8778394198,22.7486,4.76954924495,0.00153947456769,0.000322771500749,10.5743812646,1.0,1.65235,1.2538569276,1.88213,0.549756,0.396313150604,0.725163614471,83.2952035458,74.2691523251,94.6220129208,4.48130269789,A,F,3.18e+20,1.8,0.3,8.0,1.48029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15060_pi14-548_pass1_cl_src25.html,0.9998,0.0,23.126702543,5.97493718553,0.873297457044,22.7486,0.0,10.8028038,10.3802405144,0.197196199978,0.619759485644,-0.0199481849443,0.273661542243,2.81080296228e-06,9.97768757116e-05,0.00156505923871,0.00040434344782,4403.375,2657.125
acisf15060,fullrun,14776.8867188,14776.8863765,24,X042054.39-184757.2,chandra,ccd7,983.657714844,718.552734375,65.2266377445,-18.7992269155,15.8817143883,5.44409720866,0.00107476730778,0.000368419778696,8.99372152234,0.999999999839,2.12383965735,,,1.20330890475,,,139.413314819,,,6.16805195952,A,F,3.21e+20,1.8,0.3,8.0,8.71287e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15060_pi14-548_pass1_cl_src24.html,0.9998,3.11828561171,15.8817143883,5.44409720866,3.11828561171,,,12.2324220033,3.98510775859,0.767577996729,2.01489224141,-0.508543185417,0.378546146054,7.90785919815e-06,0.00016483764218,0.00107476730778,0.000368419778696,4829.15789474,2014.42105263
acisf15060,fullrun,14776.8867188,14776.8863765,1,X042052.28-185724.3,chandra,ccd3,1035.51861789,921.35275,65.2178141813,-18.9567567147,13.3165,6.32653933837,0.000901174066362,0.000428139014122,2.92389056823,0.997353429939,1.80776971697,1.34385,4.27456659197,1.80776971697,,,0.0,,,10.9953926381,F,F,3.15e+20,1.8,0.3,8.0,1.3941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15060_pi14-548_pass1_cl_src1.html,0.9998,26.7086,13.306534706,4.9686269666,1.69346529401,13.3165,26.7086,8.6613069412,5.81457429419,0.338693058802,1.18542570581,-0.196653495612,0.360684629789,1.01121872632e-05,0.000119425975826,0.000900496516447,0.000336243159756,5047.8,3155.46666667
acisf15060,fullrun,14776.8867188,14776.8863765,4,X042111.85-184916.9,chandra,ccd7,480.196295122,557.238939024,65.2993890211,-18.821369196,15.6391,4.03599950446,0.00105834797704,0.000273129010677,7.26962564886,0.99999997728,0.430038027013,0.352679038097,0.523452655138,0.430038027013,,,0.0,,,2.10223911988,F,F,3.2e+20,1.8,0.3,8.0,7.9914e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15060_pi14-548_pass1_cl_src4.html,0.9998,0.650192,14.8301272095,4.9686269666,0.1698727905,15.6391,0.650192,9.0,5.8301272095,0.0,0.1698727905,-0.213745488877,0.344767254377,5.72232420778e-07,6.73718750477e-06,0.00100360298047,0.000336243159756,4355.8,2247.06666667
acisf15060,fullrun,14776.8867188,14776.8863765,6,X042119.96-184839.2,chandra,ccd7,245.75,633.5,65.333167958,-18.8108818265,15.962512994,5.21307488659,0.00108023521243,0.000352785746182,15.67147704,1.0,0.642498637076,,,0.492000009399,,,82.7648544312,,,0.0825363723474,T,F,3.19e+20,1.8,0.3,8.0,8.12722e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf15060_pi14-548_pass1_cl_src6.html,0.9998,1.03748700604,15.962512994,5.21307488659,1.03748700604,,,13.1570418076,2.80547118637,0.842958192407,0.194528813632,-0.648492541565,0.391449693465,9.78131838889e-07,1.5084631741e-05,0.00108023521243,0.000352785746182,4115.11764706,2197.17647059
acisf15060,fullrun,14776.8867188,14776.8863765,19,X042055.93-184941.4,chandra,ccd7,939.792510163,507.29245935,65.233025193,-18.8281710019,7.95025,4.32737218182,0.000538020134047,0.000292847817532,3.69556696452,0.998966954285,0.274164879789,0.2415,0.375941879789,0.274164879789,,,0.0,,,5.85827623167,F,F,3.2e+20,1.8,0.3,8.0,4.31236e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15060_pi14-548_pass1_cl_src19.html,0.9998,10.7759,8.40720372468,4.1224989992,0.592796275325,7.95025,10.7759,4.49188890686,2.91531481781,0.508111093135,0.0846851821892,-0.212843354612,0.552111322414,2.32585335407e-07,2.74647027254e-06,0.000568942841574,0.000278982926048,4815.11111111,2229.22222222
acisf15060,fullrun,14776.8867188,14776.8863765,2,X042118.84-185820.8,chandra,ccd3,269.431428862,806.795711382,65.3285157716,-18.972449223,16.104,5.55698659347,0.00108980940061,0.000376059129945,3.53593915149,0.99919467908,4.18031,2.7053050619,8.46405,1.30565,1.05801,2.49909467876,103.104951498,88.0317093104,124.542451498,9.77727326981,F,F,3.14e+20,1.8,0.3,8.0,1.51457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15060_pi14-548_pass1_cl_src2.html,0.9998,14.7761,18.1702318901,5.66368952654,2.82976810992,16.104,14.7761,9.23305350292,7.93717838716,0.76694649708,2.06282161284,-0.0754721965348,0.326055726922,1.68886085886e-05,0.000638596891615,0.00122963873627,0.000383280305623,4300.76190476,3367.47619048
acisf15060,fullrun,14776.8867188,14776.8863765,12,X042123.41-185153.6,chandra,ccd7,146.658554878,238.760262195,65.3475509343,-18.8648974691,12.4145,3.52342163245,0.000840130189364,0.000238441571008,5.77071363555,0.999998094362,0.734697,0.585656472656,0.90204075,0.734697,,,0.0,,,3.34421661933,F,F,3.18e+20,1.8,0.3,8.0,7.01197e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15060_pi14-548_pass1_cl_src12.html,0.9998,0.0,11.4071131353,4.57071421427,0.592886864681,12.4145,0.0,5.0,6.40711313532,0.0,0.592886864681,0.123354008909,0.406803934874,1.67023210557e-06,1.97198241949e-05,0.000771956476125,0.000309315108596,4063.91666667,2605.66666667
acisf15060,fullrun,14776.8867188,14776.8863765,23,X042118.69-184439.2,chandra,ccd7,282.863534959,1121.67294512,65.3278844433,-18.7442330995,6.58447,4.02851089114,0.000445593602557,0.000272623108758,3.06070246984,0.996996741593,0.329444694198,0.261374,0.567744644198,0.329444694198,,,0.0,,,4.00057723596,F,F,3.21e+20,1.8,0.3,8.0,6.98794e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15060_pi14-548_pass1_cl_src23.html,0.9998,9.64443,6.49139838402,3.78388218142,0.508601615981,6.58447,9.64443,4.74569919201,1.83046612801,0.254300807991,0.169533871994,-0.443302885822,0.636806049119,3.35833566013e-07,3.96184623241e-06,0.000439294058208,0.000256067623787,4078.85714286,1718.42857143
acisf15060,fullrun,14776.8867188,14776.8863765,10,X042110.53-184556.4,chandra,ccd7,518.490601626,964.897739837,65.2938733217,-18.7656547267,11.3317,3.36625905123,0.000766853451247,0.000227805834185,5.2673885943,0.999971767633,0.654313991938,0.505721075495,0.867720929438,0.654313991938,,,0.0,,,3.54929294071,F,F,3.21e+20,1.8,0.3,8.0,6.35149e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15060_pi14-548_pass1_cl_src10.html,0.9998,0.0,10.4915028912,4.4278273002,0.50849710883,11.3317,0.0,6.83050096372,3.66100192745,0.169499036277,0.338998072553,-0.302101526269,0.444489541082,1.32474667619e-06,1.56313180923e-05,0.000709994150583,0.000299645486023,4339.27272727,1837.81818182
acisf15060,fullrun,14776.8867188,14776.8863765,22,X042109.35-184601.7,chandra,ccd7,552.125,953.5,65.2889459826,-18.7671429551,7.56501830312,3.95803989155,0.000511949412776,0.000267853442917,11.4702924658,0.999999998961,0.766071424814,,,0.492000009399,,,142.854324341,,,3.67394110137,A,F,3.21e+20,1.8,0.3,8.0,4.22453e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15060_pi14-548_pass1_cl_src22.html,0.9998,0.43498169688,7.56501830312,3.95803989155,0.43498169688,,,2.94562728789,3.67376372734,0.0543727121099,0.32623627266,0.110000517838,0.581854081814,1.16625608188e-06,2.1449290216e-05,0.000511949412776,0.000267853442917,4372.375,1840.5
acisf15060,fullrun,14776.8867188,14776.8863765,15,X042058.93-185131.2,chandra,ccd7,852.625,283.625,65.2455231802,-18.8586768679,8.45458059943,4.1224989992,0.0005721489889,0.000278982926048,11.4479250614,0.999999999609,0.68763924005,,,0.492000009399,,,115.387161255,,,5.82370067715,F,F,3.18e+20,1.8,0.3,8.0,4.6204e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15060_pi14-548_pass1_cl_src15.html,0.9998,0.545419400575,8.45458059943,4.1224989992,0.545419400575,,,3.81819353314,4.75759137752,0.181806466858,0.242408622478,0.109540742237,0.48825561585,1.04685200605e-06,1.7274171114e-05,0.0005721489889,0.000278982926048,4754.44444444,2472.0
acisf15060,fullrun,14773.6865234,14773.6863861,5,X042147.50-184741.5,chandra,ccd6,490.928466797,615.5,65.4479119217,-18.7948576871,6.54871300772,3.78388218142,0.000443268716865,0.000256123088208,9.74831491308,0.999999971402,0.553899716945,,,0.492000009399,,,27.2311611176,,,6.50569409844,F,F,3.18e+20,1.8,0.3,8.0,5.52221e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15060_pi14-548_pass1_cl_src5.html,0.9998,0.451286992277,6.54871300772,3.78388218142,0.451286992277,,,4.92478550129,1.62392750644,0.0752144987129,0.376072493564,-0.504046824309,0.654672560322,8.43249387579e-07,1.12112611532e-05,0.000443268716865,0.000256123088208,3302.28571429,2197.71428571
acisf15060,fullrun,14776.8867188,14776.8863765,5,X042118.60-184901.0,chandra,ccd7,285.071289062,589.071533203,65.327490543,-18.8169536006,6.74592005498,3.78388218142,0.000456518368152,0.000256067623787,13.3830776172,0.999999999656,0.492000009399,,,0.492000009399,,,72.2311630249,,,0.556771702257,F,F,3.19e+20,1.8,0.3,8.0,3.43444e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15060_pi14-548_pass1_cl_src5.html,0.9998,0.254079945025,6.74592005498,3.78388218142,0.254079945025,,,6.0,0.745920054975,0.0,0.254079945025,-0.778852981092,0.719340799242,7.49014056585e-07,8.84383916855e-06,0.000456518368152,0.000256067623787,4153.28571429,2237.0
acisf15060,fullrun,14776.8867188,14776.8863765,17,X042127.11-185045.1,chandra,ccd7,39.5,377.5,65.3629518445,-18.8458663573,6.71492242813,2.64575910568,0.00045442066039,0.000179047128768,3.12134152948,0.996996741593,0.521844790891,,,0.492000009399,,,2.35033041918e-08,,,2.66259573553,F,F,3.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf15060_pi14-548_pass1_cl_src17.html,0.9998,0.28507733345,,,,,,,,,,,,,,,,3946.42857143,2477.57142857
acisf15060,fullrun,14776.8867188,14776.8863765,9,X042115.27-184618.9,chandra,ccd7,381.071289062,918.643066406,65.3136353643,-18.7719111404,7.15306684992,3.95803989155,0.000484071317032,0.000267853442917,7.77262504757,0.999999710821,0.492000009399,,,0.492000009399,,,161.565048218,,,2.60513349257,F,F,3.2e+20,1.8,0.3,8.0,3.81137e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15060_pi14-548_pass1_cl_src9.html,0.9998,0.846933150083,7.15306684992,3.95803989155,0.846933150083,,,1.74592005498,5.49184010995,0.254079945025,0.50815989005,0.517552387703,0.622288155458,7.49014056585e-07,8.84383916855e-06,0.000484071317032,0.000267853442917,4203.25,1905.625
acisf15060,fullrun,14776.8867188,14776.8863765,5,X042143.82-185515.3,chandra,ccd2,589.653808594,1063.26928711,65.432578011,-18.9209042295,11.1947387356,4.70809924355,0.000757584409215,0.000318612400717,8.3318977313,0.999999991637,3.13758791814,,,1.80800839826,,,1.04625737667,,,8.64928017032,A,F,3.15e+20,1.8,0.3,8.0,1.09564e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15060_pi14-548_pass1_cl_src5.html,0.9998,1.8052612644,11.1947387356,4.70809924355,1.8052612644,,,4.51209155016,7.73143803042,0.487908449839,1.26856196958,0.262942679974,0.41153364655,1.75532148159e-05,0.000359764517743,0.000757584409215,0.000318612400717,3529.38461538,3084.23076923
acisf15060,fullrun,14776.8867188,14776.8863765,6,X042145.45-190138.1,chandra,ccd2,543.030517578,285.193847656,65.4393800293,-19.0272364679,56.8917965725,9.58778201866,0.00385005305738,0.000648836417521,14.1750988351,1.0,7.0919680348,,,4.54282273388,,,23.3430366516,,,14.2980398022,A,F,3.11e+20,1.8,0.3,8.0,6.253e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15060_pi14-548_pass1_cl_src6.html,0.9998,16.1082034275,56.8917965725,9.58778201866,16.1082034275,,,17.0949809873,38.4476520874,3.90501901272,11.5523479126,0.384437501755,0.182959678063,9.96901580177e-05,0.00183806822807,0.00385005305738,0.000648836417521,3587.65753425,3865.50684932
acisf15060,fullrun,14773.6865234,14773.6863861,2,X042129.16-185107.8,chandra,ccd6,1020.33325195,196.333251953,65.3714973777,-18.8521743125,5.91530668499,3.59807621135,0.000400394764747,0.000243546269856,20.3260364453,0.999999999994,0.492000009399,,,0.492000009399,,,175.268844604,,,3.26136709999,F,F,3.17e+20,1.8,0.3,8.0,6.15815e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15060_pi14-548_pass1_cl_src2.html,0.9998,0.0846933150083,5.91530668499,3.59807621135,0.0846933150083,,,2.91530668499,3.0,0.0846933150083,0.0,0.0143176540995,0.616388154812,7.49014056585e-07,8.84383916855e-06,0.000400394764747,0.000243546269856,3883.33333333,2538.33333333
acisf15060,fullrun,14776.8867188,14776.8863765,8,X042116.10-184655.4,chandra,ccd7,357.166503906,844.333496094,65.3170848306,-18.7820671253,5.66122673997,3.59807621135,0.000383113640838,0.000243493528993,9.72648648412,0.999999924403,0.492000009399,,,0.492000009399,,,40.7346153259,,,1.97625391992,F,F,3.2e+20,1.8,0.3,8.0,2.93382e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15060_pi14-548_pass1_cl_src8.html,0.9998,0.338773260033,5.66122673997,3.59807621135,0.338773260033,,,5.0,0.661226739967,0.0,0.338773260033,-0.766401605045,0.811364066224,7.49014056585e-07,8.84383916855e-06,0.000383113640838,0.000243493528993,4189.66666667,1971.0
acisf15060,fullrun,14773.6865234,14773.6863861,4,X042139.72-185035.1,chandra,ccd6,715.5,262.833251953,65.4155150513,-18.8430721628,5.66229789037,3.59807621135,0.000383269127447,0.000243546269856,9.7437431401,0.999999925991,0.740176668956,,,0.492000009399,,,19.6447029114,,,4.99381793525,A,F,3.17e+20,1.8,0.3,8.0,4.38689e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15060_pi14-548_pass1_cl_src4.html,0.9998,0.337702109635,5.66229789037,3.59807621135,0.337702109635,,,3.88743263012,1.77486526024,0.112567369878,0.225134739757,-0.373093646923,0.687217324955,1.12683547208e-06,2.00206413865e-05,0.000383269127447,0.000243546269856,3585.83333333,2512.66666667
acisf15060,fullrun,14776.8867188,14776.8863765,16,X042115.79-185052.3,chandra,ccd7,366.166503906,363.0,65.3157782712,-18.8478492104,5.72587369262,3.59807621135,0.000387488510551,0.000243493528993,10.9361990363,0.999999981834,0.608028112106,,,0.492000009399,,,119.169624329,,,2.48004010996,F,F,3.19e+20,1.8,0.3,8.0,2.94864e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15060_pi14-548_pass1_cl_src16.html,0.9998,0.274126307375,5.72587369262,3.59807621135,0.274126307375,,,3.93146842316,2.86293684631,0.0685315768438,0.137063153688,-0.157266388222,0.570393066583,9.25654041549e-07,1.35069712996e-05,0.000387488510551,0.000243493528993,4266.83333333,2458.0
acisf15060,fullrun,14776.8867188,14776.8863765,14,X042125.09-185134.0,chandra,ccd7,97.8332519531,278.166748047,65.3545296378,-18.8594429875,5.71366241544,3.59807621135,0.000386662133676,0.000243493528993,10.6776430518,0.999999975615,0.7277860647,,,0.492000009399,,,91.1929702759,,,3.14536749779,F,F,3.18e+20,1.8,0.3,8.0,3.15714e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15060_pi14-548_pass1_cl_src14.html,0.9998,0.286337584559,5.71366241544,3.59807621135,0.286337584559,,,2.88546496618,2.82819744926,0.114535033824,0.171802550735,-0.0100229087314,0.638108128392,1.10797155306e-06,1.93472951651e-05,0.000386662133676,0.000243493528993,4015.66666667,2562.33333333
acisf15060,fullrun,14776.8867188,14776.8863765,11,X042112.91-184459.9,chandra,ccd7,449.299804688,1079.10009766,65.3037909525,-18.7499806592,4.74592005498,3.39791576166,0.000321171858133,0.000229948019838,9.41532303129,0.999999699306,0.492000009399,,,0.492000009399,,,133.316772461,,,4.03248715038,F,F,3.21e+20,1.8,0.3,8.0,3.08787e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15060_pi14-548_pass1_cl_src11.html,0.9998,0.254079945025,4.74592005498,3.39791576166,0.254079945025,,,0.0,3.74592005498,0.0,0.254079945025,1.0,1.22172688028,7.49014056585e-07,8.84383916855e-06,0.000321171858133,0.000229948019838,4252.0,1737.4
acisf15060,fullrun,14776.8867188,14776.8863765,18,X042105.40-184952.0,chandra,ccd7,665.899902344,485.5,65.2725000128,-18.831098201,4.8678343123,3.39791576166,0.000329422192759,0.000229948019838,13.3898720671,0.999999993389,0.630892372263,,,0.492000009399,,,132.713043213,,,3.73495538522,F,F,3.19e+20,1.8,0.3,8.0,2.54466e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15060_pi14-548_pass1_cl_src18.html,0.9998,0.132165687697,4.8678343123,3.39791576166,0.132165687697,,,3.0,1.8678343123,0.0,0.132165687697,-0.232580982643,0.727543094746,9.60462597294e-07,1.45342200994e-05,0.000329422192759,0.000229948019838,4556.6,2301.4