fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02211,fullrun,29686.2910156,29686.2917441,10,X081732.41-073120.3,chandra,ccd3,580.570359756,184.222453252,124.385046948,-7.52229601715,258.928,17.8991675784,0.00872216572587,0.000602945629573,31.7343275722,1.0,0.658214,0.60749134375,0.724464,0.658214,,,0.0,,,3.49965278144,F,F,7.44e+20,1.8,0.3,8.0,1.09564e-13,1.0,powerlaw,2.9172e+21,1.91993627768e+20,6.36945966901e+21,1.64663,1.14173361568,2.22619687928,17.8106,22,,dsxf,fullrun_ccd3_acisf02211_pi14-548_pass1_cl_src10.html,0.9997,61.4522,,,,258.928,61.4522,,,,,,,,,,,4263.75618375,3624.10954064
acisf02211,fullrun,29683.1914062,29683.1919212,1,X081745.15-073556.0,chandra,ccd2,226.557813008,661.715674797,124.438141177,-7.59888860899,200.078,15.854188721,0.00674045649347,0.000534114042088,34.6684934304,1.0,1.87372,1.61981375,2.19872,1.87372,,,0.0,,,7.3043132469,F,T,7.31e+20,1.8,0.3,8.0,8.61546e-14,1.0,powerlaw,1.465e+21,0.0,4.8729919815e+21,1.65888,1.21686695034,2.24179309544,15.1622,19,,dsxf,fullrun_ccd2_acisf02211_pi14-548_pass1_cl_src1.html,0.9997,51.2773,,,,200.078,51.2773,,,,,,,,,,,3686.19008264,3257.10330579
acisf02211,fullrun,29683.1914062,29683.1919212,13,X081739.26-073645.7,chandra,ccd2,404.67776626,560.727619919,124.413585203,-7.61269568622,86.8936,10.1775144313,0.00292737617289,0.000342872354759,15.0564789769,1.0,1.67053,0.944113984375,2.159905,1.67053,,,0.0,,,6.54618166748,F,F,7.35e+20,1.8,0.3,8.0,3.40748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02211_pi14-548_pass1_cl_src13.html,0.9997,16.6882,,,,86.8936,16.6882,,,,,,,,,,,3592.88785047,3437.87850467
acisf02211,fullrun,29683.1914062,29683.1919212,12,X081739.53-073308.5,chandra,ccd2,396.038574219,1001.76928711,124.414695604,-7.55235154698,57.8718948364,7.87403202057,0.00194965209812,0.000265269045485,10.0277462087,1.0,0.492000009399,,,0.492000009399,,,121.996047974,,,5.09755515959,F,T,7.38e+20,1.8,0.3,8.0,2.22131e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02211_pi14-548_pass1_cl_src12.html,0.9997,4.1281042099,,,,,,,,,,,,,,,,4033.03465347,3415.86138614
acisf02211,fullrun,29683.1914062,29683.1918031,1,X081711.55-072439.6,chandra,ccd1,169.275626016,1035.69051179,124.298110469,-7.41098795701,56.8152,9.12206665181,0.00191405823847,0.000307315064046,22.2258934904,1.0,2.2859925,1.80849921387,2.7869690625,2.2859925,,,0.0,,,8.07747889756,F,T,7.54e+20,1.8,0.3,8.0,2.34588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02211_pi14-548_pass1_cl_src1.html,0.9997,26.3969,,,,56.8152,26.3969,,,,,,,,,,,5099.36231884,4225.76811594
acisf02211,fullrun,29683.1914062,29683.1918031,5,X081714.55-072625.4,chandra,ccd1,78.4553394309,820.520536585,124.310625801,-7.44039511483,50.4827,7.25365011563,0.00170072370989,0.000244369947227,19.748643203,1.0,1.39537,0.969280522461,1.7161903125,1.39537,,,0.0,,,6.20525145147,F,F,7.53e+20,1.8,0.3,8.0,1.97349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02211_pi14-548_pass1_cl_src5.html,0.9997,2.13274,,,,50.4827,2.13274,,,,,,,,,,,4883.43396226,4143.62264151
acisf02211,fullrun,29683.1914062,29683.1918031,4,X081644.49-072818.1,chandra,ccd1,986.558105469,590.833496094,124.185385743,-7.47169426487,50.3943023682,8.30676746368,0.00169773877133,0.000279847532511,19.7140623805,1.0,3.45479512902,,,2.99931543739,,,23.3826313019,,,9.56033066823,F,F,7.66e+20,1.8,0.3,8.0,2.13948e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02211_pi14-548_pass1_cl_src4.html,0.9997,18.6056957245,,,,,,,,,,,,,,,,4686.14084507,5061.18309859
acisf02211,fullrun,29683.1914062,29683.1918031,2,X081656.18-073202.0,chandra,ccd1,633.534609756,136.437497967,124.234100361,-7.53387639405,45.5568,7.39421733519,0.00153477145137,0.000249105153814,17.8216495685,1.0,1.67463,1.16247756891,2.6131,1.01222,0.709943991666,1.43262336667,9.71303449271,342.818503243,41.5880344927,5.70572774767,F,F,7.6e+20,1.8,0.3,8.0,1.72473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02211_pi14-548_pass1_cl_src2.html,0.9997,9.11765,,,,45.5568,9.11765,,,,,,,,,,,4215.98214286,4724.89285714
acisf02211,fullrun,29683.1699219,29683.1703234,1,X081824.36-073422.1,chandra,ccd6,410.230712891,994.461425781,124.60148384,-7.57281760311,45.7598304749,11.4023609161,0.00154160859529,0.000384135579225,33.8211619132,1.0,6.032207383,,,5.3000330526,,,45.9593505859,,,16.2748703345,F,T,7.03e+20,1.8,0.3,8.0,1.99692e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02211_pi14-548_pass1_cl_src1.html,0.9997,84.2401733398,,,,,,,,,,,,,,,,3844.36888889,2066.49333333
acisf02211,fullrun,29683.1914062,29683.1918031,3,X081707.66-072702.5,chandra,ccd1,286.895136179,745.046065041,124.281896052,-7.450707767,43.6843,6.60974474545,0.00147168873528,0.000222676954534,17.0891345803,1.0,1.27157,0.966966293091,1.52807838477,1.27157,,,0.0,,,6.16972944966,F,F,7.56e+20,1.8,0.3,8.0,1.69461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02211_pi14-548_pass1_cl_src3.html,0.9997,0.0044256,,,,43.6843,0.0044256,,,,,,,,,,,4813.67391304,4355.43478261
acisf02211,fullrun,29686.2910156,29686.2917441,1,X081720.15-073101.8,chandra,ccd3,951.247668699,221.752786585,124.333947927,-7.51717032014,36.7126,11.1739742259,0.00123668686661,0.00037640230256,4.49951212085,0.999986708246,0.314705,0.248233950195,0.39978794375,0.314705,,,0.0,,,1.50841955033,F,T,7.49e+20,1.8,0.3,8.0,1.30048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02211_pi14-548_pass1_cl_src1.html,0.9997,88.1451,,,,36.7126,88.1451,,,,,,,,,,,4309.66666667,3997.51111111
acisf02211,fullrun,29683.1914062,29683.1919212,9,X081748.19-073732.1,chandra,ccd2,134.351074219,465.883056641,124.450792884,-7.62558065995,32.9675216675,6.85578489304,0.00111064605881,0.000230965219089,5.71244368869,0.99999981398,3.17290260654,,,2.32756662238,,,63.5724258423,,,8.78093710513,F,F,7.28e+20,1.8,0.3,8.0,1.39597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02211_pi14-548_pass1_cl_src9.html,0.9997,14.0324792862,,,,,,,,,,,,,,,,3484.3125,3173.75
acisf02211,fullrun,29683.1914062,29683.1917933,1,X081710.21-073841.4,chandra,ccd0,241.625422967,361.523285366,124.292529473,-7.64484666897,29.5243,6.91540309743,0.000994649068386,0.000232974168681,7.27444257146,0.999999998175,1.93901,1.15834648437,2.9798946875,1.93901,,,0.0,,,6.55894703239,F,T,7.53e+20,1.8,0.3,8.0,1.14267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02211_pi14-548_pass1_cl_src1.html,0.9997,18.2985,,,,29.5243,18.2985,,,,,,,,,,,3383.86363636,4330.77272727
acisf02211,fullrun,29683.1914062,29683.1917933,2,X081654.55-073931.2,chandra,ccd0,714.330078125,259.877441406,124.22727512,-7.65865939328,39.5747375488,7.28022575378,0.00133323727641,0.000245264265686,9.75075295873,1.0,3.34223382659,,,2.82110187961,,,175.833084106,,,9.27934021085,F,F,7.61e+20,1.8,0.3,8.0,1.65458e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02211_pi14-548_pass1_cl_src2.html,0.9997,13.4252614975,,,,,,,,,,,,,,,,3299.29090909,4805.41818182
acisf02211,fullrun,29683.1914062,29683.1917933,3,X081703.45-073444.3,chandra,ccd0,446.025153862,843.474796748,124.264354344,-7.57897678851,44.7678,7.77495337607,0.00150819369561,0.000261932363561,11.0302628733,1.0,0.883836571775,0.695792289309,1.06711514091,0.883836571775,,,0.0,,,4.47209325282,F,F,7.57e+20,1.8,0.3,8.0,1.64559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02211_pi14-548_pass1_cl_src3.html,0.9997,15.6821,,,,44.7678,15.6821,,,,,,,,,,,3878.34482759,4513.63793103
acisf02211,fullrun,29686.2910156,29686.2917441,2,X081733.26-072901.9,chandra,ccd3,554.766729675,465.549469512,124.388598824,-7.48384757085,23.9744,8.38780662629,0.000807592779283,0.000282548554517,2.93831282421,0.997430941535,0.67379,0.50943453125,0.99254,0.67379,,,0.0,,,4.9443716898,F,F,7.45e+20,1.8,0.3,8.0,9.22734e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02211_pi14-548_pass1_cl_src2.html,0.9997,46.3809,,,,23.9744,46.3809,,,,,,,,,,,4544.5,3588.78571429
acisf02211,fullrun,29683.1914062,29683.1917933,4,X081652.75-074052.0,chandra,ccd0,768.638671875,95.5556640625,124.219780461,-7.68111471979,28.8896617889,6.00007200241,0.000973266724031,0.00020213703101,7.11807513108,0.999999998175,2.28492220475,,,1.79916031269,,,117.584777832,,,10.6026415479,F,F,7.62e+20,1.8,0.3,8.0,1.2605e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02211_pi14-548_pass1_cl_src4.html,0.9997,7.11033773422,,,,,,,,,,,,,,,,3139.6,4865.975
acisf02211,fullrun,29683.1914062,29683.1917933,5,X081701.92-073620.5,chandra,ccd0,491.955202439,647.984412602,124.258017501,-7.6056927723,25.8753,6.25063196805,0.000871719365655,0.000210579082528,6.37537160472,0.999999961447,0.865249,0.64718259375,1.227749,0.865249,,,0.0,,,5.72611785023,F,F,7.57e+20,1.8,0.3,8.0,9.7649e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02211_pi14-548_pass1_cl_src5.html,0.9997,13.1951,,,,25.8753,13.1951,,,,,,,,,,,3682.86111111,4568.75
acisf02211,fullrun,29683.1914062,29683.1918031,18,X081706.52-072913.8,chandra,ccd1,321.290900407,478.172656504,124.277150852,-7.4871798577,23.4785,6.07496502048,0.00079097218593,0.000204660790157,9.18470128267,0.999999999996,0.509845,0.3886340625,0.654845,0.509845,,,0.0,,,4.53427538622,F,F,7.56e+20,1.8,0.3,8.0,8.69214e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02211_pi14-548_pass1_cl_src18.html,0.9997,13.4267,,,,23.4785,13.4267,,,,,,,,,,,4546.73076923,4397.80769231
acisf02211,fullrun,29683.1914062,29683.1919212,6,X081748.16-073943.1,chandra,ccd2,135.869408433,200.140857981,124.450662647,-7.66196692581,15.8913,8.01954487487,0.000535365784879,0.000270172354452,2.75356325858,0.995880370391,1.5,,,1.5,,,343.149347816,,,10.1634030278,F,F,7.26e+20,1.8,0.3,8.0,6.98478e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02211_pi14-548_pass1_cl_src6.html,0.9997,48.4218,,,,15.8913,48.4218,,,,,,,,,,,3222.39285714,3184.03571429
acisf02211,fullrun,29683.1914062,29683.1919212,5,X081730.01-073315.0,chandra,ccd2,684.094509756,988.985815041,124.375052628,-7.55417281796,20.7159,6.50479054236,0.000697900755586,0.000219140767934,3.58954529261,0.999646103878,0.94551767802,0.397471835817,1.86626106463,0.94551767802,,,0.0,,,2.7969299601,F,F,7.45e+20,1.8,0.3,8.0,7.49039e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02211_pi14-548_pass1_cl_src5.html,0.9997,21.5964,,,,20.7159,21.5964,,,,,,,,,,,4031.02777778,3703.55555556
acisf02211,fullrun,29683.1914062,29683.1918031,14,X081711.24-072548.6,chandra,ccd1,177.944335938,894.907226562,124.296845389,-7.43015980887,20.1021957397,5.19623470306,0.000677224888932,0.000175056469743,7.86390369893,0.999999998222,1.50593161313,,,1.11717268026,,,123.370391846,,,6.98488767735,F,F,7.54e+20,1.8,0.3,8.0,8.00851e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02211_pi14-548_pass1_cl_src14.html,0.9997,6.89780330658,,,,,,,,,,,,,,,,4960.02439024,4237.19512195
acisf02211,fullrun,29683.1914062,29683.1918031,17,X081643.57-072513.4,chandra,ccd1,1014.63330078,966.299804688,124.181533514,-7.42037953248,18.0533294678,5.19626903534,0.000608200440183,0.000175057619344,7.0623948855,0.999999970096,1.92239057875,,,1.76969770093,,,50.8841438293,,,11.4380181566,F,F,7.66e+20,1.8,0.3,8.0,8.21643e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02211_pi14-548_pass1_cl_src17.html,0.9997,8.94667053223,,,,,,,,,,,,,,,,5065.65,5076.75
acisf02211,fullrun,29683.1914062,29683.1919212,10,X081749.46-073651.9,chandra,ccd2,95.9799804688,547.459960938,124.456080433,-7.61443034545,17.4369506836,5.00009918213,0.000587435148191,0.00016844883794,3.02138571068,0.997388857086,2.60136484157,,,1.86513913666,,,112.913368225,,,8.68735141527,F,F,7.27e+20,1.8,0.3,8.0,7.36378e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02211_pi14-548_pass1_cl_src10.html,0.9997,7.56304979324,,,,,,,,,,,,,,,,3566.03703704,3133.33333333
acisf02211,fullrun,29683.1914062,29683.1918031,15,X081655.11-072504.5,chandra,ccd1,666.043932927,985.009479675,124.229645558,-7.41790426669,21.5315,5.47212664327,0.000725378174703,0.000184351356675,8.42304217339,0.999999999908,3.39508,1.79605223938,5.48360605469,3.39508,,,0.0,,,9.54500152183,F,F,7.62e+20,1.8,0.3,8.0,9.20409e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02211_pi14-548_pass1_cl_src15.html,0.9997,8.41267,,,,21.5315,8.41267,,,,,,,,,,,5066.8125,4724.4375
acisf02211,fullrun,29683.1914062,29683.1919212,8,X081727.15-073905.5,chandra,ccd2,770.227294922,276.181884766,124.363116676,-7.65152195389,16.2477264404,4.69049072266,0.000547371280845,0.000158018418006,2.81532301082,0.995880370391,1.40795246716,,,1.21072825265,,,129.329727173,,,6.86967646415,F,F,7.42e+20,1.8,0.3,8.0,6.30599e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02211_pi14-548_pass1_cl_src8.html,0.9997,5.75227308273,,,,,,,,,,,,,,,,3315.875,3818.29166667
acisf02211,fullrun,29683.1914062,29683.1917933,6,X081714.13-073555.9,chandra,ccd0,123.030110976,698.071778455,124.308885035,-7.59885289789,17.6155,5.39965739654,0.000593451838417,0.000181910056984,4.34025338848,0.999952502429,0.628543,0.384065078125,1.13425873633,0.628543,,,0.0,,,3.63160931272,F,F,7.52e+20,1.8,0.3,8.0,6.36804e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02211_pi14-548_pass1_cl_src6.html,0.9997,11.5408,,,,17.6155,11.5408,,,,,,,,,,,3716.95,4196.65
acisf02211,fullrun,29683.1914062,29683.1919212,11,X081751.58-073812.3,chandra,ccd2,32.0,384.166748047,124.464909075,-7.63674434646,15.826836586,5.09917593002,0.000533191894647,0.000171786654391,2.74239336762,0.995880370391,1.24147977816,,,0.915294100604,,,44.8459815979,,,9.85285752511,F,F,7.25e+20,1.8,0.3,8.0,6.92801e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf02211_pi14-548_pass1_cl_src11.html,0.9997,10.173163414,,,,,,,,,,,,,,,,3399.8125,3077.4375
acisf02211,fullrun,29683.1914062,29683.1919212,2,X081728.63-073306.9,chandra,ccd2,725.973711382,1005.54859146,124.369278823,-7.55190980107,17.9599,6.81972140193,0.000605054546302,0.000229750913911,3.11199969592,0.99837400183,0.743047,0.465713098633,1.01197684375,0.743047,,,0.0,,,2.4335504023,F,F,7.46e+20,1.8,0.3,8.0,6.42725e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02211_pi14-548_pass1_cl_src2.html,0.9997,28.5487,,,,17.9599,28.5487,,,,,,,,,,,4049.80769231,3749.76923077
acisf02211,fullrun,29683.1914062,29683.1919212,7,X081732.54-073905.0,chandra,ccd2,607.447265625,277.236816406,124.385563048,-7.65137546054,15.054359436,4.35895252228,0.000507167831529,0.000146849182784,2.60854247447,0.993615816023,1.75747014637,,,0.963842031772,,,110.602378845,,,7.36036096034,A,F,7.38e+20,1.8,0.3,8.0,5.9533e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02211_pi14-548_pass1_cl_src7.html,0.9997,3.94564080238,,,,,,,,,,,,,,,,3314.60869565,3652.52173913
acisf02211,fullrun,29686.2910156,29686.2917441,4,X081725.29-072852.3,chandra,ccd3,795.938829472,485.021317073,124.355355332,-7.48118958637,33.5095,10.1894111704,0.00112878963555,0.000343237043869,4.10693880067,0.999948384816,0.641315,0.292913451561,1.10404286719,0.641315,,,0.0,,,3.95983756315,F,F,7.48e+20,1.8,0.3,8.0,1.24875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02211_pi14-548_pass1_cl_src4.html,0.9997,70.3146,,,,33.5095,70.3146,,,,,,,,,,,4573.24074074,3829.61111111
acisf02211,fullrun,29683.1914062,29683.1918031,10,X081648.83-073249.2,chandra,ccd1,855.388671875,39.8332519531,124.203443616,-7.54700288407,13.8757724762,4.24271392822,0.00046746226144,0.000142933204188,5.42815023363,0.999994713811,1.54255503931,,,1.42706376895,,,139.938919067,,,7.51237180956,F,F,7.64e+20,1.8,0.3,8.0,5.55794e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02211_pi14-548_pass1_cl_src10.html,0.9997,4.12422800064,,,,,,,,,,,,,,,,4129.57142857,4949.57142857
acisf02211,fullrun,29683.1914062,29683.1918031,13,X081702.50-072739.3,chandra,ccd1,442.752804878,670.319361789,124.260412542,-7.46091756907,18.3507,4.98085032901,0.000618219922078,0.000167800732522,7.17872512417,0.999999970096,2.01476,0.4552604375,3.62989,1.25698,0.780053875,2.72824023438,350.1497,,,6.36108803049,F,F,7.58e+20,1.8,0.3,8.0,7.12755e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02211_pi14-548_pass1_cl_src13.html,0.9997,6.45817,,,,18.3507,6.45817,,,,,,,,,,,4746.25806452,4510.4516129
acisf02211,fullrun,29683.1914062,29683.1918031,9,X081712.25-072602.5,chandra,ccd1,147.566894531,866.566894531,124.301031909,-7.43403331702,11.2366819382,3.87304067612,0.000378553697374,0.00013047925313,4.39574789746,0.999838826401,1.49921795371,,,0.798591629025,,,3.54113721848,,,6.69443461113,A,F,7.54e+20,1.8,0.3,8.0,4.45068e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02211_pi14-548_pass1_cl_src9.html,0.9997,3.76331830025,,,,,,,,,,,,,,,,4931.375,4211.3125
acisf02211,fullrun,29683.1914062,29683.1918031,12,X081653.61-073200.3,chandra,ccd1,711.227817073,139.79670935,124.223389972,-7.53341485001,20.5304,4.53104844379,0.00069165278282,0.000152647404105,8.03141560209,0.999999999589,2.08463,1.14554776025,2.5544005,2.08463,,,0.0,,,6.35713190797,F,T,7.61e+20,1.8,0.3,8.0,7.90846e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02211_pi14-548_pass1_cl_src12.html,0.9997,7.02709e-27,,,,20.5304,7.02709e-27,,,,,,,,,,,4220.76190476,4798.33333333
acisf02211,fullrun,29683.1914062,29683.1917933,7,X081713.46-073406.8,chandra,ccd0,143.0,919.25,124.306064357,-7.5685567488,9.74174785614,3.4641392231,0.000328190712025,0.000116703733511,2.40025285359,0.989442449295,0.502763342448,,,0.492000009399,,,86.9149093628,,,2.12518571308,F,F,7.52e+20,1.8,0.3,8.0,3.43409e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02211_pi14-548_pass1_cl_src7.html,0.9997,2.25825238228,,,,,,,,,,,,,,,,3948.66666667,4211.25
acisf02211,fullrun,29683.1914062,29683.1917933,8,X081656.74-073353.8,chandra,ccd0,648.736075203,946.105781707,124.236409446,-7.5649455176,13.0304,4.54617531558,0.000438984536681,0.000153157283321,3.21053831871,0.998262495199,1.15973125712,0.545109181245,2.27610433034,1.15973125712,,,0.0,,,5.71606132645,F,F,7.6e+20,1.8,0.3,8.0,4.95325e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02211_pi14-548_pass1_cl_src8.html,0.9997,7.63731,,,,13.0304,7.63731,,,,,,,,,,,3986.9047619,4715.61904762
acisf02211,fullrun,29683.1914062,29683.1917933,9,X081651.32-073430.3,chandra,ccd0,811.884765625,871.423095703,124.21384514,-7.57507842163,12.0900268555,3.87302994728,0.000407302111853,0.000130478889332,2.97884136279,0.996729380669,1.17347163058,,,0.755720877302,,,141.059387207,,,7.16855426268,A,F,7.62e+20,1.8,0.3,8.0,4.78658e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02211_pi14-548_pass1_cl_src9.html,0.9997,2.90997314453,,,,,,,,,,,,,,,,3919.66666667,4885.53333333
acisf02211,fullrun,29683.1914062,29683.1918031,11,X081652.13-073229.7,chandra,ccd1,755.590820312,79.5,124.217203204,-7.54158551601,8.89713478088,3.3166642189,0.000299736449961,0.000111735433165,3.48052581017,0.998776837422,1.30228675946,,,0.702764621808,,,54.3362045288,,,6.68787627319,A,F,7.62e+20,1.8,0.3,8.0,3.47904e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02211_pi14-548_pass1_cl_src11.html,0.9997,2.10286569595,,,,,,,,,,,,,,,,4167.18181818,4855.27272727
acisf02211,fullrun,29683.1914062,29683.1918031,7,X081712.12-072958.0,chandra,ccd1,151.346191406,388.038574219,124.300506589,-7.49943200948,8.82170391083,3.60561943054,0.000297195249004,0.000121470075101,3.45101753626,0.998776837422,0.854372925867,,,0.492000009399,,,0.0840111896396,,,3.08359484699,A,F,7.53e+20,1.8,0.3,8.0,3.16677e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02211_pi14-548_pass1_cl_src7.html,0.9997,4.17829608917,,,,,,,,,,,,,,,,4444.0,4231.0
acisf02211,fullrun,29683.1914062,29683.1917933,10,X081652.14-073418.6,chandra,ccd0,787.136230469,895.227294922,124.217258009,-7.57182607714,8.67693424225,3.31666779518,0.000292318116408,0.000111735556857,2.13789521992,0.981922497552,1.24251015843,,,0.903904140574,,,168.901611328,,,6.92066688438,F,F,7.62e+20,1.8,0.3,8.0,3.41458e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf02211_pi14-548_pass1_cl_src10.html,0.9997,2.32306551933,,,,,,,,,,,,,,,,3941.0,4858.64285714
acisf02211,fullrun,29683.1914062,29683.1917933,11,X081650.96-073351.1,chandra,ccd0,822.722167969,951.111083984,124.212353921,-7.56418735165,14.4115772247,4.24269151688,0.00048551306827,0.00014293246204,3.55084424984,0.999104303347,1.80886505435,,,0.979543014166,,,36.7491149902,,,7.10264401284,A,F,7.63e+20,1.8,0.3,8.0,5.71536e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02211_pi14-548_pass1_cl_src11.html,0.9997,3.58842277527,,,,,,,,,,,,,,,,3994.0,4888.0
acisf02211,fullrun,29683.1914062,29683.1917933,12,X081657.32-074034.2,chandra,ccd0,631.106605691,132.221817073,124.23881659,-7.67617645511,15.3282,6.83567114481,0.000516394685679,0.000230288243383,3.77668939226,0.999551616029,3.16297,0.735852161198,4.62492,2.10079,0.865095957985,4.4277188605,275.401056141,90.0,90.0,9.68973862108,F,T,7.59e+20,1.8,0.3,8.0,6.48439e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02211_pi14-548_pass1_cl_src12.html,0.9997,31.3982,,,,15.3282,31.3982,,,,,,,,,,,3171.21875,4723.15625
acisf02211,fullrun,29683.1914062,29683.1917933,13,X081710.92-074031.9,chandra,ccd0,219.708496094,136.458251953,124.295480292,-7.67553732041,14.2875185013,4.89909934998,0.000481333641801,0.000165046250913,3.52027762982,0.999104303347,3.21304168926,,,2.20018680007,,,34.3515968323,,,8.2691924425,F,F,7.53e+20,1.8,0.3,8.0,5.81006e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02211_pi14-548_pass1_cl_src13.html,0.9997,9.71248149872,,,,,,,,,,,,,,,,3157.35714286,4311.89285714
acisf02211,fullrun,29683.1914062,29683.1917933,14,X081656.66-073942.2,chandra,ccd0,650.895721545,238.065420732,124.236090766,-7.66171066772,10.8299,5.9161389436,0.000364852076998,0.000199310758306,2.66836082836,0.994030318935,2.31246189395,0.913188,6.89847964105,2.31246189395,,,0.0,,,9.0904316797,F,F,7.6e+20,1.8,0.3,8.0,4.5061e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02211_pi14-548_pass1_cl_src14.html,0.9997,24.1708,,,,10.8299,24.1708,,,,,,,,,,,3272.08695652,4741.52173913
acisf02211,fullrun,29683.1914062,29683.1917933,15,X081710.59-073637.1,chandra,ccd0,229.999506545,614.183128049,124.294135433,-7.61031671593,24.0156,5.82004037787,0.000809067557536,0.000196072796569,5.91716325261,0.999999736281,0.777418,0.60444925,1.047418,0.777418,,,0.0,,,4.61173806181,F,F,7.53e+20,1.8,0.3,8.0,8.83376e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02211_pi14-548_pass1_cl_src15.html,0.9997,9.85727,,,,24.0156,9.85727,,,,,,,,,,,3637.17857143,4308.71428571
acisf02211,fullrun,29683.1914062,29683.1918031,16,X081701.88-072502.7,chandra,ccd1,461.0,988.083496094,124.257835779,-7.41742125755,7.4581823349,3.46418046951,0.000251259451034,0.000116705115943,2.91761300159,0.992586740612,1.9104283612,,,1.01201735332,,,70.9150161743,,,8.60614974259,A,F,7.59e+20,1.8,0.3,8.0,3.10142e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02211_pi14-548_pass1_cl_src16.html,0.9997,4.5418176651,,,,,,,,,,,,,,,,5063.25,4516.9375
acisf02211,fullrun,29683.1914062,29683.1918031,6,X081704.55-073146.8,chandra,ccd1,380.25,166.875,124.268948946,-7.52965445264,6.7651591301,2.82845258713,0.000227912110859,9.52880218392e-05,2.64650491895,0.992586740612,0.632862693002,,,0.492000009399,,,124.437637329,,,3.68450724953,F,F,7.56e+20,1.8,0.3,8.0,2.44687e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02211_pi14-548_pass1_cl_src6.html,0.9997,1.23484098911,,,,,,,,,,,,,,,,4239.22222222,4464.11111111
acisf02211,fullrun,29683.1914062,29683.1918031,8,X081700.15-072741.0,chandra,ccd1,513.25,666.375,124.250626684,-7.46138666374,6.24062871933,2.82846522331,0.000210241167224,9.52884438448e-05,2.44131058641,0.983348870545,0.801684236106,,,0.492000009399,,,30.9975719452,,,6.74186865229,A,F,7.59e+20,1.8,0.3,8.0,2.44733e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02211_pi14-548_pass1_cl_src8.html,0.9997,1.75937116146,,,,,,,,,,,,,,,,4749.375,4579.75