fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00090,fullrun,23743.4902344,23743.4897661,1,X154223.36-522309.8,chandra,ccd3,99.325495935,741.438727642,235.59731745,-52.3860547173,2141.4,51.3623986979,0.0901889718174,0.0021632212238,290.656213201,1.0,0.440343,0.428677118652,0.455275328125,0.440343,,,0.0,,,0.278159888669,F,F,9.14e+21,1.8,0.3,8.0,2.77082e-12,1.0,powerlaw,7.94427e+13,0.0,1.43301134076e+21,-0.534854,-0.645354845482,-0.36239756561,458.66,177,,dsxf,fullrun_ccd3_acisf00090_pi14-548_pass1_cl_src1.html,0.9998,496.696,,,,2141.4,496.696,,,,,,,,,,,4167.30216145,4022.78914865
acisf00090,fullrun,23743.4902344,23743.4897661,2,X154204.91-522400.2,chandra,ccd3,442.519729675,638.778134146,235.520442982,-52.4000556622,403.223,20.4899951196,0.0169824857337,0.000862974209809,54.7302093282,1.0,0.554656,0.525021414063,0.5918445,0.554656,,,0.0,,,3.20998395494,F,F,8.88e+21,1.8,0.3,8.0,2.46043e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00090_pi14-548_pass1_cl_src2.html,0.9998,16.6169,,,,403.223,16.6169,,,,,,,,,,,4471.52334152,3835.77149877
acisf00090,fullrun,23743.4902344,23743.4897661,1,X154234.18-523219.0,chandra,ccd1,654.566804878,347.075144309,235.642403601,-52.5386180502,234.358,15.6397026826,0.00987041104197,0.000658694365251,114.370400678,1.0,3.73572,3.394235625,4.08822,3.73572,,,0.0,,,9.38971903081,F,F,1e+22,1.8,0.3,8.0,6.29258e-14,1.0,powerlaw,7.27356e+21,3.65489680992e+21,1.20783053825e+22,6.8232,4.66819173173,10.0,33.3345,18,,dsxf,fullrun_ccd1_acisf00090_pi14-548_pass1_cl_src1.html,0.9998,10.2423,,,,234.358,10.2423,,,,,,,,,,,4871.375,4917.15416667
acisf00090,fullrun,23743.4902344,23743.4897661,2,X154205.63-520838.1,chandra,ccd6,210.228252033,694.983597561,235.523440347,-52.1439176646,401.473,22.7192429451,0.0169087940954,0.000956863851274,37.4879484088,1.0,14.4106,12.0434795025,18.3973073356,8.80963,6.74571692028,10.2347369865,36.176,24.8338119476,48.0759994476,14.719588431,F,F,7.67e+21,1.8,0.3,8.0,1.75624e-13,1.0,powerlaw,1.93661e+21,9.34717275338e+20,3.15883888193e+21,2.43908,1.99602348069,3.0131983482,63.3241,49,,dscxf,fullrun_ccd6_acisf00090_pi14-548_pass1_cl_src2.html,0.9998,114.691,,,,401.473,114.691,,,,,,,,,,,3062.60252366,2599.8170347
acisf00090,fullrun,23743.4902344,23743.4897661,16,X154212.32-522519.8,chandra,ccd3,304.440392276,477.198934959,235.551345046,-52.4221559346,186.228,13.8908347481,0.00784333252287,0.00058503788877,25.2770735369,1.0,0.532643808424,0.492570713514,0.574009583814,0.532643808424,,,0.0,,,2.99906976315,F,T,9.12e+21,1.8,0.3,8.0,1.10841e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00090_pi14-548_pass1_cl_src16.html,0.9998,6.72729,,,,186.228,6.72729,,,,,,,,,,,4500.99465241,4046.88770053
acisf00090,fullrun,23743.4902344,23743.4897661,1,X154240.99-521719.2,chandra,ccd2,439.559918699,699.995182927,235.67078741,-52.2886535064,71.1944,10.1533344277,0.00299848293217,0.000427626329964,26.8124565725,1.0,1.13291,0.910864688507,1.42591824609,1.13291,,,0.0,,,6.21661398521,F,F,8.87e+21,1.8,0.3,8.0,4.45499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00090_pi14-548_pass1_cl_src1.html,0.9998,31.8958,,,,71.1944,31.8958,,,,,,,,,,,3414.72631579,3797.26315789
acisf00090,fullrun,23743.4902344,23743.4897661,1,X154207.14-520833.4,chandra,ccd6,181.383300781,704.125,235.529754912,-52.1426041707,66.3684082031,10.9548454285,0.00279522547498,0.000461383111542,6.19721740364,0.999999995776,5.377700546,,,3.83436310273,,,122.438392639,,,14.7299273299,F,F,7.68e+21,1.8,0.3,8.0,5.10255e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf00090_pi14-548_pass1_cl_src1.html,0.9998,53.6315917969,,,,,,,,,,,,,,,,3047.73134328,2608.94402985
acisf00090,fullrun,23743.4902344,23743.4897661,4,X154219.80-521945.7,chandra,ccd2,834.681894309,402.208036585,235.582486713,-52.3293678138,122.719,11.5542286631,0.00516854898714,0.00048662877675,46.2170881154,1.0,1.14907,0.994645498581,1.34285443657,0.676106,0.562158169117,0.806383130055,356.045583977,343.317272453,6.76416210166,3.35333299265,T,F,8.8e+21,1.8,0.3,8.0,4.24899e-14,1.0,powerlaw,1.48245e+21,0.0,1.06537280196e+22,4.21972,2.85549183022,9.23281558339,10.6184,7,,dsxf,fullrun_ccd2_acisf00090_pi14-548_pass1_cl_src4.html,0.9998,10.7812,,,,122.719,10.7812,,,,,,,,,,,3900.99236641,3698.0610687
acisf00090,fullrun,23743.4902344,23743.4897661,3,X154213.44-522507.0,chandra,ccd3,283.625825203,503.067585366,235.556013505,-52.418622539,44.1364,7.21024895548,0.00185888423739,0.000303672663176,5.99071583464,0.999999966891,0.539861,0.4431813125,0.652361,0.539861,,,0.0,,,2.72826029542,F,F,9.12e+21,1.8,0.3,8.0,2.61597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00090_pi14-548_pass1_cl_src3.html,0.9998,7.85129,,,,44.1364,7.85129,,,,,,,,,,,4470.93478261,4045.80434783
acisf00090,fullrun,23743.4902344,23743.4897661,3,X154217.91-521621.2,chandra,ccd2,869.980778455,817.829963415,235.574630613,-52.2725645779,42.0481,6.48656277238,0.00177093230819,0.000273193404285,15.8356957177,1.0,1.8421914056,1.41249707259,2.08342331185,1.8421914056,,,0.0,,,6.76034575208,F,F,8.47e+21,1.8,0.3,8.0,2.73277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00090_pi14-548_pass1_cl_src3.html,0.9998,0.0273966,,,,42.0481,0.0273966,,,,,,,,,,,3611.66666667,3396.78571429
acisf00090,fullrun,23743.4902344,23743.4897661,2,X154215.90-521920.9,chandra,ccd2,907.224038618,452.684010163,235.566269833,-52.3224653657,33.7371,6.14178719918,0.00142090023934,0.000258672704568,12.7056977604,1.0,0.694737288429,0.556612288429,0.824737288429,0.694737288429,,,0.0,,,3.93222465093,F,F,8.7e+21,1.8,0.3,8.0,2.03924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00090_pi14-548_pass1_cl_src2.html,0.9998,3.98445,,,,33.7371,3.98445,,,,,,,,,,,3910.67567568,3608.2972973
acisf00090,fullrun,23743.4902344,23743.4897661,12,X154219.24-522838.0,chandra,ccd1,931.655638211,796.442128049,235.580176217,-52.4772086163,29.9428,5.78966147542,0.00126109449632,0.000243841932692,14.6125587069,1.0,1.19519,0.905429738128,1.73962067654,0.327104,0.261010245521,0.422268448274,294.957000155,288.369198984,303.561475155,5.6771421171,A,F,9.51e+21,1.8,0.3,8.0,1.87156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00090_pi14-548_pass1_cl_src12.html,0.9998,3.57738,,,,29.9428,3.57738,,,,,,,,,,,4717.3125,4410.3125
acisf00090,fullrun,23743.4902344,23743.4897661,7,X154230.96-522039.6,chandra,ccd2,626.69520935,292.623014228,235.629007732,-52.3443437801,34.9393,6.40715927693,0.0014715319114,0.000269849119399,13.158457181,1.0,0.519479,0.3970180625,0.656979,0.519479,,,0.0,,,2.54158145392,F,T,9.04e+21,1.8,0.3,8.0,2.08403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00090_pi14-548_pass1_cl_src7.html,0.9998,6.11239,,,,34.9393,6.11239,,,,,,,,,,,3844.18918919,3928.56756757
acisf00090,fullrun,23743.4902344,23743.4897661,11,X154226.23-522438.2,chandra,ccd1,801.90250813,1283.65789837,235.609282782,-52.4106248348,47.0298,7.12847809844,0.00198074779664,0.00030022915868,22.9512842311,1.0,0.486276,0.3855681875,0.615182,0.486276,,,0.0,,,1.61833921231,F,F,9.32e+21,1.8,0.3,8.0,2.75772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00090_pi14-548_pass1_cl_src11.html,0.9998,3.7854,,,,47.0298,3.7854,,,,,,,,,,,4266.2244898,4182.79591837
acisf00090,fullrun,23743.4902344,23743.4897661,4,X154229.73-522406.4,chandra,ccd1,736.82027378,1348.32809553,235.623860141,-52.4017850471,29.0637,5.75525064615,0.00122407283146,0.000242393293152,14.1835440403,1.0,0.650125,0.447826635742,0.90906690625,0.428797,0.339723551758,0.5735767,344.8682,,,1.29840981493,F,F,9.34e+21,1.8,0.3,8.0,1.82496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00090_pi14-548_pass1_cl_src4.html,0.9998,4.05921,,,,29.0637,4.05921,,,,,,,,,,,4173.3,4185.4
acisf00090,fullrun,23743.4902344,23743.4897661,4,X154207.58-522501.6,chandra,ccd3,392.610065041,514.040823171,235.53159426,-52.4171104414,25.2902,5.31079184303,0.00106514398732,0.000223673913196,3.43268598257,0.999359942887,0.537313064907,0.429996780727,0.683445877407,0.537313064907,,,0.0,,,3.31638122256,F,F,9.01e+21,1.8,0.3,8.0,1.48016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00090_pi14-548_pass1_cl_src4.html,0.9998,2.91431,,,,25.2902,2.91431,,,,,,,,,,,4532.03703704,3951.77777778
acisf00090,fullrun,23743.4902344,23743.4897661,6,X154208.44-522359.5,chandra,ccd3,376.764851626,640.215884146,235.535171754,-52.3998686523,25.3671,5.38387406985,0.00106838078528,0.000226751485451,3.4431237629,0.999359942887,0.609856,0.485869700195,0.756973,0.609856,,,0.0,,,2.69574414004,F,F,8.94e+21,1.8,0.3,8.0,1.47276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00090_pi14-548_pass1_cl_src6.html,0.9998,3.619,,,,25.3671,3.619,,,,,,,,,,,4423.80769231,3884.0
acisf00090,fullrun,23743.4902344,23743.4897661,6,X154230.25-522934.3,chandra,ccd1,727.370357724,681.880002033,235.626022139,-52.4928657829,25.2439,5.35171094137,0.00106319369867,0.00022539723854,12.3194213882,1.0,1.89593,1.43263307727,2.88420163977,0.836258,0.699983,1.10022282045,124.421593863,108.524293863,140.318893863,6.59323091788,F,F,9.78e+21,1.8,0.3,8.0,1.64127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00090_pi14-548_pass1_cl_src6.html,0.9998,3.39691,,,,25.2439,3.39691,,,,,,,,,,,4670.0,4637.08
acisf00090,fullrun,23743.4902344,23743.4897661,6,X154202.34-521834.5,chandra,ccd2,1160.03640142,546.651331301,235.509769085,-52.3095916564,42.3972,6.5113132316,0.00178563683236,0.000274236051753,15.9671699431,1.0,1.42630149743,1.25729759118,1.76630149743,1.42630149743,,,0.0,,,5.64257353031,F,F,8.43e+21,1.8,0.3,8.0,2.63263e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00090_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,42.3972,0.0,,,,,,,,,,,4007.90909091,3359.68181818
acisf00090,fullrun,23743.4902344,23743.4897661,5,X154215.17-521840.4,chandra,ccd2,921.030631911,534.880637805,235.563193113,-52.3112308228,21.7186,4.6603218773,0.000914720885574,0.000196278478109,8.17942168648,0.999999999493,1.19057,0.892217460937,1.52157,0.768399,0.577829625,1.07331,67.9,28.944433594,90.0,4.61336271286,F,F,8.63e+21,1.8,0.3,8.0,1.41296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00090_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,21.7186,0.0,,,,,,,,,,,3857.90909091,3549.68181818
acisf00090,fullrun,23743.4902344,23743.4897661,8,X154214.79-522259.4,chandra,ccd3,258.808394309,762.592849593,235.561608888,-52.3831562289,21.9775,4.84325716848,0.000925623479536,0.000203982825734,2.98304703727,0.997884122877,0.376272698554,0.315009197577,0.488097698554,0.376272698554,,,0.0,,,1.55297173844,F,F,8.97e+21,1.8,0.3,8.0,1.26872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00090_pi14-548_pass1_cl_src8.html,0.9998,1.47964,,,,21.9775,1.47964,,,,,,,,,,,4258.0,3891.90909091
acisf00090,fullrun,23743.4902344,23743.4897661,7,X154157.34-522319.1,chandra,ccd3,583.424012195,722.205520325,235.488911574,-52.3886274642,15.2512,4.70557541646,0.000642332243711,0.000198183934065,2.07007380161,0.977295953044,0.493617673829,0.37811834546,0.777923712891,0.493617673829,,,0.0,,,4.22382931811,F,T,8.7e+21,1.8,0.3,8.0,9.09076e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00090_pi14-548_pass1_cl_src7.html,0.9998,6.89124,,,,15.2512,6.89124,,,,,,,,,,,4500.27777778,3674.55555556
acisf00090,fullrun,23743.4902344,23743.4897661,18,X154230.16-522200.4,chandra,ccd2,641.181884766,128.045410156,235.625666039,-52.3667683642,20.4201812744,4.69043636322,0.000860032858327,0.000197546207346,7.69042542143,0.999999997894,0.634125800326,,,0.492000009399,,,46.6815567017,,,1.29679579169,T,F,9.15e+21,1.8,0.3,8.0,1.17536e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf00090_pi14-548_pass1_cl_src18.html,0.9998,1.57981789112,,,,,,,,,,,,,,,,3980.72727273,4028.54545455
acisf00090,fullrun,23743.4902344,23743.4897661,13,X154248.76-521705.2,chandra,ccd2,294.674522358,728.107146341,235.703150018,-52.284788903,18.4982,5.2162409837,0.000779086415092,0.000219691780186,6.96658984653,0.999999967215,1.96767,0.539725,2.99355682617,1.96767,,,0.0,,,6.96472985715,F,F,8.96e+21,1.8,0.3,8.0,1.17652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00090_pi14-548_pass1_cl_src13.html,0.9998,8.71097,,,,18.4982,8.71097,,,,,,,,,,,3293.75862069,3888.93103448
acisf00090,fullrun,23743.4902344,23743.4897661,5,X154212.40-523045.1,chandra,ccd1,1058.52280081,537.99422752,235.551667351,-52.5125205269,19.3957,4.4040549497,0.000816885448085,0.000185484844629,9.46540754076,0.999999999974,1.91049,1.57915894531,2.298242,1.91049,,,0.0,,,7.95691117738,F,F,9.53e+21,1.8,0.3,8.0,1.25283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00090_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,19.3957,0.0,,,,,,,,,,,4995.15789474,4484.47368421
acisf00090,fullrun,23743.4902344,23743.4897661,11,X154135.16-522106.9,chandra,ccd3,996.3125,989.5,235.396513122,-52.3519029914,14.0388622284,4.00002861023,0.000591272022575,0.000168468439369,1.90552093628,0.969652556012,1.37027027364,,,0.883867795663,,,100.936836243,,,7.83932333173,A,F,8.18e+21,1.8,0.3,8.0,9.03236e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00090_pi14-548_pass1_cl_src11.html,0.9998,1.96113801003,,,,,,,,,,,,,,,,4582.70588235,3180.64705882
acisf00090,fullrun,23743.4902344,23743.4897661,13,X154201.56-521944.0,chandra,ccd3,505.561985772,1159.33113415,235.50647951,-52.328902724,16.0913,4.01139626564,0.000677714543076,0.000168947293709,2.18410214041,0.983222814205,1.18665,0.790863821228,1.4588360625,1.18665,,,0.0,,,4.86255645622,F,F,8.5e+21,1.8,0.3,8.0,1.03121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00090_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,16.0913,0.0,,,,,,,,,,,4127.6875,3444.75
acisf00090,fullrun,23743.4902344,23743.4897661,5,X154202.03-522401.3,chandra,ccd3,495.974526626,636.540819106,235.508468969,-52.4003523701,14.112,3.7565942022,0.000594351270827,0.000158215457629,1.91544806234,0.969652556012,0.85730464939,0.557475643531,1.14478114939,0.85730464939,,,0.0,,,3.63428056444,F,F,8.83e+21,1.8,0.3,8.0,8.31022e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00090_pi14-548_pass1_cl_src5.html,0.9998,3.6575e-27,,,,14.112,3.6575e-27,,,,,,,,,,,4511.66666667,3800.13333333
acisf00090,fullrun,23743.4902344,23743.4897661,9,X154204.57-521907.3,chandra,ccd2,1118.40222967,480.010936992,235.519058142,-52.3187061998,11.8426,3.71277254892,0.000498774273705,0.000156370681398,4.460030539,0.99985796656,0.789845000188,0.454688750188,1.33984500019,0.789845000188,,,0.0,,,4.99871199736,F,F,8.5e+21,1.8,0.3,8.0,7.27414e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00090_pi14-548_pass1_cl_src9.html,0.9998,1.94208,,,,11.8426,1.94208,,,,,,,,,,,4027.61538462,3437.38461538
acisf00090,fullrun,23743.4902344,23743.4897661,1,X154257.97-522517.6,chandra,ccd0,911.659441057,412.096272358,235.741557447,-52.4215553574,8.33358,4.59955215211,0.000350984198204,0.000193718680832,2.26099410394,0.978277400645,0.538313,0.26669675,1.013641,0.538313,,,0.0,,,5.51796402814,F,F,9.93e+21,1.8,0.3,8.0,5.24838e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00090_pi14-548_pass1_cl_src1.html,0.9998,12.8223,,,,8.33358,12.8223,,,,,,,,,,,3933.16666667,4683.5
acisf00090,fullrun,23743.4902344,23743.4897661,2,X154227.60-522512.1,chandra,ccd1,776.43645935,1214.76570528,235.614990632,-52.4200397146,9.84256,3.76476294074,0.000414537837994,0.000158560038244,4.80332453298,0.999965630566,0.407288480937,0.280204159244,0.693928008281,0.407288480937,,,0.0,,,2.21180346726,F,F,9.39e+21,1.8,0.3,8.0,5.69164e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00090_pi14-548_pass1_cl_src2.html,0.9998,4.33088,,,,9.84256,4.33088,,,,,,,,,,,4299.0,4244.36363636
acisf00090,fullrun,23743.4902344,23743.4897661,8,X154213.76-521734.0,chandra,ccd2,946.799804688,669.299804688,235.557340343,-52.2927897112,9.6099357605,3.16228485107,0.000404739781516,0.000133185341838,3.61918894243,0.998966293226,0.515630309895,,,0.492000009399,,,126.02191925,,,5.72564849853,F,F,8.52e+21,1.8,0.3,8.0,5.97749e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00090_pi14-548_pass1_cl_src8.html,0.9998,0.390064686537,,,,,,,,,,,,,,,,3769.0,3433.3
acisf00090,fullrun,23743.4902344,23743.4897661,9,X154224.59-523043.6,chandra,ccd1,831.863769531,540.5,235.602454339,-52.5121213115,9.48548984528,3.31665205956,0.000399498530896,0.000139686788316,4.62906866518,0.999874450871,1.26682450521,,,1.00067214398,,,25.6033573151,,,7.69590595829,F,F,9.75e+21,1.8,0.3,8.0,6.27302e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00090_pi14-548_pass1_cl_src9.html,0.9998,1.51451063156,,,,,,,,,,,,,,,,4850.07692308,4651.92307692
acisf00090,fullrun,23743.4902344,23743.4897661,17,X154222.46-521628.4,chandra,ccd2,784.681640625,802.772949219,235.593569603,-52.2745572614,9.14086532593,3.31665945053,0.000384984043194,0.000139687108458,3.44253276363,0.998966293226,1.52846379148,,,1.02625276523,,,94.1858673096,,,6.56930025569,F,F,8.55e+21,1.8,0.3,8.0,6.20082e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00090_pi14-548_pass1_cl_src17.html,0.9998,1.85913491249,,,,,,,,,,,,,,,,3568.90909091,3469.27272727
acisf00090,fullrun,23743.4902344,23743.4897661,3,X154226.41-522506.8,chandra,ccd1,798.055664062,1225.05566406,235.610033719,-52.4185654587,7.94971084595,3.00001978874,0.00033481643186,0.00012635125313,3.87958428869,0.99957043666,0.71018983481,,,0.492000009399,,,156.522155762,,,2.09403221122,T,F,9.36e+21,1.8,0.3,8.0,4.5838e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00090_pi14-548_pass1_cl_src3.html,0.9998,1.05028903484,,,,,,,,,,,,,,,,4311.36363636,4223.54545455
acisf00090,fullrun,23743.4902344,23743.4897661,15,X154225.23-521501.6,chandra,ccd2,732.875,979.125,235.605140381,-52.2504563572,7.2001581192,2.82844305038,0.000303247652482,0.000119124990306,2.71164483283,0.99391556258,0.845623022021,,,0.635606033547,,,159.996871948,,,8.00433547518,F,F,8.46e+21,1.8,0.3,8.0,4.79293e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00090_pi14-548_pass1_cl_src15.html,0.9998,0.799842119217,,,,,,,,,,,,,,,,3404.375,3389.75
acisf00090,fullrun,23743.4902344,23743.4897661,10,X154226.95-521516.6,chandra,ccd2,700.875,948.625,235.612284638,-52.2546243907,6.86984395981,2.82845115662,0.000289335905109,0.000119125325,2.58724552538,0.986456794731,1.00529700769,,,0.492000009399,,,124.157112122,,,7.76009867186,A,F,8.5e+21,1.8,0.3,8.0,4.44551e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00090_pi14-548_pass1_cl_src10.html,0.9998,1.13015580177,,,,,,,,,,,,,,,,3401.875,3432.625
acisf00090,fullrun,23743.4902344,23743.4897661,11,X154216.45-521852.3,chandra,ccd2,896.643066406,510.214355469,235.568530348,-52.3145352746,6.56235647202,2.64576101303,0.000276385515463,0.000111430999823,2.47144294944,0.986456794731,0.891960632674,,,0.492000009399,,,133.034912109,,,4.35785091079,A,F,8.67e+21,1.8,0.3,8.0,4.2732e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00090_pi14-548_pass1_cl_src11.html,0.9998,0.437643319368,,,,,,,,,,,,,,,,3856.875,3583.75
acisf00090,fullrun,23743.4902344,23743.4897661,7,X154232.66-522856.8,chandra,ccd1,682.071533203,757.642822266,235.636070263,-52.482440943,6.14786529541,2.64576888084,0.000258928455878,0.000111431341793,3.00025523837,0.995939176556,1.09116109167,,,0.492000009399,,,122.451873779,,,6.03012157954,A,T,9.78e+21,1.8,0.3,8.0,4.09743e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00090_pi14-548_pass1_cl_src7.html,0.9998,0.852134883404,,,,,,,,,,,,,,,,4586.53846154,4616.53846154
acisf00090,fullrun,23743.4902344,23743.4897661,12,X154205.24-521721.2,chandra,ccd2,1105.78564453,695.356933594,235.52182203,-52.2892092209,5.71343040466,2.64578008652,0.000240631445195,0.000111431807454,2.15172969511,0.971646057753,1.31910574667,,,0.722426480266,,,43.8233528137,,,6.42863488555,A,F,8.38e+21,1.8,0.3,8.0,3.6068e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00090_pi14-548_pass1_cl_src12.html,0.9998,1.28656959534,,,,,,,,,,,,,,,,3863.42857143,3300.85714286
acisf00090,fullrun,23743.4902344,23743.4897661,10,X154250.53-523009.0,chandra,ccd1,350.5,610.642822266,235.710526497,-52.5024874476,5.60975933075,2.64578342438,0.000236265157582,0.000111431952973,2.73765103972,0.988892013398,1.22244765519,,,0.592235106338,,,22.7953281403,,,8.11424898157,A,F,1.02e+22,1.8,0.3,8.0,3.72731e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00090_pi14-548_pass1_cl_src10.html,0.9998,1.39024043083,,,,,,,,,,,,,,,,4476.71428571,4964.57142857
acisf00090,fullrun,23743.4902344,23743.4897661,8,X154217.72-522824.8,chandra,ccd1,959.5,822.666748047,235.573818738,-52.4735548184,5.55551433563,2.44949960709,0.000233980535995,0.00010316510452,2.71117862646,0.988892013398,0.666159670681,,,0.492000009399,,,59.4511795044,,,5.4937772784,F,F,9.47e+21,1.8,0.3,8.0,3.54802e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00090_pi14-548_pass1_cl_src8.html,0.9998,0.444485425949,,,,,,,,,,,,,,,,4713.0,4364.5
acisf00090,fullrun,23743.4902344,23743.4897661,13,X154248.64-522852.5,chandra,ccd1,385.333251953,766.166748047,235.702658447,-52.4812393915,5.43116235733,2.44950294495,0.000228743214393,0.000103165242763,2.65049289957,0.988892013398,0.641102392046,,,0.492000009399,,,78.0187530518,,,6.86765602454,F,F,1.01e+22,1.8,0.3,8.0,3.58034e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00090_pi14-548_pass1_cl_src13.html,0.9998,0.568837881088,,,,,,,,,,,,,,,,4388.16666667,4848.66666667
acisf00090,fullrun,23743.4902344,23743.4897661,17,X154227.92-523138.1,chandra,ccd1,770.071533203,429.785644531,235.616334656,-52.5272515605,5.21928215027,2.64579415321,0.000219819499762,0.000111432404083,2.5470920164,0.988892013398,1.91128970936,,,0.492000009399,,,29.9899616241,,,8.61533983337,A,F,9.87e+21,1.8,0.3,8.0,3.46227e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00090_pi14-548_pass1_cl_src17.html,0.9998,1.78071784973,,,,,,,,,,,,,,,,4895.28571429,4769.71428571
acisf00090,fullrun,23743.4902344,23743.4897661,14,X154208.54-521546.1,chandra,ccd2,1044.33349609,888.666503906,235.535593202,-52.2627991117,5.18148612976,2.44950819016,0.000218227651203,0.000103165468317,1.95139465794,0.971646057753,1.41158589485,,,0.492000009399,,,27.8151493073,,,7.68460934149,A,F,8.3e+21,1.8,0.3,8.0,3.35112e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00090_pi14-548_pass1_cl_src14.html,0.9998,0.818513870239,,,,,,,,,,,,,,,,3673.33333333,3223.83333333
acisf00090,fullrun,23743.4902344,23743.4897661,14,X154247.97-522632.5,chandra,ccd1,397.300048828,1050.69995117,235.699888542,-52.4423554977,4.77096319199,2.23607397079,0.000200937734917,9.41762991715e-05,2.32830529314,0.972108532233,0.492000009399,,,0.492000009399,,,109.329902649,,,4.96332523298,F,F,9.89e+21,1.8,0.3,8.0,3.08367e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00090_pi14-548_pass1_cl_src14.html,0.9998,0.229036912322,,,,,,,,,,,,,,,,4175.0,4657.0
acisf00090,fullrun,23743.4902344,23743.4897661,4,X154250.33-522153.0,chandra,ccd0,1053.23890041,828.11548374,235.709693504,-52.3647320434,37.0897,6.09013136147,0.00156210007756,0.000256496943143,10.0628533016,1.0,0.964283,0.718061595764,1.10012929199,0.964283,,,0.0,,,4.03721869855,F,F,9.45e+21,1.8,0.3,8.0,2.24384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00090_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,37.0897,0.0,,,,,,,,,,,3717.36842105,4296.28947368
acisf00090,fullrun,23743.4902344,23743.4897661,5,X154240.85-522138.2,chandra,ccd0,1229.70225407,858.509254065,235.670192794,-52.3606068399,7.1555,4.04112484341,0.000301367052993,0.000170199410919,1.94136773281,0.962929357423,0.309015,0.135285,0.841508203125,0.309015,,,0.0,,,2.79521937629,F,F,9.28e+21,1.8,0.3,8.0,4.2237e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00090_pi14-548_pass1_cl_src5.html,0.9998,9.17519,,,,7.1555,9.17519,,,,,,,,,,,3818.375,4141.25