fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111850201,fullrun,60372.7734375,50942.2781129,1,X142832.59+424019.1,xmm,mos1,299.486197701,322.056388506,217.13577531,42.6719848133,181607.0,455.199956063,3.56495368571,0.00893559588068,1135.04375,1.0,6.45554,6.43130170625,6.4735778,6.45554,,,0.0,,,1.71259873839,F,T,4.899243,1.8,0.3,8.0,3.34124e-11,1.0,powerlaw,1.04084e+20,8.12746801338e+19,1.27139972636e+20,1.76089,1.74953666369,1.77232450587,592.762,564,,dsxf,fullrun_mos1_xmm0111850201_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,181607.0,25600.0,,,,,,,,,,,246.788893047,-147.861610388
xmm0111850201,fullrun,60367.453125,50642.0537573,1,X142832.61+424019.3,xmm,mos2,299.421914943,322.095128736,217.135880983,42.6720316097,144661.0,412.626344287,2.85653490498,0.0081478875106,1767.18131591,1.0,7.61314,7.61313256174,7.61314372186,7.61314,,,0.0,,,1.71099912625,F,T,4.899218,1.8,0.3,8.0,2.90651e-11,1.0,powerlaw,1.18992e+20,9.3905469899e+19,1.44380529581e+20,1.73412,1.72173395885,1.74658793242,520.587,572,,dsxf,fullrun_mos2_xmm0111850201_pi300-10000_pass1_cl_src1.html,0.9998,25599.5,,,,144661.0,25599.5,,,,,,,,,,,-7.37753228649,17.6475551698
xmm0111850201,fullrun,60372.7734375,50942.2781129,3,X142831.70+424148.9,xmm,mos1,301.717498779,346.986907959,217.13209936,42.6969056019,1128.22900391,294.34072876,0.0200491901487,0.00523058092222,7.05143127441,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,3.52791227253,F,T,4.888763,1.8,0.3,8.0,2.13847e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111850201_pi300-10000_pass1_cl_src3.html,0.9998,79.8196868896,,,,,,,,,,,,,,,,1491.81203428,861.977459016
xmm0111850201,fullrun,60372.7734375,50942.2781129,4,X142800.01+424409.5,xmm,mos1,381.990753174,373.604888916,217.000035721,42.7359636779,640.897216797,32.6561813354,0.0196258444339,0.00100001238752,4.00560760498,0.999966633271,10.8749996871,,,10.8749996871,,,0.0,,,8.14827569264,F,T,4.952429,1.8,0.3,8.0,4.20446e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111850201_pi300-10000_pass1_cl_src4.html,0.9998,68.8042678833,,,,,,,,,,,,,,,,-8.36450079239,8366.9207607
xmm0111850201,fullrun,66171.8359375,63701.2256845,1,X142822.37+423731.5,xmm,pn,325.410666667,283.532827586,217.093203158,42.625426997,2194.97,84.1403589248,0.0344572063529,0.00132085710059,20.9724041037,1.0,14.8018,14.7818097656,29.6036,14.8018,,,0.0,,,1.94464117233,T,T,4.944401,1.8,0.3,8.0,2.27444e-13,1.0,powerlaw,2.37794e+12,0.0,4.18568433045e+18,0.92011,0.893615514538,0.946733488052,2027.24,984,,dspcxf,fullrun_pn_xmm0111850201_pi300-10000_pass1_cl_src1.html,0.9998,4884.63,,,,2194.97,4884.63,,,,,,,,,,,145.2665562,3168.32825186
xmm0111850201,fullrun,66171.8359375,63701.2256845,2,X142832.63+424019.2,xmm,pn,299.376068966,322.078673563,217.135956315,42.6720117349,686834.0,844.058054875,10.7821236272,0.013250273423,6562.53169755,1.0,7.08994417682,7.07927970416,7.10359470182,7.08994417682,,,0.0,,,1.71160379833,F,T,4.898911,1.8,0.3,8.0,2.52763e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111850201_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,686834.0,25600.0,,,,,,,,,,,161.368515743,-168.74838478
xmm0111850201,fullrun,66171.8359375,63701.2256845,3,X142825.34+423821.2,xmm,pn,317.863006667,294.940790805,217.10559095,42.6392157179,1796.32,93.2768460016,0.0281990885459,0.00146428366866,17.1634003834,1.0,28.5896,28.4241440285,57.1792,4.8629,4.39635814535,5.43710244223,236.629,235.460740149,237.918116809,1.43769797521,A,T,4.935054,1.8,0.3,8.0,7.64767e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0111850201_pi300-10000_pass1_cl_src3.html,0.9998,6904.25,,,,1796.32,6904.25,,,,,,,,,,,460.894998004,2512.09513489
xmm0111850201,fullrun,60367.453125,50642.0537573,5,X142759.91+424409.1,xmm,mos2,382.244262695,374.968414307,216.999618889,42.735864629,756.433898926,35.3074989319,0.0186487361789,0.000870453077368,9.24060979049,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.22828319136,F,T,4.952743,1.8,0.3,8.0,2.83012e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111850201_pi300-10000_pass1_cl_src5.html,0.9998,62.7543754578,,,,,,,,,,,,,,,,-8540.98108108,-104.845945946
xmm0111850201,fullrun,60367.453125,50642.0537573,4,X142828.47+424037.6,xmm,mos2,309.907989502,326.139251709,217.118639389,42.6770998766,912.381469727,51.988910675,0.0160938743502,0.000917053897865,11.1456680535,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.17381128865,F,T,4.907327,1.8,0.3,8.0,1.59646e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111850201_pi300-10000_pass1_cl_src4.html,0.9998,88.7155914307,,,,,,,,,,,,,,,,-695.991132608,-156.862051592
xmm0111850201,fullrun,60372.7734375,50942.2781129,2,X142945.08+424054.1,xmm,mos1,115.711769104,330.107299805,217.437838341,42.6816842344,774.185302734,34.5374145508,0.0128234178861,0.000572069371412,4.83865814209,0.999999273364,10.8749996871,,,10.8749996871,,,0.0,,,13.445074803,F,T,4.702207,1.8,0.3,8.0,4.13275e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111850201_pi300-10000_pass1_cl_src2.html,0.9998,53.4116439819,,,,,,,,,,,,,,,,9726.11331445,-13039.2577904
xmm0111850201,fullrun,66171.8359375,63701.2256845,4,X142826.74+423848.0,xmm,pn,314.314804598,301.117149425,217.111415983,42.6466802895,2176.61,92.7497708892,0.0341690033196,0.00145601059878,20.7969787725,1.0,14.2948,14.2548391217,28.5896,14.2948,,,0.0,,,0.773993948286,T,T,4.923471,1.8,0.3,8.0,7.91897e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111850201_pi300-10000_pass1_cl_src4.html,0.9998,6425.91,,,,2176.61,6425.91,,,,,,,,,,,196.254566565,1452.34666645
xmm0111850201,fullrun,60367.453125,50642.0537573,21,X142826.00+423948.2,xmm,mos2,316.194824219,315.361328125,217.108312932,42.663396625,501.213928223,36.5910377502,0.00891986396164,0.000651193142403,6.12283814732,0.999999999294,10.8749996871,,,10.8749996871,,,0.0,,,1.77852606373,F,T,4.920813,1.8,0.3,8.0,1.00058e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111850201_pi300-10000_pass1_cl_src21.html,0.9998,92.3823013306,,,,,,,,,,,,,,,,-890.68052131,-1102.89890807
xmm0111850201,fullrun,60367.453125,50642.0537573,2,X142901.25+423047.5,xmm,mos2,226.637939453,190.753738403,217.255189835,42.5131989674,485.019622803,28.7435188293,0.00803445561631,0.000476142645439,5.92500822797,0.999999997729,10.8749996871,,,10.8749996871,,,0.0,,,9.38327746225,F,T,4.902818,1.8,0.3,8.0,1.91292e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111850201_pi300-10000_pass1_cl_src2.html,0.9998,51.3286819458,,,,,,,,,,,,,,,,11578.7667984,-5996.72727273
xmm0111850201,fullrun,60367.453125,50642.0537573,17,X142906.50+424105.2,xmm,mos2,213.511393103,332.720149425,217.277098433,42.6847854406,624.477,35.4888574062,0.0123311889586,0.000700778101677,7.62862199636,1.0,15.7791455402,13.5797755402,17.9785155402,15.7791455402,,,0.0,,,6.69242836916,F,T,4.801892,1.8,0.3,8.0,1.91603e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111850201_pi300-10000_pass1_cl_src17.html,0.9998,634.982,,,,624.477,634.982,,,,,,,,,,,5649.39658444,4928.27419355
xmm0111850201,fullrun,60367.453125,50642.0537573,3,X142945.14+424056.6,xmm,mos2,115.560409546,331.154907227,217.438090479,42.6823763954,466.663818359,25.9530162811,0.00773038772057,0.000429917363374,5.70077339861,0.999999991313,10.8749996871,,,10.8749996871,,,0.0,,,13.4690555811,F,T,4.701701,1.8,0.3,8.0,3.09313e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0111850201_pi300-10000_pass1_cl_src3.html,0.9998,39.2478294373,,,,,,,,,,,,,,,,12787.3776224,9546.36829837
xmm0111850201,fullrun,60372.7734375,50942.2781129,8,X142901.28+423047.4,xmm,mos1,226.539016724,190.817810059,217.255351926,42.5131614457,405.883758545,26.5110607147,0.00672296029211,0.000439122790047,2.53677349091,0.994276801152,10.8749996871,,,10.8749996871,,,0.0,,,9.38339512653,F,T,4.902733,1.8,0.3,8.0,1.63999e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111850201_pi300-10000_pass1_cl_src8.html,0.9998,54.0580940247,,,,,,,,,,,,,,,,-5702.12008282,-11782.0766046
xmm0111850201,fullrun,60367.453125,50642.0537573,27,X142807.32+423628.2,xmm,mos2,363.610748291,268.111724854,217.030494014,42.6078334762,205.550079346,24.4262886047,0.00625448394567,0.000743243843317,2.51100337827,0.993782354969,10.8749996871,,,10.8749996871,,,0.0,,,5.21156288194,F,T,4.998317,1.8,0.3,8.0,9.89684e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0111850201_pi300-10000_pass1_cl_src27.html,0.9998,75.1752548218,,,,,,,,,,,,,,,,-2114.64,-7002.60222222
xmm0111850201,fullrun,60367.453125,50642.0537573,32,X142741.60+423335.3,xmm,mos2,428.991027832,229.691604614,216.923321225,42.559797183,334.56741333,24.7800579071,0.00554218202046,0.000410487052614,4.08708139546,0.999974907959,10.8749996871,,,10.8749996871,,,0.0,,,10.6972051232,F,T,5.090688,1.8,0.3,8.0,1.15034e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111850201_pi300-10000_pass1_cl_src32.html,0.9998,54.5573158264,,,,,,,,,,,,,,,,-4969.83042394,-12879.361596
xmm0111850201,fullrun,60367.453125,50642.0537573,30,X142818.76+423450.8,xmm,mos2,334.588867188,246.447433472,217.078166402,42.5807841275,207.472763062,19.8344364166,0.00476962234825,0.000455976783996,2.5344909163,0.994194158302,10.8749996871,,,10.8749996871,,,0.0,,,4.59095334011,F,T,4.981714,1.8,0.3,8.0,7.18256e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111850201_pi300-10000_pass1_cl_src30.html,0.9998,73.9795913696,,,,,,,,,,,,,,,,1068.89240506,-7194.30379747
xmm0111850201,fullrun,60367.453125,50642.0537573,15,X142832.65+424139.0,xmm,mos2,299.314483643,340.237060547,217.136050221,42.6941601981,213.601287842,26.3521194458,0.00398353021592,0.000491450540721,2.60935708262,0.995287953771,10.8749996871,,,10.8749996871,,,0.0,,,3.03118917217,F,T,4.88765,1.8,0.3,8.0,4.15054e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111850201_pi300-10000_pass1_cl_src15.html,0.9998,84.4926300049,,,,,,,,,,,,,,,,-842.308744795,1199.70612731
xmm0111850201,fullrun,60367.453125,50642.0537573,33,X142818.05+423245.9,xmm,mos2,336.417205811,217.881225586,217.075200741,42.5460903512,149.29359436,18.4612960815,0.00382303725928,0.000472747837193,1.82377316995,0.965726325944,10.8749996871,,,10.8749996871,,,0.0,,,6.45686016657,F,T,5.001095,1.8,0.3,8.0,6.09333e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111850201_pi300-10000_pass1_cl_src33.html,0.9998,60.1053161621,,,,,,,,,,,,,,,,2322.29496403,-9283.6294964
xmm0111850201,fullrun,60367.453125,50642.0537573,40,X142818.99+422627.0,xmm,mos2,334.083526611,130.909439087,217.07912685,42.4408456086,226.456619263,20.8905487061,0.0037513031864,0.000346056486147,2.76639803696,0.997050816536,10.8749996871,,,10.8749996871,,,0.0,,,12.4176427773,F,T,5.051453,1.8,0.3,8.0,1.21587e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0111850201_pi300-10000_pass1_cl_src40.html,0.9998,42.7364463806,,,,,,,,,,,,,,,,6663.72348485,-15459.405303
xmm0111850201,fullrun,60367.453125,50642.0537573,25,X142843.35+423723.2,xmm,mos2,272.177764893,281.295776367,217.180614436,42.6231130879,146.221511841,19.1173152924,0.00275038834661,0.000359591678716,1.78624455596,0.962870138554,10.8749996871,,,10.8749996871,,,0.0,,,2.27348341574,F,F,4.895249,1.8,0.3,8.0,2.96095e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111850201_pi300-10000_pass1_cl_src25.html,0.9998,75.4410095215,,,,,,,,,,,,,,,,3912.43048128,-1616.51336898
