fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551020201,fullrun,27011.265625,27010.611556,1,X225345.33-141014.8,xmm,pn,224.868930115,389.302002299,343.438892488,-14.1707705673,799.814,37.5105718431,0.0296110951367,0.00138873427007,40.7573852904,1.0,7.63435,7.15926173466,8.26787798466,4.45742,4.17428085032,4.84296371165,318.374963625,313.334771413,324.239914563,8.46387502985,F,F,3.38e+20,1.8,0.3,8.0,2.07864e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020201_pi300-10000_pass1_cl_src1.html,0.9998,607.229,810.786899095,30.7111090335,71.2131009048,799.814,607.229,486.411385828,141.356528541,22.5886141724,39.6434714591,-0.549653541363,0.0495998186411,384000.0,4232929.0,0.0300173469754,0.00113700161767,-10142.4716553,-3091.92063492
xmm0551020201,fullrun,27011.265625,27010.611556,3,X225408.09-140904.8,xmm,pn,148.756759644,405.093811035,343.533726446,-14.1513389877,411.507011952,25.3874967965,0.0152350127689,0.000939908255831,30.4617008477,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3249847884,F,F,3.39e+20,1.8,0.3,8.0,1.56519e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551020201_pi300-10000_pass1_cl_src3.html,0.9998,182.492988048,411.507011952,25.3874967965,182.492988048,,,240.710403308,83.6387717922,44.2895966915,117.361228208,-0.484267091068,0.0790217608756,1160032.0,9350535.0,0.0152350127689,0.000939908255831,-16727.6161616,-1672.13468013
xmm0551020201,fullrun,27011.265625,27010.611556,4,X225336.28-140821.6,xmm,pn,255.139992184,415.330921839,343.401159563,-14.1393304905,263.855,24.6494827532,0.00976855396024,0.000912583814468,13.4456759894,1.0,7.24496,6.25781593718,8.41461970671,4.13112,3.62010716732,4.77228363216,327.967747456,317.148730122,336.516106831,9.02910183022,F,F,3.38e+20,1.8,0.3,8.0,6.67203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020201_pi300-10000_pass1_cl_src4.html,0.9998,343.742,254.806398582,18.3997126413,47.1936014177,263.855,343.742,158.60261862,40.6914080341,11.3973813799,30.3085919659,-0.591644479092,0.0965259593379,339200.0,4017765.0,0.0094335664357,0.000681203111716,-8677.17218543,-6249.56622517
xmm0551020201,fullrun,27011.265625,27010.611556,5,X225259.10-141324.0,xmm,pn,379.434997559,345.84387207,343.246235224,-14.223334486,536.253057808,27.8467875173,0.0198534215598,0.00103095731319,39.5603132083,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.80425007174,F,F,3.37e+20,1.8,0.3,8.0,8.3117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551020201_pi300-10000_pass1_cl_src5.html,0.9998,183.746942192,536.253057808,27.8467875173,183.746942192,,,334.010951852,70.0191657416,59.9890481477,104.980834258,-0.653396305411,0.0735435303017,1143734.0,9380331.0,0.0198534215598,0.00103095731319,3694.01111111,-5171.38055556
xmm0551020201,fullrun,28621.0976562,28584.533248,1,X225345.33-141013.0,xmm,mos2,224.890670776,389.290557861,343.438860116,-14.1702762702,327.152795062,20.7926754129,0.0114450983762,0.000727410002902,40.9430027186,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.4745766899,F,F,3.38e+20,1.8,0.3,8.0,2.47762e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551020201_pi300-10000_pass1_cl_src1.html,0.9998,63.8472049376,327.152795062,20.7926754129,63.8472049376,,,200.530315948,95.5312356032,26.4696840516,34.4687643968,-0.354652874698,0.0713925982237,1336000.0,9186056.0,0.0114450983762,0.000727410002902,10321.0997442,2869.83887468
xmm0551020201,fullrun,28600.3632812,28590.9948242,1,X225345.35-141015.4,xmm,mos1,224.817857471,389.152163218,343.438956209,-14.1709516005,243.897,20.8561501721,0.00853056197049,0.000729466461288,21.4100818623,1.0,7.13882,6.29251301313,7.95885363202,4.45589,3.9008436465,5.26287267385,322.434002622,312.043592905,333.899282309,8.4611631546,F,F,3.38e+20,1.8,0.3,8.0,2.171e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0551020201_pi300-10000_pass1_cl_src1.html,0.9998,191.082,237.47224735,17.054594358,19.5277526499,243.897,191.082,149.068702276,49.5388795301,8.93129772361,9.46112046993,-0.50113808265,0.0887863338805,337696.0,4461628.0,0.00830584066104,0.000596502306509,3128.29571984,-10471.0933852
xmm0551020201,fullrun,28600.3632812,28590.9948242,2,X225317.32-141556.2,xmm,mos1,318.533255172,310.832544828,343.322152442,-14.2656037886,207.706,18.9810958588,0.00726473225579,0.000663883466705,18.233116698,1.0,5.13136,4.48673792969,5.738063125,5.13136,,,0.0,,,1.72293558923,F,F,3.37e+20,1.8,0.3,8.0,9.05965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551020201_pi300-10000_pass1_cl_src2.html,0.9998,152.576,208.794833116,16.2233373476,22.2051668835,207.706,152.576,153.686124672,1.44344525209,10.3138753284,10.5565547479,-0.981390456342,0.129193667161,292800.0,2413060.0,0.00730281805165,0.000567428221627,301.298701299,-228.051948052
xmm0551020201,fullrun,28621.0976562,28584.533248,2,X225259.12-141323.8,xmm,mos2,379.351806641,345.95111084,343.246338953,-14.2232912571,168.100139441,16.612494996,0.00588080756759,0.000581170762939,19.4235035412,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.80297902318,F,F,3.37e+20,1.8,0.3,8.0,8.65923e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551020201_pi300-10000_pass1_cl_src2.html,0.9998,74.8998605591,168.100139441,16.612494996,74.8998605591,,,111.854296148,35.0901128812,36.1457038519,33.9098871188,-0.522402885377,0.121041414955,1262244.0,10162010.0,0.00588080756759,0.000581170762939,-3446.19341564,5076.57201646
xmm0551020201,fullrun,28621.0976562,28584.533248,3,X225317.30-141555.1,xmm,mos2,318.595816092,311.079933333,343.322074476,-14.2653048684,158.312,18.5694641818,0.00553839030747,0.000649634521954,13.2754435556,1.0,4.98931,4.20824046045,5.78277746875,4.98931,,,0.0,,,1.72691587183,F,F,3.37e+20,1.8,0.3,8.0,8.00235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020201_pi300-10000_pass1_cl_src3.html,0.9998,186.513,166.503275616,14.6656503687,19.4967243837,158.312,186.513,133.391488203,0.118803158687,10.608511797,6.88119684131,-0.998220314592,0.141060612247,286400.0,1997792.0,0.0058249429568,0.000513062439798,62.0161290323,104.451612903
xmm0551020201,fullrun,28600.3632812,28590.9948242,5,X225259.14-141323.6,xmm,mos1,379.287567139,346.171813965,343.246419065,-14.2232129674,164.823472079,16.4838625672,0.00576487362867,0.000576540364145,19.1375266318,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.80708439422,F,F,3.37e+20,1.8,0.3,8.0,7.49926e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551020201_pi300-10000_pass1_cl_src5.html,0.9998,74.1765279206,164.823472079,16.4838625672,74.1765279206,,,96.996711785,41.4885014206,34.003288215,35.5114985794,-0.400824095797,0.120245710111,1253424.0,9141738.0,0.00576487362867,0.000576540364145,5285.61924686,3301.26778243
xmm0551020201,fullrun,27011.265625,27010.611556,6,X225346.60-141554.2,xmm,pn,220.665817261,312.429412842,343.444166153,-14.2650602475,110.087436859,18.1682847134,0.00407571063804,0.000672635074394,8.11768251111,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.7289289323,F,F,3.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0551020201_pi300-10000_pass1_cl_src6.html,0.9998,183.912563141,110.087436859,18.1682847134,183.912563141,,,80.3533307906,9.2351403295,61.6466692094,99.7648596705,-0.793831947034,0.240489061216,1104472.0,10749700.0,0.00407571063804,0.000672635074394,-7753.47959184,3201.31632653
xmm0551020201,fullrun,27011.265625,27010.611556,7,X225337.38-141821.6,xmm,pn,251.474746704,277.574493408,343.405764962,-14.3060064375,311.148440025,22.5580611373,0.0115194889009,0.000835155512512,25.1670719221,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.72558710482,F,F,3.37e+20,1.8,0.3,8.0,5.62638e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551020201_pi300-10000_pass1_cl_src7.html,0.9998,152.851559975,311.148440025,22.5580611373,152.851559975,,,260.714899565,-1.77897447223,48.2851004347,88.7789744722,-1.0,0.113504135049,1021235.0,9961700.0,0.0115194889009,0.000835155512512,-4074.38793103,4816.94396552
xmm0551020201,fullrun,28600.3632812,28590.9948242,6,X225346.81-141555.7,xmm,mos1,219.974208966,310.91683908,343.445033672,-14.2654833029,102.414,15.0120285105,0.00358205363492,0.000525063871087,8.99023819007,1.0,8.37232,6.51693314165,10.7006445463,5.14815,5.09852342149,5.17353280492,85.35746543,62.0244820316,106.097895118,5.76255414583,F,F,3.38e+20,1.8,0.3,8.0,6.72581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551020201_pi300-10000_pass1_cl_src6.html,0.9998,122.947,107.708302911,12.6081867662,26.2916970894,102.414,122.947,70.3694050259,24.5674818609,11.6305949741,13.4325181391,-0.482446019319,0.140340977844,486400.0,5938544.0,0.00376721074496,0.000440984542293,-3256.0,-8029.19402985
xmm0551020201,fullrun,28600.3632812,28590.9948242,7,X225337.47-141821.5,xmm,mos1,251.192213103,277.419914943,343.406122402,-14.3059714338,83.657,14.7992567381,0.0029259912149,0.000517619508262,7.34368695947,0.999999999992,4.30181,3.51485597656,5.1854075,4.30181,,,0.0,,,3.75565851608,F,F,3.37e+20,1.8,0.3,8.0,5.91391e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551020201_pi300-10000_pass1_cl_src7.html,0.9998,135.361,82.5197792088,10.7851928954,12.4802207912,83.657,135.361,71.1269549218,2.88224471021,5.8730450782,6.11775528979,-0.922111177407,0.189812232046,212800.0,1739200.0,0.00288621573738,0.00037722342163,-4774.61052632,-4345.17894737
xmm0551020201,fullrun,28600.3632812,28590.9948242,4,X225333.10-141311.5,xmm,mos1,265.771179199,348.707305908,343.387921688,-14.2198748223,89.690987096,13.951833847,0.00313703624682,0.00048798000674,10.2007884171,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.34647475819,F,F,3.38e+20,1.8,0.3,8.0,4.35778e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551020201_pi300-10000_pass1_cl_src4.html,0.9998,77.309012904,89.690987096,13.951833847,77.309012904,,,53.6404387093,27.2608097299,34.3595612907,37.7391902701,-0.326071964133,0.174342769648,1275352.0,9056748.0,0.00313703624682,0.00048798000674,1385.95209581,-5769.43712575
xmm0551020201,fullrun,28621.0976562,28584.533248,8,X225337.61-141818.9,xmm,mos2,250.708813793,278.013018391,343.406725011,-14.3052546117,110.817,15.4109376743,0.00387680328576,0.000539133651084,9.29269309023,1.0,7.29406,5.95075858064,9.04386469393,5.02587,3.87253652148,6.4114405205,2.73525267835,341.079002678,34.2352526784,3.74194442118,F,F,3.37e+20,1.8,0.3,8.0,6.60408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020201_pi300-10000_pass1_cl_src8.html,0.9998,126.68,113.027027027,12.6511801977,21.972972973,110.817,126.68,91.5135135135,7.13513513514,9.48648648649,10.8648648649,-0.855342465753,0.159464360625,408000.0,5032000.0,0.00395413232906,0.000442588307739,4210.71111111,-4978.6
xmm0551020201,fullrun,28600.3632812,28590.9948242,3,X225408.06-140904.4,xmm,mos1,148.87638855,405.05279541,343.533577281,-14.1512302475,137.81403031,14.8834433769,0.00482019010381,0.000520564026136,18.7219037757,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3161960876,F,F,3.39e+20,1.8,0.3,8.0,1.99648e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551020201_pi300-10000_pass1_cl_src3.html,0.9998,54.1859696904,137.81403031,14.8834433769,54.1859696904,,,84.7786256166,37.9643760276,19.2213743834,32.0356239724,-0.38140056021,0.124068457888,1076094.0,5878345.0,0.00482019010381,0.000520564026136,1682.47395833,-17003.9114583
xmm0551020201,fullrun,28600.3632812,28590.9948242,10,X225253.56-142434.4,xmm,mos1,397.862213135,191.814498901,343.223162263,-14.4095651711,75.0765015352,12.9058808998,0.0026258793021,0.000451396706521,9.24663902044,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5695268687,F,F,3.35e+20,1.8,0.3,8.0,4.87086e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551020201_pi300-10000_pass1_cl_src10.html,0.9998,65.9234984648,75.0765015352,12.9058808998,65.9234984648,,,45.2951777256,30.7805967106,26.7048222744,35.2194032894,-0.190791104298,0.171152095709,1328592.0,10298460.0,0.0026258793021,0.000451396706521,-6272.29078014,10346.9219858
xmm0551020201,fullrun,27011.265625,27010.611556,8,X225230.12-140649.2,xmm,pn,476.36895752,436.194244385,343.125510635,-14.1136619707,10.4382011965,16.6764154066,0.00038644816223,0.000617402363216,0.681548901093,0.764100394396,10.8749996871,,,10.8749996871,,,0.0,,,16.3144305961,F,F,3.4e+20,1.8,0.3,8.0,5.21698e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551020201_pi300-10000_pass1_cl_src8.html,0.9998,234.561798803,10.4382011965,16.6764154066,234.561798803,,,44.7999638709,-66.5275526794,60.2000361291,152.527552679,-1.0,0.468976527865,733840.0,2352675.0,0.00038644816223,0.000617402363216,7970.00408163,-15726.4897959
xmm0551020201,fullrun,28621.0976562,28584.533248,7,X225346.80-141553.5,xmm,mos2,220.006534138,311.443043678,343.444993102,-14.2648474777,83.8924,14.2545220895,0.00293488743699,0.000498679472762,7.03489830805,0.999999999963,6.16869,5.025174375,7.95369,6.16869,,,0.0,,,5.76909938523,F,F,3.38e+20,1.8,0.3,8.0,5.29878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020201_pi300-10000_pass1_cl_src7.html,0.9998,119.299,89.4836958389,11.5711872559,21.5163041611,83.8924,119.299,51.9911534511,30.6878926189,8.00884654886,12.3121073811,-0.257662150748,0.139863537191,403632.0,3376684.0,0.00313049351069,0.000404805884201,7856.48648649,-3456.30630631
xmm0551020201,fullrun,28621.0976562,28584.533248,14,X225333.14-141309.3,xmm,mos2,265.633850098,349.050476074,343.388092756,-14.2192373659,77.3749656465,13.3186849948,0.00270688224905,0.00046594026494,9.01753245347,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.37276504664,F,F,3.38e+20,1.8,0.3,8.0,3.89481e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551020201_pi300-10000_pass1_cl_src14.html,0.9998,73.6250343535,77.3749656465,13.3186849948,73.6250343535,,,41.9530807317,34.9802829142,32.0469192683,37.0197170858,-0.0906342513449,0.171293054549,1344000.0,9729734.0,0.00270688224905,0.00046594026494,5640.24503311,1180.31125828
xmm0551020201,fullrun,28600.3632812,28590.9948242,9,X225336.38-140821.7,xmm,mos1,254.814464368,415.29916092,343.40156521,-14.1393687867,74.6283,13.7005948776,0.00261020236906,0.000479192547693,6.55111794013,0.999999999317,5.84814,4.48493841121,7.5258772784,2.83293,2.14006672687,3.79683994464,330.775021317,317.491412724,343.656096317,9.02950657709,F,F,3.38e+20,1.8,0.3,8.0,9.34701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551020201_pi300-10000_pass1_cl_src9.html,0.9998,113.078,72.9053254438,10.0967026993,9.09467455621,74.6283,113.078,48.8816568047,15.6528599606,4.11834319527,4.34714003945,-0.514899599621,0.167359544675,185600.0,3244800.0,0.00254994014347,0.000353142755662,6273.47560976,-9025.82926829
xmm0551020201,fullrun,28621.0976562,28584.533248,26,X225350.84-142113.3,xmm,mos2,206.530912644,237.91945977,343.461839345,-14.3536808263,44.0501,12.6494703446,0.00154104662498,0.000442528475132,3.69387422412,0.99981171189,6.90123,4.76511474176,9.58184875054,4.18881,3.05477876391,5.80165827856,55.0773260115,110.154652023,0.0,7.97683738661,F,F,3.38e+20,1.8,0.3,8.0,3.81766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020201_pi300-10000_pass1_cl_src26.html,0.9998,115.959,41.5315153396,8.66485485838,16.4684846604,44.0501,115.959,23.8886088967,13.6160441729,7.11139110335,8.38395582711,-0.273901073147,0.230797092528,323200.0,4317580.0,0.00145293662763,0.000303130884916,6247.65517241,-9753.75862069
xmm0551020201,fullrun,27011.265625,27010.611556,9,X225357.26-140656.7,xmm,pn,184.981622529,434.818772414,343.488567472,-14.1157476089,89.7986,20.3745822043,0.00332456829801,0.000754317885598,4.57600909554,0.999994664427,11.3817,8.83195875,14.781355,3.92322,3.21481,4.91603978906,313.3381,303.8197625,324.2162,12.8613507623,A,F,3.39e+20,1.8,0.3,8.0,3.54243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020201_pi300-10000_pass1_cl_src9.html,0.9998,325.325,63.6898109678,12.6940155635,72.3101890322,89.7986,325.325,39.2948565995,16.8215809391,17.7051434005,48.1784190609,-0.400475807912,0.232089643097,502400.0,11804389.0,0.00235795516276,0.000469964019038,-14927.1764706,-5279.63970588
xmm0551020201,fullrun,27011.265625,27010.611556,10,X225333.13-141311.6,xmm,pn,265.665161133,349.646057129,343.388053855,-14.2198987997,183.185499747,19.4323085912,0.00678198267993,0.000719432381266,14.6753057445,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.40783860857,F,F,3.38e+20,1.8,0.3,8.0,3.84497e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551020201_pi300-10000_pass1_cl_src10.html,0.9998,155.814500253,183.185499747,19.4323085912,155.814500253,,,123.299164805,49.2195746915,54.7008351952,80.7804253085,-0.429400251413,0.117197489008,984418.0,8908217.0,0.00678198267993,0.000719432381266,-5445.38348083,-1401.15339233
xmm0551020201,fullrun,27011.265625,27010.611556,11,X225350.92-142113.7,xmm,pn,206.264648438,237.840759277,343.462166504,-14.3537976318,156.858700021,19.7283208003,0.00580729909414,0.000730391489265,11.2868053758,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.99723805163,F,F,3.38e+20,1.8,0.3,8.0,3.36249e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551020201_pi300-10000_pass1_cl_src11.html,0.9998,193.141299979,156.858700021,19.7283208003,193.141299979,,,77.6630195593,41.7667716075,52.3369804407,126.233228393,-0.300563599761,0.15992637116,1278370.0,8597864.0,0.00580729909414,0.000730391489265,-6184.78571429,9562.24
xmm0551020201,fullrun,27011.265625,27010.611556,12,X225253.69-142435.9,xmm,pn,397.412231445,191.289550781,343.223723431,-14.4099679495,186.523005951,21.24228248,0.00690554545812,0.000786442115017,12.5051772483,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.575229664,F,F,3.35e+20,1.8,0.3,8.0,3.76305e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551020201_pi300-10000_pass1_cl_src12.html,0.9998,222.476994049,186.523005951,21.24228248,222.476994049,,,81.8426313535,102.635372156,59.1573686465,143.364627844,0.112711219802,0.112906527136,1342400.0,9485263.0,0.00690554545812,0.000786442115017,10620.8899756,6430.45476773
xmm0551020201,fullrun,27011.265625,27010.611556,13,X225320.44-140442.6,xmm,pn,308.098937988,465.5625,343.335166598,-14.0785114965,132.869020955,17.4848415218,0.00491914152628,0.000647332308104,11.30519844,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1368478482,F,F,3.38e+20,1.8,0.3,8.0,4.32997e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551020201_pi300-10000_pass1_cl_src13.html,0.9998,138.130979045,132.869020955,17.4848415218,138.130979045,,,61.0443718362,47.6876867927,36.9556281638,90.3123132073,-0.122840358326,0.151915066771,936262.0,8791162.0,0.00491914152628,0.000647332308104,-6330.62361624,-12081.4723247
xmm0551020201,fullrun,28600.3632812,28590.9948242,8,X225236.34-142422.4,xmm,mos1,455.391822989,194.400797701,343.15139844,-14.4062126245,63.1545,14.6553573822,0.00220889415981,0.000512586329263,5.54390999058,0.999999868085,8.73622,5.94413502335,12.5412,2.79815,2.04817350086,4.37515652938,322.725091974,306.467706818,332.015026349,13.6657967025,F,F,3.35e+20,1.8,0.3,8.0,7.22168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551020201_pi300-10000_pass1_cl_src8.html,0.9998,151.625,53.5610442269,9.29156197589,14.4389557731,63.1545,151.625,29.4984812403,17.9001819679,6.50151875969,7.09981803206,-0.244696759092,0.192744213473,270400.0,6779216.0,0.00187335364007,0.000324982115279,-3983.85294118,14834.1470588
xmm0551020201,fullrun,28621.0976562,28584.533248,4,X225236.22-142418.4,xmm,mos2,455.764221191,195.739624023,343.150928922,-14.4051178964,97.6716391348,13.6787223331,0.00341694014338,0.00047853579467,12.3715929738,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6212487782,F,F,3.35e+20,1.8,0.3,8.0,8.28725e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551020201_pi300-10000_pass1_cl_src4.html,0.9998,62.3283608652,97.6716391348,13.6787223331,62.3283608652,,,58.9134315962,30.3049577674,29.0865684038,30.6950422326,-0.320656694576,0.155930232275,1337600.0,9979149.0,0.00341694014338,0.00047853579467,-14999.875,-4007.94375
xmm0551020201,fullrun,28600.3632812,28590.9948242,15,X225310.09-141620.9,xmm,mos1,342.678588867,305.11517334,343.292041703,-14.2724621677,71.9375890732,13.5199840255,0.00251609254997,0.000472875606767,7.84612021578,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,3.2438704898,F,F,3.37e+20,1.8,0.3,8.0,2.5935e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0551020201_pi300-10000_pass1_cl_src15.html,0.9998,84.0624109268,71.9375890732,13.5199840255,84.0624109268,,,50.8531548045,9.74000931576,37.1468451955,41.2599906842,-0.678511282348,0.255922633072,1331200.0,10356648.0,0.00251609254997,0.000472875606767,700.352564103,1906.07692308
xmm0551020201,fullrun,27011.265625,27010.611556,14,X225336.68-140245.1,xmm,pn,253.767120361,492.500671387,343.402842068,-14.0458674592,132.292239431,18.9652442232,0.00489778764011,0.000702140497038,9.60487726238,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4375470167,F,F,3.38e+20,1.8,0.3,8.0,6.40601e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0551020201_pi300-10000_pass1_cl_src14.html,0.9998,189.707760569,132.292239431,18.9652442232,189.707760569,,,106.650018816,-5.86976532519,53.3499811843,121.869765325,-1.0,0.233956059561,1244224.0,7299761.0,0.00489778764011,0.000702140497038,-11545.2608696,-12330.2670807
xmm0551020201,fullrun,28621.0976562,28584.533248,19,X225310.09-141619.9,xmm,mos2,342.69696092,305.383797701,343.292024051,-14.2721826666,50.2838,12.5755636057,0.00175912542587,0.00043994275857,4.21660865039,0.999969975042,3.88731,2.99624566895,5.02787234375,3.88731,,,0.0,,,3.24955089197,F,F,3.37e+20,1.8,0.3,8.0,2.39395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020201_pi300-10000_pass1_cl_src19.html,0.9998,107.861,49.0089285714,8.66485485838,8.99107142857,50.2838,107.861,29.3861607143,12.0959821429,4.61383928571,3.90401785714,-0.416810159277,0.212629569667,169600.0,1433600.0,0.00171452610914,0.000303130884916,-2038.96551724,526.706896552
xmm0551020201,fullrun,28621.0976562,28584.533248,16,X225328.68-141415.6,xmm,mos2,280.550613793,333.95057931,343.36950563,-14.2376697704,49.1096,13.098267061,0.00171804626394,0.000458228712678,4.11814469426,0.999958720799,4.77171,3.76523835717,5.81595388879,4.77171,,,0.0,,,2.88206897147,F,F,3.37e+20,1.8,0.3,8.0,2.35162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020201_pi300-10000_pass1_cl_src16.html,0.9998,122.455,51.8876647333,9.23103881658,15.1123352667,49.1096,122.455,33.486062385,18.5741111189,6.51393761497,7.42588888107,-0.28643683381,0.183532551894,259200.0,1989580.0,0.00181523568299,0.000322938238539,3895.82089552,531.791044776
xmm0551020201,fullrun,28621.0976562,28584.533248,9,X225253.74-142436.0,xmm,mos2,397.241882324,192.245452881,343.223935948,-14.4099953905,59.8861374271,11.9886304879,0.00209505388482,0.000419409699081,7.72394167227,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,10.5160106154,F,F,3.35e+20,1.8,0.3,8.0,5.04056e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0551020201_pi300-10000_pass1_cl_src9.html,0.9998,60.1138625729,59.8861374271,11.9886304879,60.1138625729,,,24.0968566758,36.2476078706,23.9031433242,32.7523921294,0.201356516893,0.20053000941,1073504.0,10553986.0,0.00209505388482,0.000419409699081,-10481.1833333,-6386.525
xmm0551020201,fullrun,28621.0976562,28584.533248,6,X225336.26-140819.6,xmm,mos2,255.192276001,415.53414917,343.40108916,-14.1387835699,69.8921596219,11.8972473589,0.00244510410632,0.000416212755885,10.0767510537,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.04998712144,F,F,3.38e+20,1.8,0.3,8.0,6.64226e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551020201_pi300-10000_pass1_cl_src6.html,0.9998,48.1078403781,69.8921596219,11.8972473589,48.1078403781,,,50.8784616678,14.3629130894,20.1215383322,25.6370869106,-0.559699250886,0.203457659852,983164.0,9625671.0,0.00244510410632,0.000416212755885,8872.45762712,5953.83050847