fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05383,fullrun,19879.4453125,19879.4460297,11,X054607.87-001157.0,chandra,ccd3,413.588969512,406.484170732,86.5327764711,-0.199157484772,476.311,24.2399257425,0.0239599822701,0.00121934658452,113.824334441,1.0,1.15151,1.05949281592,1.25304620313,1.15151,,,0.0,,,6.29165775738,F,F,1.92e+21,1.8,0.3,8.0,2.44214e-13,1.0,powerlaw,3.16565e+21,1.56227447215e+21,5.02039050428e+21,2.44531,2.08920975098,2.85155097237,31.6723,43,,dsxf,fullrun_ccd3_acisf05383_pi14-548_pass1_cl_src11.html,0.9997,111.263,,,,476.311,111.263,,,,,,,,,,,4831.36767318,3718.81527531
acisf05383,fullrun,19876.2460938,19876.2460985,1,X054618.89-000538.3,chandra,ccd1,1105.45731098,990.22371748,86.5787145986,-0.0939598633986,290.803,17.6170400465,0.014630657615,0.000886335014116,83.3045877043,1.0,0.442579,0.4095156,0.4756424,0.442579,,,0.0,,,1.4046699998,F,F,1.92e+21,1.8,0.3,8.0,1.44632e-13,1.0,powerlaw,2.9548e+21,6.78199872449e+20,5.76433018272e+21,2.12864,1.64678850713,2.68861425551,18.908,23,,dsxf,fullrun_ccd1_acisf05383_pi14-548_pass1_cl_src1.html,0.9997,19.5571,,,,290.803,19.5571,,,,,,,,,,,4137.01677852,4192.2885906
acisf05383,fullrun,19879.4453125,19879.4460297,2,X054525.21-000856.9,chandra,ccd7,356.947178862,864.450079268,86.3550611674,-0.149141339428,198.815,21.2196842578,0.0100010183453,0.00106741670168,12.5376081392,1.0,10.9456,9.03169511298,13.4452202009,6.14577,4.91869292555,7.50038806227,112.160173503,99.4453297525,125.285173503,12.4182829587,F,F,1.93e+21,1.8,0.3,8.0,1.46664e-13,1.0,powerlaw,8.68622e+21,3.38786388185e+21,1.82460225019e+22,1.81632,1.08310804872,2.81347454641,41.5541,31,,dsxf,fullrun_ccd7_acisf05383_pi14-548_pass1_cl_src2.html,0.9997,251.46,,,,198.815,251.46,,,,,,,,,,,4225.32010582,2508.11111111
acisf05383,fullrun,19879.4453125,19879.4460297,2,X054611.59-000220.5,chandra,ccd2,112.924668699,578.113556911,86.5483106933,-0.0390349373667,114.633,11.360365311,0.00576638628131,0.000571460702243,40.1325326667,1.0,0.851254,0.753138978027,0.976841228125,0.851254,,,0.0,,,3.49291996481,F,F,1.92e+21,1.8,0.3,8.0,7.5888e-14,1.0,powerlaw,4.92829e+21,0.0,2.17423553987e+22,1.68251,0.556697478335,3.77415991379,2.18065,7,,dsxf,fullrun_ccd2_acisf05383_pi14-548_pass1_cl_src2.html,0.9997,14.4249,,,,114.633,14.4249,,,,,,,,,,,3699.12195122,4048.27642276
acisf05383,fullrun,19876.2460938,19876.2460985,7,X054622.43-000852.8,chandra,ccd1,997.471018293,594.794747967,86.5934727981,-0.148001783295,97.552,10.1176494306,0.00490796757976,0.000509032058683,27.9451351593,1.0,0.691179916992,0.610689428467,0.786465766992,0.691179916992,,,0.0,,,3.82691180915,F,F,1.92e+21,1.8,0.3,8.0,5.62874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05383_pi14-548_pass1_cl_src7.html,0.9997,4.81483,,,,97.552,4.81483,,,,,,,,,,,4545.10679612,4226.65048544
acisf05383,fullrun,19879.4453125,19879.4460297,1,X054525.76-000513.9,chandra,ccd6,137.700195312,289.299804688,86.3573502931,-0.0871839211151,40.2406845093,8.0625038147,0.00202423590235,0.000405569851864,35.780593682,1.0,6.18090073377,,,3.86451204816,,,138.292907715,,,11.9015106195,A,F,1.93e+21,1.8,0.3,8.0,2.73381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05383_pi14-548_pass1_cl_src1.html,0.9997,24.7593135834,,,,,,,,,,,,,,,,3792.8,2614.16842105
acisf05383,fullrun,19879.4453125,19879.4460297,1,X054532.70-001127.2,chandra,ccd7,128.163085938,558.41015625,86.3862595776,-0.19089847628,37.7737426758,9.43440723419,0.00190014066175,0.000474581000162,2.38207571672,0.990667903859,7.0130806012,,,4.71920450452,,,69.3054504395,,,11.6174174707,F,F,1.93e+21,1.8,0.3,8.0,2.05485e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05383_pi14-548_pass1_cl_src1.html,0.9997,51.2262573242,,,,,,,,,,,,,,,,4569.4122807,2676.88596491
acisf05383,fullrun,19879.4453125,19879.4460297,3,X054600.25-000826.4,chandra,ccd3,645.672676829,834.453711382,86.5010583317,-0.140668360826,30.0315,5.91000084602,0.00151067934571,0.000297291717404,7.17664614038,0.999999998522,0.910333,0.690110870714,1.15759995385,0.403355,0.303453573314,0.552045503001,115.396899997,101.441437302,128.531453122,4.19625737577,F,F,1.93e+21,1.8,0.3,8.0,1.79869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05383_pi14-548_pass1_cl_src3.html,0.9997,4.89661,,,,30.0315,4.89661,,,,,,,,,,,4367.0,3572.74193548
acisf05383,fullrun,19879.4453125,19879.4460297,1,X054541.71-000403.1,chandra,ccd2,1023.64697266,369.206054688,86.4237771226,-0.0675171293919,30.6591186523,5.83098888397,0.00154225213919,0.000293317483738,10.7336288926,1.0,2.24042793548,,,1.23997197899,,,101.119171143,,,8.09477385698,A,F,1.93e+21,1.8,0.3,8.0,2.0498e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05383_pi14-548_pass1_cl_src1.html,0.9997,3.34088230133,,,,,,,,,,,,,,,,3731.61764706,3111.14705882
acisf05383,fullrun,19879.4453125,19879.4460297,5,X054611.61-000628.3,chandra,ccd3,299.345642276,1074.41055081,86.5483898122,-0.107874337125,29.7688,5.53322871387,0.0014974666541,0.000278339250777,7.11386855881,0.999999998522,0.530496,0.418707640349,0.729231077849,0.34146,0.272731698243,0.460341087061,22.9007940169,354.161932933,46.8070440169,0.789391333271,F,F,1.92e+21,1.8,0.3,8.0,1.65227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05383_pi14-548_pass1_cl_src5.html,0.9997,0.84782,,,,29.7688,0.84782,,,,,,,,,,,4193.13793103,3955.4137931
acisf05383,fullrun,19879.4453125,19879.4460297,16,X054608.10-000532.0,chandra,ccd2,219.393245935,189.003136179,86.5337599576,-0.0922133396316,21.7119,5.02797971356,0.00109218050763,0.000252924038703,7.60124515633,0.999999996743,0.515263,0.3794535625,0.90198175,0.145399,,,111.0067,99.58091875,120.3817,1.33215162154,A,F,1.92e+21,1.8,0.3,8.0,1.19853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05383_pi14-548_pass1_cl_src16.html,0.9997,3.56868,,,,21.7119,3.56868,,,,,,,,,,,4065.61111111,3868.77777778
acisf05383,fullrun,19879.4453125,19879.4460297,9,X054544.25-000431.6,chandra,ccd2,946.687428862,311.642276423,86.4343631943,-0.0754524971536,21.8799,5.26700199354,0.0011006269973,0.000264946576032,7.66006125194,0.999999999152,1.73878,1.22031848376,2.13855755469,1.73878,,,0.0,,,7.38531567802,F,F,1.93e+21,1.8,0.3,8.0,1.43292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05383_pi14-548_pass1_cl_src9.html,0.9997,5.86141,,,,21.8799,5.86141,,,,,,,,,,,3801.62962963,3177.96296296
acisf05383,fullrun,19879.4453125,19879.4460297,7,X054610.28-000007.5,chandra,ccd2,152.89254065,848.518510163,86.5428484317,-0.00207966642246,18.7646,5.97524894879,0.000943921749985,0.000300574882723,6.56940778377,0.999999848359,0.548151,0.389974484375,0.98313775,0.548151,,,0.0,,,5.72660897676,F,F,1.92e+21,1.8,0.3,8.0,1.10911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05383_pi14-548_pass1_cl_src7.html,0.9997,16.939,,,,18.7646,16.939,,,,,,,,,,,3425.59090909,4059.54545455
acisf05383,fullrun,19879.4453125,19879.4460297,9,X054557.85-000930.2,chandra,ccd3,719.101546748,704.740430894,86.4910229991,-0.158395795991,30.7631,5.54644931465,0.001547482415,0.000279004156932,7.35147704514,0.999999999477,1.40875870055,1.1015485158,1.79809438024,1.40875870055,,,0.0,,,5.34488280651,F,F,1.93e+21,1.8,0.3,8.0,1.90574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05383_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,30.7631,0.0,,,,,,,,,,,4476.17647059,3471.94117647
acisf05383,fullrun,19879.4453125,19879.4460297,6,X054613.14-000604.9,chandra,ccd3,252.889654472,1121.96871138,86.5547388094,-0.101374713528,16.8516,4.10507003594,0.000847688433281,0.000206497922291,4.02703728083,0.99984971659,0.475411841471,0.271330799907,0.577852521159,0.475411841471,,,0.0,,,0.278681849067,F,F,1.92e+21,1.8,0.3,8.0,9.29897e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05383_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,16.8516,0.0,,,,,,,,,,,4159.33333333,4011.16666667
acisf05383,fullrun,19879.4453125,19879.4460297,7,X054609.84-000559.5,chandra,ccd3,353.357103659,1133.06987602,86.5410082346,-0.099857563492,16.0965,4.33312820027,0.000809703695922,0.000217969739923,3.84659056653,0.999692145137,0.587344154789,0.363460182621,0.920566811039,0.587344154789,,,0.0,,,0.886406421565,F,F,1.92e+21,1.8,0.3,8.0,8.96781e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05383_pi14-548_pass1_cl_src7.html,0.9997,2.6795,,,,16.0965,2.6795,,,,,,,,,,,4129.82352941,3915.47058824
acisf05383,fullrun,19876.2460938,19876.2460985,6,X054643.57-000708.0,chandra,ccd1,352.555664062,807.277832031,86.6815428622,-0.118893857757,16.2336120605,4.24266576767,0.000816734333057,0.000213454084587,4.65034528411,0.999970380814,1.54794306947,,,1.00415014659,,,29.2547855377,,,7.67941118308,A,F,1.92e+21,1.8,0.3,8.0,1.03725e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05383_pi14-548_pass1_cl_src6.html,0.9997,1.76638734341,,,,,,,,,,,,,,,,4456.27777778,4900.44444444
acisf05383,fullrun,19879.4453125,19879.4460297,14,X054604.67+000038.9,chandra,ccd2,323.5,942.382324219,86.5194637971,0.0108166833634,15.1432285309,4.12313175201,0.00076175306458,0.000207406788832,5.30158081612,0.999994859958,1.92305298283,,,1.22724835451,,,41.8285446167,,,6.80848523711,A,F,1.93e+21,1.8,0.3,8.0,9.31037e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05383_pi14-548_pass1_cl_src14.html,0.9997,1.85677194595,,,,,,,,,,,,,,,,3298.42105263,3908.47368421
acisf05383,fullrun,19876.2460938,19876.2460788,1,X054632.46-000238.0,chandra,ccd0,500.416748047,332.083496094,86.6352317228,-0.0438906930456,11.5871601105,3.46410822868,0.000582965207286,0.000174283835804,2.01081948957,0.970608180385,1.01355154543,,,0.492000009399,,,137.897262573,,,5.74236031606,A,F,1.92e+21,1.8,0.3,8.0,6.93732e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05383_pi14-548_pass1_cl_src1.html,0.9997,0.41284018755,,,,,,,,,,,,,,,,3856.16666667,4669.08333333
acisf05383,fullrun,19876.2460938,19876.2460788,2,X054637.01+000120.3,chandra,ccd0,361.690429688,816.356933594,86.6541907275,0.0222931620811,15.2482280731,4.58265781403,0.000767158344388,0.000230559526244,2.64615608126,0.993945362317,2.99593761064,,,2.12051367805,,,87.1278076172,,,9.28084270251,F,F,1.92e+21,1.8,0.3,8.0,1.01952e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05383_pi14-548_pass1_cl_src2.html,0.9997,5.75177145004,,,,,,,,,,,,,,,,3401.44,4899.64
acisf05383,fullrun,19876.2460938,19876.2460788,3,X054643.16+000053.8,chandra,ccd0,174.502341463,763.133963415,86.6798413185,0.0149510252531,25.8231,7.82005754455,0.00129919205405,0.000393436753298,4.48130450137,0.999981640524,2.64076,2.304365,5.28152,2.24708,1.49911689016,2.64076,223.591168118,311.173139603,0.0,10.0193954484,F,F,1.92e+21,1.8,0.3,8.0,1.77211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05383_pi14-548_pass1_cl_src3.html,0.9997,35.3302,,,,25.8231,35.3302,,,,,,,,,,,3487.90243902,5075.02439024
acisf05383,fullrun,19876.2460938,19876.2460788,4,X054633.29+000249.7,chandra,ccd0,475.377052846,998.58579065,86.6387219084,0.0471292687719,14.1702,6.26441537576,0.000712922269169,0.000315171361357,2.45907660371,0.990759883649,3.44497423569,2.17365260483,5.25307611069,3.44497423569,,,0.0,,,9.99600258489,F,F,1.92e+21,1.8,0.3,8.0,9.73155e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05383_pi14-548_pass1_cl_src4.html,0.9997,25.0727,,,,14.1702,25.0727,,,,,,,,,,,3197.45833333,4819.16666667
acisf05383,fullrun,19876.2460938,19876.2460788,5,X054617.72-000014.5,chandra,ccd0,950.313386179,624.17748374,86.5738142049,-0.00403959818614,122.819,12.729183006,0.00617919528962,0.000640422961198,21.3138367413,1.0,1.0763,0.906750494141,1.3618570625,1.0763,,,0.0,,,5.66897977669,F,F,1.92e+21,1.8,0.3,8.0,6.52849e-14,1.0,powerlaw,1.70986e+22,4.87337262275e+21,3.29235535015e+22,3.37981,2.14858587255,5.01319174954,18.0842,11,,dsxf,fullrun_ccd0_acisf05383_pi14-548_pass1_cl_src5.html,0.9997,39.2131,,,,122.819,39.2131,,,,,,,,,,,3482.33333333,4281.5
acisf05383,fullrun,19876.2460938,19876.2460985,5,X054644.55-000837.9,chandra,ccd1,322.571533203,624.571533203,86.6856407768,-0.143863632652,10.7879037857,3.74171042442,0.00054275355069,0.000188250356587,3.09034596294,0.996346157735,2.58863406167,,,1.72756096612,,,179.239517212,,,8.30490798998,F,F,1.92e+21,1.8,0.3,8.0,7.05495e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05383_pi14-548_pass1_cl_src5.html,0.9997,3.21209645271,,,,,,,,,,,,,,,,4642.71428571,4900.0
acisf05383,fullrun,19879.4453125,19879.4460297,3,X054609.62-000331.3,chandra,ccd2,173.204119919,434.170762195,86.5400724953,-0.0587071059608,10.1919,3.19247552849,0.000512684384277,0.000160591484477,3.56814145739,0.999184035616,0.612601934876,0.46869022815,0.792535497376,0.612601934876,,,0.0,,,2.46492344269,F,F,1.92e+21,1.8,0.3,8.0,5.64042e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05383_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,10.1919,0.0,,,,,,,,,,,3823.36363636,3968.90909091
acisf05383,fullrun,19879.4453125,19879.4460297,4,X054609.36-000658.3,chandra,ccd3,368.080703252,1013.59263008,86.5389960022,-0.116186108398,9.85199,3.56960361945,0.000495586752609,0.000179562531617,2.35433614733,0.987402990024,0.46596,0.317263240623,0.849682477738,0.208277,0.137861553624,0.328685783997,36.4499186841,7.08097273075,59.8901374341,1.52904717932,F,F,1.92e+21,1.8,0.3,8.0,5.52781e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05383_pi14-548_pass1_cl_src4.html,0.9997,2.89008,,,,9.85199,2.89008,,,,,,,,,,,4242.75,3872.75
acisf05383,fullrun,19876.2460938,19876.2460985,4,X054631.63-000500.8,chandra,ccd1,716.5,1065.89990234,86.6318037632,-0.0835490355288,9.53520584106,3.16228723526,0.000479728681967,0.0001590988104,2.73149311137,0.992831731496,0.864185819922,,,0.492000009399,,,8.0454082489,,,4.64811886889,A,F,1.92e+21,1.8,0.3,8.0,5.57318e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05383_pi14-548_pass1_cl_src4.html,0.9997,0.464794635773,,,,,,,,,,,,,,,,4134.9,4587.5
acisf05383,fullrun,19879.4453125,19879.4460297,15,X054549.97+000106.4,chandra,ccd2,771.583496094,998.25,86.4582259593,0.0184518750659,9.40142822266,3.46415185928,0.000472922081826,0.000174257977051,3.29140060244,0.998036914477,2.68602048092,,,1.26633735024,,,45.193107605,,,9.04762034048,A,F,1.93e+21,1.8,0.3,8.0,6.30977e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05383_pi14-548_pass1_cl_src15.html,0.9997,2.59857130051,,,,,,,,,,,,,,,,3158.46153846,3483.07692308
acisf05383,fullrun,19879.4453125,19879.4460297,2,X054607.87-001001.4,chandra,ccd3,413.055664062,640.944335938,86.5327810582,-0.167046320264,8.69167137146,3.00000619888,0.000437219016021,0.000150909952936,2.07705408659,0.978940805925,0.638084506304,,,0.492000009399,,,10.3477249146,,,4.42972865134,F,F,1.92e+21,1.8,0.3,8.0,5.07904e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05383_pi14-548_pass1_cl_src2.html,0.9997,0.308328211308,,,,,,,,,,,,,,,,4596.55555556,3759.22222222
acisf05383,fullrun,19879.4453125,19879.4460297,10,X054555.48-000854.2,chandra,ccd3,790.611328125,777.5,86.4811816998,-0.148383637101,8.42974185944,3.00001120567,0.000424043100793,0.000150910200318,2.014460629,0.965893067243,0.994403528137,,,0.514963858905,,,30.7053928375,,,5.42700967918,A,F,1.93e+21,1.8,0.3,8.0,5.20337e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05383_pi14-548_pass1_cl_src10.html,0.9997,0.570258200169,,,,,,,,,,,,,,,,4395.77777778,3415.66666667
acisf05383,fullrun,19879.4453125,19879.4460297,13,X054550.44+000005.9,chandra,ccd2,757.5,875.25,86.460150625,0.00164195805158,7.08856582642,2.82844614983,0.00035657765693,0.00014227993961,2.48167717488,0.990232877566,1.38082099691,,,0.708294587315,,,131.695770264,,,8.22156368552,A,F,1.93e+21,1.8,0.3,8.0,4.62023e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05383_pi14-548_pass1_cl_src13.html,0.9997,0.911434054375,,,,,,,,,,,,,,,,3290.25,3477.375
acisf05383,fullrun,19879.4453125,19879.4460297,4,X054604.38-000316.8,chandra,ccd2,332.333496094,463.333496094,86.5182565054,-0.0546532164665,5.80317783356,2.44949436188,0.000291918491712,0.000123217439977,2.03166822796,0.960879236201,0.559774667466,,,0.492000009399,,,119.92930603,,,3.3733317467,F,F,1.93e+21,1.8,0.3,8.0,3.2932e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05383_pi14-548_pass1_cl_src4.html,0.9997,0.196822404861,,,,,,,,,,,,,,,,3775.66666667,3818.66666667
