fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02830,fullrun,40836.2734375,37929.5533245,1,X182613.18-133446.5,chandra,ccd7,539.091605488,358.175648374,276.554919347,-13.5795864398,257.117,19.6143060035,0.00677879701717,0.000517124107043,62.500480469,1.0,0.909086,0.737593835693,1.04132092187,0.909086,,,0.0,,,0.587387647991,T,T,1.37e+22,1.8,0.3,8.0,9.75305e-14,1.0,powerlaw,4.07511e+21,6.58789198403e+20,8.36326297044e+21,0.932941,0.499405359745,1.41318628462,32.3077,30,,dsxf,fullrun_ccd7_acisf02830_pi14-548_pass1_cl_src1.html,0.9997,127.604,,,,257.117,127.604,,,,,,,,,,,4202.1448468,2202.0362117
acisf02830,fullrun,40836.2734375,40836.2746239,5,X182539.99-133129.9,chandra,ccd3,146.914699187,736.502335366,276.416628658,-13.5249741755,211.589,16.1612685146,0.00518139160973,0.00039575715696,41.5055802667,1.0,3.13983,2.73986333789,3.49535592187,3.13983,,,0.0,,,8.91324155571,F,F,1.43e+22,1.8,0.3,8.0,1.8183e-13,1.0,powerlaw,2.85962e+22,8.78586220328e+21,6.64171674993e+22,0.429065,-0.47916473249,1.56283422615,17.1262,20,,dsxf,fullrun_ccd3_acisf02830_pi14-548_pass1_cl_src5.html,0.9997,49.5976,,,,211.589,49.5976,,,,,,,,,,,4725.86220472,3127.41338583
acisf02830,fullrun,40836.2734375,37929.5533245,19,X182603.51-133639.9,chandra,ccd7,825.552351626,127.67528252,276.514638522,-13.6110850058,164.95,13.3802466345,0.00434885511033,0.000352766013664,40.0963540076,1.0,0.616388,0.555005280273,0.677770719727,0.616388,,,0.0,,,2.65466628831,F,T,1.38e+22,1.8,0.3,8.0,5.83576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02830_pi14-548_pass1_cl_src19.html,0.9997,14.081,,,,164.95,14.081,,,,,,,,,,,4008.21052632,2516.30994152
acisf02830,fullrun,40833.0742188,40833.0746927,1,X182620.83-134426.1,chandra,ccd6,439.589922764,206.068754065,276.586786842,-13.7405919245,111.209,14.6931276453,0.00272351359838,0.00035983538153,25.4668319705,1.0,4.17477418625,3.53555503391,4.79462306125,4.17477418625,,,0.0,,,9.26270819014,F,T,1.3e+22,1.8,0.3,8.0,2.6889e-14,1.0,powerlaw,9.36271e+21,2.67169438972e+21,2.09122526743e+22,2.88208,1.79490480033,4.51391345602,5.80165,13,,dsxf,fullrun_ccd6_acisf02830_pi14-548_pass1_cl_src1.html,0.9997,104.679,,,,111.209,104.679,,,,,,,,,,,3006.84180791,2123.65536723
acisf02830,fullrun,40836.2734375,37929.5533245,9,X182612.62-133447.2,chandra,ccd7,555.845245935,356.812418699,276.552563829,-13.5797727448,23.9954,10.9033985527,0.000632630746864,0.000287464479433,5.83284663809,0.999999482709,0.351204,0.226204,0.601204,0.351204,,,0.0,,,0.581542766455,F,F,1.38e+22,1.8,0.3,8.0,8.25991e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02830_pi14-548_pass1_cl_src9.html,0.9997,94.8887,,,,23.9954,94.8887,,,,,,,,,,,4205.875,2216.225
acisf02830,fullrun,40836.2734375,37929.5533245,12,X182614.33-133248.2,chandra,ccd7,505.13471565,598.573934959,276.559692852,-13.5467319632,44.2946,7.16789439096,0.00116781145909,0.000188978999863,10.7672140783,1.0,0.524286,0.43628664375,0.6325929,0.524286,,,0.0,,,2.57795033807,F,F,1.38e+22,1.8,0.3,8.0,1.57911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02830_pi14-548_pass1_cl_src12.html,0.9997,7.08411,,,,44.2946,7.08411,,,,,,,,,,,4439.7173913,2136.60869565
acisf02830,fullrun,40836.2734375,37929.5533245,8,X182614.42-133448.0,chandra,ccd7,502.394034553,355.09947561,276.560078929,-13.5800067856,38.246,7.52078453354,0.00100834203337,0.00019828277909,9.29690909593,1.0,0.387013,0.3080676875,0.494513,0.387013,,,0.0,,,0.659949745357,F,F,1.37e+22,1.8,0.3,8.0,1.30835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02830_pi14-548_pass1_cl_src8.html,0.9997,18.3162,,,,38.246,18.3162,,,,,,,,,,,4197.16666667,2168.61904762
acisf02830,fullrun,40833.0742188,40833.0746927,2,X182629.52-133735.2,chandra,ccd6,182.060502033,1041.2572622,276.622986253,-13.6264425513,50.3776,7.09771794311,0.00123374459364,0.000173822713656,11.5364572496,1.0,1.34921,1.17927155902,1.4674280459,1.34921,,,0.0,,,4.5803450783,F,F,1.32e+22,1.8,0.3,8.0,1.93587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02830_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,50.3776,0.0,,,,,,,,,,,3800.41509434,1761.73584906
acisf02830,fullrun,40836.2734375,40836.2746239,1,X182540.01-133048.5,chandra,ccd3,145.833496094,820.240722656,276.41671706,-13.5134616877,39.8760147095,7.34859228134,0.000976485083811,0.000179952563485,7.82213219609,0.999999999963,3.26706556839,,,2.00687882824,,,173.970504761,,,9.22785068699,A,T,1.43e+22,1.8,0.3,8.0,1.83383e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02830_pi14-548_pass1_cl_src1.html,0.9997,14.1239871979,,,,,,,,,,,,,,,,4808.92592593,3118.7037037
acisf02830,fullrun,40833.0742188,40833.0746927,3,X182614.04-134036.0,chandra,ccd6,640.567014228,673.929568496,276.558509726,-13.6766533066,15.1471,7.9314311445,0.000370951333185,0.000194240148749,3.46868194606,0.999322789579,0.707276,0.320048,1.3826275625,0.707276,,,0.0,,,5.24309188343,F,F,1.34e+22,1.8,0.3,8.0,5.85768e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02830_pi14-548_pass1_cl_src3.html,0.9997,47.7605,,,,15.1471,47.7605,,,,,,,,,,,3496.31707317,2265.73170732
acisf02830,fullrun,40833.0742188,40833.0746927,5,X182617.18-134112.7,chandra,ccd6,547.546313415,599.256678862,276.571594265,-13.6868580175,84.2164,10.2847800171,0.00206245481376,0.000251873673711,19.2855336165,1.0,1.77261,1.49136,2.17261,1.77261,,,0.0,,,5.91048807235,F,F,1.33e+22,1.8,0.3,8.0,3.31171e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02830_pi14-548_pass1_cl_src5.html,0.9997,21.5603,,,,84.2164,21.5603,,,,,,,,,,,3408.64423077,2181.25
acisf02830,fullrun,40833.0742188,40833.0746927,4,X182600.06-134043.7,chandra,ccd6,1054.89829065,658.209276423,276.500231608,-13.6787958967,22.0109,6.76773226421,0.000539045377658,0.000165741282467,5.04049035437,0.999996079068,1.55656,0.90897675,3.35054425,1.55656,,,0.0,,,6.2262103018,F,F,1.37e+22,1.8,0.3,8.0,9.0115e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02830_pi14-548_pass1_cl_src4.html,0.9997,23.7913,,,,22.0109,23.7913,,,,,,,,,,,3532.31111111,2679.84444444
acisf02830,fullrun,40836.2734375,37929.5533245,5,X182611.94-133549.3,chandra,ccd7,575.830617886,230.596325203,276.549753608,-13.5970222399,29.2247,6.44166127641,0.000770500108992,0.000169832392311,7.10399464665,0.999999998544,0.337296,0.263261483203,0.420422475,0.337296,,,0.0,,,0.530324319535,F,F,1.37e+22,1.8,0.3,8.0,1.0028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02830_pi14-548_pass1_cl_src5.html,0.9997,12.2703,,,,29.2247,12.2703,,,,,,,,,,,4080.38709677,2255.25806452
acisf02830,fullrun,40836.2734375,37929.5533245,17,X182616.67-132915.9,chandra,ccd7,435.650894309,1030.17601016,276.569456964,-13.4877460448,33.6839,6.25606106108,0.000888064287944,0.000164938870248,8.18794530922,0.999999999981,2.26577,1.35247034893,2.96756513405,2.26577,,,0.0,,,6.14849379013,F,F,1.39e+22,1.8,0.3,8.0,1.29921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02830_pi14-548_pass1_cl_src17.html,0.9997,5.4544,,,,33.6839,5.4544,,,,,,,,,,,4856.25609756,2019.04878049
acisf02830,fullrun,40836.2734375,37929.5533245,11,X182604.73-133412.1,chandra,ccd7,789.461878049,428.087160569,276.519719418,-13.5700294795,28.7088,6.06669926731,0.000756898785715,0.000159946682158,6.97858871132,0.999999995912,0.536235,0.390005170898,0.66993084375,0.536235,,,0.0,,,2.3263989605,F,T,1.39e+22,1.8,0.3,8.0,9.99506e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02830_pi14-548_pass1_cl_src11.html,0.9997,8.09604,,,,28.7088,8.09604,,,,,,,,,,,4296.96774194,2437.38709677
acisf02830,fullrun,40833.0742188,40833.0746927,19,X182614.46-133812.0,chandra,ccd6,628.185099593,966.434205285,276.560250306,-13.6366776937,33.8912,5.82161489623,0.000829994302318,0.00014257114514,7.76107595318,0.999999999865,0.874018,0.698786228149,1.0208570625,0.874018,,,0.0,,,2.86010290113,F,T,1.35e+22,1.8,0.3,8.0,1.25545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02830_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,33.8912,0.0,,,,,,,,,,,3784.61111111,2219.16666667
acisf02830,fullrun,40836.2734375,37929.5533245,7,X182559.14-133525.1,chandra,ccd7,955.071485569,279.647172764,276.496431182,-13.5903119743,19.92,5.69391780763,0.00052518549261,0.000150118625938,4.84219079618,0.999983584893,0.790519956467,0.490131772874,1.24825433147,0.790519956467,,,0.0,,,3.37681824246,F,F,1.39e+22,1.8,0.3,8.0,7.12601e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02830_pi14-548_pass1_cl_src7.html,0.9997,12.5007,,,,19.92,12.5007,,,,,,,,,,,4179.86956522,2626.17391304
acisf02830,fullrun,40836.2734375,37929.5533245,14,X182624.50-133026.8,chandra,ccd7,203.571597154,885.934097561,276.60207796,-13.5074549994,47.1494,7.7766380911,0.00124307735107,0.000205028328643,11.4611641931,1.0,1.63447,1.26209861523,2.120832625,1.63447,,,0.0,,,5.64060884805,F,F,1.38e+22,1.8,0.3,8.0,1.78198e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02830_pi14-548_pass1_cl_src14.html,0.9997,13.3267,,,,47.1494,13.3267,,,,,,,,,,,4683.98333333,1802.08333333
acisf02830,fullrun,40833.0742188,40833.0746927,9,X182626.41-134121.2,chandra,ccd6,273.653808594,581.384521484,276.610050398,-13.6892265613,24.4339427948,5.56783103943,0.000598386046477,0.000136355913128,5.59536652188,0.999999270518,1.17828710995,,,0.92937320768,,,142.14616394,,,6.81581961483,F,F,1.31e+22,1.8,0.3,8.0,9.72977e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02830_pi14-548_pass1_cl_src9.html,0.9997,6.56605768204,,,,,,,,,,,,,,,,3356.70588235,1915.88235294
acisf02830,fullrun,40836.2734375,37929.5533245,2,X182623.69-133629.8,chandra,ccd7,227.771554878,148.215888211,276.598695402,-13.6082770223,24.1713,6.04575057375,0.000637267323899,0.000159393962637,5.87560473854,0.999999794597,0.587791,0.452109847656,0.78075975,0.587791,,,0.0,,,2.8254347694,F,F,1.34e+22,1.8,0.3,8.0,8.51823e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02830_pi14-548_pass1_cl_src2.html,0.9997,12.3798,,,,24.1713,12.3798,,,,,,,,,,,3953.18518519,1919.22222222
acisf02830,fullrun,40836.2734375,37929.5533245,3,X182627.68-133605.2,chandra,ccd7,109.303256098,198.189729675,276.615351946,-13.6014437667,23.329,4.84848027737,0.000615061658571,0.000127828639073,5.67085688174,0.999999482709,0.839784968518,0.642558406018,1.08728496852,0.839784968518,,,0.0,,,3.63393568756,F,F,1.34e+22,1.8,0.3,8.0,8.32846e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02830_pi14-548_pass1_cl_src3.html,0.9997,0.178761,,,,23.329,0.178761,,,,,,,,,,,3990.16,1793.04
acisf02830,fullrun,40836.2734375,37929.5533245,6,X182612.99-133534.7,chandra,ccd7,544.829598577,260.207796748,276.554112589,-13.592975382,14.4099,5.32266850367,0.000379912130001,0.000140330351253,3.50278539929,0.999304788547,0.511012,0.339096375,1.38781625,0.511012,,,0.0,,,0.227057592435,F,F,1.37e+22,1.8,0.3,8.0,4.99617e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02830_pi14-548_pass1_cl_src6.html,0.9997,13.9209,,,,14.4099,13.9209,,,,,,,,,,,4103.72222222,2214.83333333
acisf02830,fullrun,40836.2734375,40836.2746239,4,X182540.80-133005.2,chandra,ccd3,123.127506098,908.781215447,276.419985622,-13.5014313085,37.065,6.28040126107,0.000907648792448,0.0001537946478,7.27071980388,0.999999999763,4.77742927935,3.10516710452,6.65505698443,4.77742927935,,,0.0,,,9.46036260611,F,F,1.43e+22,1.8,0.3,8.0,1.72006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02830_pi14-548_pass1_cl_src4.html,0.9997,2.37844,,,,37.065,2.37844,,,,,,,,,,,4888.56603774,3087.73584906
acisf02830,fullrun,40833.0742188,40833.0746927,6,X182612.18-133802.5,chandra,ccd6,695.606382114,985.770721545,276.550768828,-13.6340350771,21.9473,5.53420183947,0.000537488644024,0.000135532418222,5.02592597097,0.999996079068,0.924056,0.656053391516,1.40345473581,0.551185,,,49.837050973,14.694470575,90.0,2.68864593968,F,F,1.36e+22,1.8,0.3,8.0,8.11835e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02830_pi14-548_pass1_cl_src6.html,0.9997,8.68009,,,,21.9473,8.68009,,,,,,,,,,,3813.08695652,2280.65217391
acisf02830,fullrun,40836.2734375,37929.5533245,18,X182616.14-132908.5,chandra,ccd7,451.392926829,1045.15922764,276.56724443,-13.4856984761,41.8792,6.47141406495,0.00110413029643,0.000170616543054,10.1800741361,1.0,2.61469,2.22517543188,3.13482606544,2.61469,,,0.0,,,6.23995858015,F,F,1.39e+22,1.8,0.3,8.0,1.62278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02830_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,41.8792,0.0,,,,,,,,,,,4871.3908046,2027.88505747
acisf02830,fullrun,40836.2734375,37929.5533245,16,X182601.00-132936.4,chandra,ccd7,899.555664062,987.888671875,276.504187112,-13.4934524026,22.0022201538,6.00013875961,0.000538791122381,0.00014693159028,5.34834075926,0.999996941233,1.66558882462,,,1.43041309133,,,27.696346283,,,6.45553911071,F,F,1.41e+22,1.8,0.3,8.0,8.20033e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02830_pi14-548_pass1_cl_src16.html,0.9997,13.9977788925,,,,,,,,,,,,,,,,4873.0,2479.70967742
acisf02830,fullrun,40836.2734375,37929.5533245,13,X182608.91-133100.6,chandra,ccd7,665.730101626,817.426650407,276.537118911,-13.5168215877,38.1748,7.21623863242,0.00100646563851,0.000190253681036,9.27960166698,1.0,1.56553,1.17309865625,2.226467,1.56553,,,0.0,,,4.48320811705,F,F,1.4e+22,1.8,0.3,8.0,1.40746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02830_pi14-548_pass1_cl_src13.html,0.9997,13.8993,,,,38.1748,13.8993,,,,,,,,,,,4673.57142857,2266.65306122
acisf02830,fullrun,40836.2734375,37929.5533245,10,X182601.29-133438.7,chandra,ccd7,891.386563008,374.048512195,276.505388163,-13.5774123713,17.5915,5.16772774051,0.000463794885401,0.00013624566951,4.27617466823,0.999920405789,0.573044,0.394869233398,0.84454840625,0.573044,,,0.0,,,2.93507621813,F,F,1.39e+22,1.8,0.3,8.0,6.17743e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02830_pi14-548_pass1_cl_src10.html,0.9997,9.11391,,,,17.5915,9.11391,,,,,,,,,,,4259.66666667,2548.0
acisf02830,fullrun,40833.0742188,40833.0746927,13,X182613.09-133818.6,chandra,ccd6,668.729914634,953.141060976,276.554548453,-13.6384944923,20.0153,4.67553205529,0.000490173180939,0.000114503425885,4.58349847529,0.999980739203,0.8745908309,0.66153501191,1.07906052035,0.8745908309,,,0.0,,,2.94871525982,F,F,1.35e+22,1.8,0.3,8.0,7.43068e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02830_pi14-548_pass1_cl_src13.html,0.9997,1.8453,,,,20.0153,1.8453,,,,,,,,,,,3776.85714286,2252.28571429
acisf02830,fullrun,40836.2734375,37929.5533245,4,X182619.45-133602.8,chandra,ccd7,353.388605691,203.177211382,276.581031031,-13.6007681434,18.5837,5.17880295049,0.00048995368234,0.000136537588086,4.51736049694,0.999963381781,0.569311,0.404612496582,0.7912205625,0.569311,,,0.0,,,1.70571998408,F,F,1.35e+22,1.8,0.3,8.0,6.41835e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02830_pi14-548_pass1_cl_src4.html,0.9997,8.2363,,,,18.5837,8.2363,,,,,,,,,,,4019.85714286,2032.85714286
acisf02830,fullrun,40836.2734375,37929.5533245,36,X182609.08-133650.9,chandra,ccd7,660.565697154,105.408150407,276.537838037,-13.6141307878,13.001,4.42608178867,0.000342767969937,0.000116692490537,3.16030735649,0.997440502251,0.481039,0.34088275,0.711039,0.481039,,,0.0,,,1.76942299314,F,F,1.37e+22,1.8,0.3,8.0,4.56061e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02830_pi14-548_pass1_cl_src36.html,0.9997,6.5892,,,,13.001,6.5892,,,,,,,,,,,3962.85714286,2354.07142857
acisf02830,fullrun,40836.2734375,40836.2746239,2,X182526.54-133650.4,chandra,ccd3,544.555664062,84.3332519531,276.360591775,-13.6139982599,15.7490530014,5.29171657562,0.000385663326597,0.000129583728267,3.08935522864,0.99765399994,2.12977114741,,,1.672554214,,,168.788085938,,,11.3926898683,F,F,1.42e+22,1.8,0.3,8.0,7.62627e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02830_pi14-548_pass1_cl_src2.html,0.9997,12.2509469986,,,,,,,,,,,,,,,,4127.4,3600.88
acisf02830,fullrun,40836.2734375,37929.5533245,34,X182556.92-133132.9,chandra,ccd7,1020.71044922,751.131347656,276.487150108,-13.5258051911,15.3265256882,4.35894966125,0.000375316449208,0.000106742103526,3.72560048317,0.999652967239,1.00172094065,,,0.72604448275,,,173.455078125,,,5.4673432257,F,F,1.41e+22,1.8,0.3,8.0,5.42368e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02830_pi14-548_pass1_cl_src34.html,0.9997,3.67347455025,,,,,,,,,,,,,,,,4660.17391304,2631.82608696
acisf02830,fullrun,40836.2734375,37929.5533245,21,X182609.03-133503.7,chandra,ccd7,661.979150407,323.259123984,276.537641383,-13.5843578092,12.3677,4.46093600044,0.000326070097299,0.000117611021913,3.00636360994,0.997440502251,0.45373,,,0.45373,,,0.0,,,1.00605007495,F,F,1.38e+22,1.8,0.3,8.0,4.50903e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02830_pi14-548_pass1_cl_src21.html,0.9997,7.53225,,,,12.3677,7.53225,,,,,,,,,,,4182.53846154,2327.0
acisf02830,fullrun,40836.2734375,40836.2746239,1,X182538.03-133715.9,chandra,ccd2,331.691719512,1069.14699593,276.408448139,-13.6210944956,20.0883,5.46449174215,0.000491922124869,0.000133814428753,2.60585480309,0.993707149554,2.37179,1.63640455273,3.578576375,2.37179,,,0.0,,,8.72315997738,F,T,1.41e+22,1.8,0.3,8.0,9.01334e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02830_pi14-548_pass1_cl_src1.html,0.9997,9.77237,,,,20.0883,9.77237,,,,,,,,,,,4029.77777778,3268.11111111
acisf02830,fullrun,40836.2734375,40836.2746239,2,X182542.09-134358.6,chandra,ccd2,210.787981707,250.891036585,276.425388868,-13.7329315683,38.4355,12.0710190125,0.000941208867511,0.000295595221461,4.9858540685,0.999997137801,5.16644,3.27937027344,6.942505625,5.16644,,,0.0,,,11.4019576134,F,F,1.38e+22,1.8,0.3,8.0,1.81119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02830_pi14-548_pass1_cl_src2.html,0.9997,107.274,,,,38.4355,107.274,,,,,,,,,,,3198.62,3254.71
acisf02830,fullrun,40836.2734375,40836.2746239,3,X182546.58-134337.6,chandra,ccd2,77.9414817073,293.465591463,276.444081421,-13.727122087,29.0404,10.1205484041,0.000711143511369,0.000247832754682,3.76712144998,0.999795088138,5.85444,1.79853,9.91035,5.85444,,,0.0,,,10.4988767135,F,F,1.37e+22,1.8,0.3,8.0,1.3396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02830_pi14-548_pass1_cl_src3.html,0.9997,73.3851,,,,29.0404,73.3851,,,,,,,,,,,3225.90217391,3116.60869565
acisf02830,fullrun,40836.2734375,40836.2746239,4,X182540.52-134011.0,chandra,ccd2,257.597172764,713.316469715,276.418839562,-13.6697303369,103.667,12.2859553963,0.00253859464307,0.000300858137634,13.4476859601,1.0,3.0631,2.45682853516,3.6337084375,3.0631,,,0.0,,,9.24604772216,F,F,1.4e+22,1.8,0.3,8.0,4.40111e-14,1.0,powerlaw,1.38246e+22,0.0,3.83327020285e+22,1.932,0.557550677466,3.77267328369,11.5425,11,,dsxf,fullrun_ccd2_acisf02830_pi14-548_pass1_cl_src4.html,0.9997,47.2777,,,,103.667,47.2777,,,,,,,,,,,3665.69230769,3244.20512821
acisf02830,fullrun,40836.2734375,37929.5533245,30,X182621.59-133246.6,chandra,ccd7,289.873101626,601.895487602,276.589953741,-13.5462755523,9.09235,4.25559161575,0.000239716886075,0.000112197305486,2.21018541595,0.985579026691,0.494404816945,0.287373566945,0.744404816945,0.494404816945,,,0.0,,,3.31932740774,F,F,1.37e+22,1.8,0.3,8.0,3.27309e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02830_pi14-548_pass1_cl_src30.html,0.9997,9.01771,,,,9.09235,9.01771,,,,,,,,,,,4410.3,1922.6
acisf02830,fullrun,40836.2734375,37929.5533245,25,X182621.18-133335.1,chandra,ccd7,301.979150407,503.259123984,276.588253832,-13.5597560853,12.3677,4.46093600044,0.000326069871009,0.000117610940291,3.00636360994,0.997440502251,0.453729826917,0.308908049573,0.691386076917,0.453729826917,,,0.0,,,2.66253579069,F,T,1.36e+22,1.8,0.3,8.0,4.34607e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02830_pi14-548_pass1_cl_src25.html,0.9997,7.53225,,,,12.3677,7.53225,,,,,,,,,,,4316.71428571,1949.64285714
acisf02830,fullrun,40836.2734375,37929.5533245,22,X182606.75-133455.1,chandra,ccd7,729.771378049,340.71095122,276.528110065,-13.581971912,13.7956,5.07907471888,0.000363717224116,0.000133908417019,3.35346020822,0.998646437855,0.515544,0.365945332031,0.6996654375,0.515544,,,0.0,,,1.59107218652,F,T,1.38e+22,1.8,0.3,8.0,4.78724e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02830_pi14-548_pass1_cl_src22.html,0.9997,12.0014,,,,13.7956,12.0014,,,,,,,,,,,4214.66666667,2389.93333333
acisf02830,fullrun,40833.0742188,40833.0746927,16,X182618.09-134225.8,chandra,ccd6,520.536093496,450.610443089,276.57539535,-13.707172631,63.3472,7.95909542599,0.00155137010422,0.000194917892196,14.5064922641,1.0,3.33611166373,2.78537880568,4.21866322344,3.33611166373,,,0.0,,,7.17721278304,F,F,1.32e+22,1.8,0.3,8.0,2.55777e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf02830_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,63.3472,0.0,,,,,,,,,,,3257.95294118,2176.43529412
acisf02830,fullrun,40833.0742188,40833.0746927,10,X182615.16-133919.9,chandra,ccd6,607.390772358,828.405973345,276.56317534,-13.6555414515,21.7375,5.77189743499,0.000532349886241,0.000141353372877,4.97788182573,0.999991209387,1.65989,,,1.65989,,,25.2586,,,3.99982273498,T,F,1.34e+22,1.8,0.3,8.0,8.19931e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd6_acisf02830_pi14-548_pass1_cl_src10.html,0.9997,11.5773,,,,21.7375,11.5773,,,,,,,,,,,3646.02857143,2213.45714286
acisf02830,fullrun,40836.2734375,37929.5533245,33,X182627.67-133153.2,chandra,ccd7,109.46897561,710.38249187,276.615310642,-13.5314441508,8.2129,4.5283440682,0.000216530329977,0.000119388259365,1.99640706777,0.975909935059,0.638755,0.35677684375,1.3150559043,0.638755,,,0.0,,,4.97613251249,F,F,1.36e+22,1.8,0.3,8.0,3.06777e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02830_pi14-548_pass1_cl_src33.html,0.9997,12.293,,,,8.2129,12.293,,,,,,,,,,,4500.53846154,1736.23076923
acisf02830,fullrun,40836.2734375,37929.5533245,29,X182604.26-133306.0,chandra,ccd7,803.53048374,562.526121951,276.517744333,-13.5516558819,12.1675,4.47890276742,0.000320790857287,0.000118084327797,2.95769862011,0.997440502251,0.676599,0.426978906494,1.08297575,0.676599,,,0.0,,,3.11129200507,F,F,1.39e+22,1.8,0.3,8.0,4.45062e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02830_pi14-548_pass1_cl_src29.html,0.9997,7.89307,,,,12.1675,7.89307,,,,,,,,,,,4442.86666667,2444.86666667
acisf02830,fullrun,40836.2734375,37929.5533245,28,X182610.67-133309.3,chandra,ccd7,613.367408537,555.737786585,276.544477509,-13.552586092,12.2197,4.23065597751,0.000322169062625,0.000111540092683,2.97038749358,0.997440502251,0.665834325559,0.239076513059,0.953334325559,0.665834325559,,,0.0,,,2.27548000901,F,F,1.38e+22,1.8,0.3,8.0,4.3835e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02830_pi14-548_pass1_cl_src28.html,0.9997,5.67875,,,,12.2197,5.67875,,,,,,,,,,,4411.92857143,2250.57142857
acisf02830,fullrun,40836.2734375,37929.5533245,23,X182609.09-133448.0,chandra,ccd7,660.284471545,355.107264228,276.537879952,-13.5800052454,11.4227,4.652870082,0.000301156573024,0.000122671733357,2.77665124536,0.99530278383,0.444189,0.2768305,1.1540285625,0.444189,,,0.0,,,1.11258207504,F,F,1.38e+22,1.8,0.3,8.0,3.93825e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02830_pi14-548_pass1_cl_src23.html,0.9997,10.2265,,,,11.4227,10.2265,,,,,,,,,,,4211.53846154,2324.23076923
acisf02830,fullrun,40833.0742188,40833.0746927,11,X182617.75-133829.3,chandra,ccd6,530.726245935,931.321623984,276.573956437,-13.6414757154,15.6365,3.95430145538,0.000382937299338,9.68406945346e-05,3.58075441831,0.999322789579,1.31340291271,1.03350728176,1.5,1.31340291271,,,0.0,,,3.34252638019,T,T,1.34e+22,1.8,0.3,8.0,5.83659e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf02830_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,15.6365,0.0,,,,,,,,,,,3737.95,2124.15