fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0555690501,fullrun,6718.48486328,6702.74176908,1,X202812.28+414836.9,xmm,mos2,317.654896552,313.111542529,307.051177892,41.8102555864,372.296,23.3121856547,0.0555439003833,0.00347801136118,49.7022692657,1.0,5.45609178702,4.95625831827,5.94077878702,5.45609178702,,,0.0,,,1.75833559854,F,F,1.842307,1.8,0.3,8.0,4.12866e-13,1.0,powerlaw,4.23547e+21,3.7781534699e+21,4.68577693712e+21,9.999,9.57127823098,10.0,131.38,18,,dbsxf,fullrun_mos2_xmm0555690501_pi300-10000_pass1_cl_src1.html,0.9998,171.162,,,,372.296,171.162,,,,,,,,,,,28.1138613861,122.136138614
xmm0555690501,fullrun,6713.30615234,6694.80582798,1,X202812.37+414836.1,xmm,mos1,317.438832184,312.926308046,307.051528272,41.8100318469,392.24,23.5286633705,0.0585887181002,0.00351446620815,56.4583629116,1.0,5.90014,5.39067423047,6.35937675,5.90014,,,0.0,,,1.74460732901,F,F,1.842016,1.8,0.3,8.0,4.13268e-13,1.0,powerlaw,3.77523e+21,3.34920964994e+21,4.19572190457e+21,9.998,9.59080243695,10.0,123.771,17,,dsxf,fullrun_mos1_xmm0555690501_pi300-10000_pass1_cl_src1.html,0.9998,161.358,,,,392.24,161.358,,,,,,,,,,,320.035377358,-206.549528302
xmm0555690501,fullrun,6713.30615234,6694.80582798,9,X202832.63+414358.9,xmm,mos1,265.310638428,250.659454346,307.135964343,41.7330174899,48.6003608704,8.68621921539,0.0129643054679,0.00231707748026,6.9954538335,0.999999999544,10.8749996871,,,10.8749996871,,,0.0,,,4.21499555601,F,F,1.745763,1.8,0.3,8.0,1.94032e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555690501_pi300-10000_pass1_cl_src9.html,0.9998,3.51354336739,,,,,,,,,,,,,,,,-6245.75,-2757.43055556
xmm0555690501,fullrun,6713.30615234,6694.80582798,6,X202856.27+414732.5,xmm,mos1,204.564367816,298.378252874,307.23447175,41.792356726,36.6978,6.05966249885,0.00548153208542,0.000905128765601,5.28221933116,0.999998881595,18.6299,17.4428612975,19.2238,18.6299,,,0.0,,,7.24670904265,T,F,1.714871,1.8,0.3,8.0,8.86408e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0555690501_pi300-10000_pass1_cl_src6.html,0.9998,0.0217096,,,,36.6978,0.0217096,,,,,,,,,,,-4085.5480226,-9029.66666667
xmm0555690501,fullrun,5126.94677734,5126.41485101,1,X202928.25+414518.1,xmm,pn,122.258165517,267.705696552,307.367698196,41.7550413531,27.7893,13.6187481069,0.00542079734821,0.00265657910145,2.24674131426,0.985204957547,4.96161,3.22975,8.32161,4.96161,,,0.0,,,12.9808687863,F,F,1.618071,1.8,0.3,8.0,6.32351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555690501_pi300-10000_pass1_cl_src1.html,0.9998,157.681,,,,27.7893,157.681,,,,,,,,,,,-14720.3243243,8889.67567568
xmm0555690501,fullrun,5126.94677734,5126.41485101,2,X202849.25+414507.0,xmm,pn,222.567772414,264.894691954,307.205216261,41.7519323037,65.5709,12.0051738846,0.0127907903406,0.0023418263614,5.3013516009,0.999999692244,7.04737,5.49487,9.11737,7.04737,,,0.0,,,6.02757060772,F,F,1.714836,1.8,0.3,8.0,6.02658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555690501_pi300-10000_pass1_cl_src2.html,0.9998,78.5533,,,,65.5709,78.5533,,,,,,,,,,,-6386.40449438,6341.02247191
xmm0555690501,fullrun,5126.94677734,5126.41485101,3,X202812.23+414836.7,xmm,pn,317.790509655,313.052278161,307.050958117,41.8101839148,1261.37,42.7958526028,0.246053228634,0.00834811173967,101.980693705,1.0,5.90247,5.56323842414,6.15207457355,5.90247,,,0.0,,,1.76977360766,F,F,1.842556,1.8,0.3,8.0,2.61332e-13,1.0,powerlaw,4.15856e+21,3.96132348183e+21,4.35479303934e+21,9.99866,9.91409223738,10.0,548.338,77,,dpsxf,fullrun_pn_xmm0555690501_pi300-10000_pass1_cl_src3.html,0.9998,570.115,,,,1261.37,570.115,,,,,,,,,,,130.521939954,-268.114318707
xmm0555690501,fullrun,6718.48486328,6702.74176908,13,X202753.40+413505.6,xmm,mos2,366.422427816,126.643802299,306.972504841,41.5848932632,40.0642,10.3030577985,0.00597728388005,0.00153714042198,5.34865176181,0.999999535766,9.1606,6.08595095986,15.6791089916,3.28291,,,351.359195186,332.306070186,3.08419518613,13.4061282496,F,F,1.759039,1.8,0.3,8.0,2.01135e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555690501_pi300-10000_pass1_cl_src13.html,0.9998,66.0888,,,,40.0642,66.0888,,,,,,,,,,,-9260.13043478,-13828.4130435
xmm0555690501,fullrun,5126.94677734,5126.41485101,4,X202907.42+415021.0,xmm,pn,175.998733521,337.06539917,307.280906577,41.8391785368,41.0754051208,9.22318649292,0.00801166988945,0.00179896279276,3.32091163451,0.999386527537,10.8749996871,,,10.8749996871,,,0.0,,,9.30806332909,F,F,1.720174,1.8,0.3,8.0,4.55808e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555690501_pi300-10000_pass1_cl_src4.html,0.9998,9.71762561798,,,,,,,,,,,,,,,,-12212.8571429,1710.6302521
xmm0555690501,fullrun,6713.30615234,6694.80582798,21,X202826.01+414428.6,xmm,mos1,282.361809195,256.029590805,307.108365183,41.7412828635,47.7534,8.36951611505,0.00713289836537,0.00125014989123,6.87354371676,0.999999999544,9.40942304468,6.31911054468,12.5994230447,9.40942304468,,,0.0,,,3.2934073396,F,F,1.767092,1.8,0.3,8.0,9.35685e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0555690501_pi300-10000_pass1_cl_src21.html,0.9998,22.2954,,,,47.7534,22.2954,,,,,,,,,,,-5337.37288136,-1493.71186441
xmm0555690501,fullrun,6718.48486328,6702.74176908,8,X202756.12+414037.7,xmm,mos2,359.320331034,202.982328736,306.9838367,41.6771451118,23.8385,8.75107993336,0.00355652928781,0.00130559691604,3.18248798239,0.998450051207,10.078,,,3.57068,,,89.790687385,,,8.21118465424,A,F,1.805393,1.8,0.3,8.0,7.63444e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0555690501_pi300-10000_pass1_cl_src8.html,0.9998,52.7429,,,,23.8385,52.7429,,,,,,,,,,,-6536.17142857,-7736.0
xmm0555690501,fullrun,6713.30615234,6694.80582798,17,X202850.87+414658.5,xmm,mos1,218.437034483,290.537310345,307.211969331,41.7829097499,77.9486,11.9191820189,0.0116431461465,0.00178036267737,11.21978979,1.0,16.2949,12.6526356342,19.6397014668,16.2949,,,0.0,,,5.97143432111,F,T,1.729696,1.8,0.3,8.0,1.75922e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0555690501_pi300-10000_pass1_cl_src17.html,0.9998,64.1183,,,,77.9486,64.1183,,,,,,,,,,,-4260.4765625,-7948.46875
xmm0555690501,fullrun,6713.30615234,6694.80582798,13,X202850.25+414812.1,xmm,mos1,220.06374023,307.454652874,307.209373839,41.8033544033,51.8855,11.7903265434,0.00775011606589,0.0017611162881,7.46831120959,0.999999999976,36.3374,28.0912,72.6748,4.54218,,,31.02,27.623410099,34.416590099,6.27038317751,A,F,1.738578,1.8,0.3,8.0,1.16903e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0555690501_pi300-10000_pass1_cl_src13.html,0.9998,87.1263,,,,51.8855,87.1263,,,,,,,,,,,-3374.29310345,-8499.93103448
xmm0555690501,fullrun,6713.30615234,6694.80582798,20,X202811.39+414624.8,xmm,mos1,319.955328736,282.745602299,307.047468544,41.7735623545,23.8255,8.07063194552,0.00355880104821,0.0012055055897,3.42940221688,0.999456013935,4.0437,3.0078760083,5.6411153125,4.0437,,,0.0,,,1.93714636689,F,F,1.822936,1.8,0.3,8.0,4.69371e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555690501_pi300-10000_pass1_cl_src20.html,0.9998,41.3096,,,,23.8255,41.3096,,,,,,,,,,,-2100.71428571,851.142857143
xmm0555690501,fullrun,6718.48486328,6702.74176908,10,X202815.95+413924.2,xmm,mos2,308.244602299,186.043427586,307.066471397,41.6567183252,27.9744,7.24569527375,0.00417357451511,0.00108100438754,3.73463900055,0.999803325049,16.8455,16.2620997394,17.1395,2.83373,2.14244,4.08029496661,60.0134839434,53.7287925372,64.9186089434,8.15349965382,A,F,1.742913,1.8,0.3,8.0,7.86285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555690501_pi300-10000_pass1_cl_src10.html,0.9998,24.5257,,,,27.9744,24.5257,,,,,,,,,,,-2814.84210526,-10582.5789474
xmm0555690501,fullrun,5126.94677734,5126.41485101,5,X202920.15+414608.8,xmm,pn,143.121124268,279.466217041,307.333954985,41.7690981789,29.3593673706,7.68156051636,0.00572648179231,0.00149827194429,2.37367992832,0.990049033537,10.8749996871,,,10.8749996871,,,0.0,,,11.3440677105,F,F,1.647077,1.8,0.3,8.0,4.93993e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0555690501_pi300-10000_pass1_cl_src5.html,0.9998,8.61055850983,,,,,,,,,,,,,,,,-13450.75,7384.4375
xmm0555690501,fullrun,5126.94677734,5126.41485101,6,X202922.63+415057.7,xmm,pn,136.939678851,345.727131034,307.344303263,41.849372654,31.2694,13.7464686374,0.00609967030885,0.00268150097537,2.52810444495,0.993436113008,8.02878043796,5.34735363595,13.203700438,8.02878043796,,,0.0,,,12.1476623094,F,F,1.688383,1.8,0.3,8.0,4.83717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555690501_pi300-10000_pass1_cl_src6.html,0.9998,157.696,,,,31.2694,157.696,,,,,,,,,,,-15688.6184211,2038.93421053
xmm0555690501,fullrun,6713.30615234,6694.80582798,16,X202716.44+414754.3,xmm,mos1,461.219162299,303.555087356,306.818488404,41.7984105548,14.6264,6.71914429076,0.00218473199355,0.00100363243869,2.10529930474,0.976242750651,7.21324,9.67096861473,14.0126770157,2.81911,1.7983494825,6.04039691816,29.7063262668,355.956326267,32.4063262668,11.8299426731,A,F,1.976494,1.8,0.3,8.0,6.73809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555690501_pi300-10000_pass1_cl_src16.html,0.9998,30.5205,,,,14.6264,30.5205,,,,,,,,,,,3602.61538462,11922.7692308
xmm0555690501,fullrun,5126.94677734,5126.41485101,7,X202858.38+415045.7,xmm,pn,199.232391357,342.943695068,307.243241513,41.8460326521,26.6213970184,7.84847974777,0.00519244653291,0.00153082918326,2.15231734965,0.982091188643,10.8749996871,,,10.8749996871,,,0.0,,,7.88297876824,F,F,1.746938,1.8,0.3,8.0,2.57641e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555690501_pi300-10000_pass1_cl_src7.html,0.9998,10.5844049454,,,,,,,,,,,,,,,,-10462.6796117,583.718446602
xmm0555690501,fullrun,5126.94677734,5126.41485101,8,X202808.14+414829.7,xmm,pn,328.289154053,311.887939453,307.033933022,41.8082481382,46.2246437073,10.6257648468,0.0105675915256,0.00242919637822,3.73722320296,0.999843158371,10.8749996871,,,10.8749996871,,,0.0,,,2.37386184527,F,F,1.851462,1.8,0.3,8.0,2.52108e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0555690501_pi300-10000_pass1_cl_src8.html,0.9998,11.2738752365,,,,,,,,,,,,,,,,865.543209877,-415.835390947
xmm0555690501,fullrun,5126.94677734,5126.41485101,9,X202823.90+414706.3,xmm,pn,287.780975342,292.254058838,307.099594467,41.7850706317,31.6970272064,7.95346021652,0.00817427225411,0.00205109920353,2.56267774157,0.993436113008,10.8749996871,,,10.8749996871,,,0.0,,,0.893168771539,T,F,1.798183,1.8,0.3,8.0,2.64784e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0555690501_pi300-10000_pass1_cl_src9.html,0.9998,10.1785068512,,,,,,,,,,,,,,,,-1611.13333333,2324.38888889
xmm0555690501,fullrun,5126.94677734,5126.41485101,10,X202859.85+414647.2,xmm,pn,195.351473563,287.985464368,307.249370218,41.7797781571,22.0794,10.9140459959,0.00430698699878,0.00212898240932,1.78510074647,0.96338300567,5.00834,3.58182161804,7.34929324219,5.00834,,,0.0,,,7.49803168925,F,F,1.704586,1.8,0.3,8.0,2.53996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555690501_pi300-10000_pass1_cl_src10.html,0.9998,97.037,,,,22.0794,97.037,,,,,,,,,,,-9268.61764706,5207.02941176
xmm0555690501,fullrun,5126.94677734,5126.41485101,11,X202811.30+414623.2,xmm,pn,320.193791494,282.370351724,307.047082429,41.7731088172,37.3753,11.8476706571,0.007290722768,0.00231110070575,3.02176127656,0.998322832987,5.00545,3.50212699219,7.6057925,5.00545,,,0.0,,,1.95697543285,F,F,1.822901,1.8,0.3,8.0,2.26107e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0555690501_pi300-10000_pass1_cl_src11.html,0.9998,102.992,,,,37.3753,102.992,,,,,,,,,,,1189.61818182,2197.29090909
xmm0555690501,fullrun,6713.30615234,6694.80582798,15,X202847.06+414755.5,xmm,mos1,228.261011494,303.630062069,307.196078109,41.798746913,58.4321,7.64408921978,0.00872797984562,0.00114179460688,8.41061775312,1.0,18.1687,18.1287391217,36.3374,18.1687,,,0.0,,,5.31155951893,T,F,1.745645,1.8,0.3,8.0,1.21993e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0555690501_pi300-10000_pass1_cl_src15.html,0.9998,0.0,,,,58.4321,0.0,,,,,,,,,,,-3059.40425532,-7384.05319149
xmm0555690501,fullrun,6718.48486328,6702.74176908,6,X202835.70+414309.8,xmm,mos2,257.401245117,238.155273438,307.148757091,41.7193833302,23.6146354675,6.51663684845,0.00500285299495,0.00138057512231,3.15260161436,0.998450051207,10.8749996871,,,10.8749996871,,,0.0,,,5.28692167784,F,F,1.730049,1.8,0.3,8.0,6.93252e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0555690501_pi300-10000_pass1_cl_src6.html,0.9998,3.29722118378,,,,,,,,,,,,,,,,2873.47761194,-7719.94029851
xmm0555690501,fullrun,6718.48486328,6702.74176908,9,X202755.15+414006.9,xmm,mos2,361.825653076,196.154251099,306.979790579,41.6685779651,20.3177204132,6.14099502563,0.00490703899413,0.00148314388935,2.71245678397,0.99533162229,10.8749996871,,,10.8749996871,,,0.0,,,8.72409196855,F,F,1.80287,1.8,0.3,8.0,7.90374e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0555690501_pi300-10000_pass1_cl_src9.html,0.9998,3.18018746376,,,,,,,,,,,,,,,,-6855.26530612,-8127.06122449
xmm0555690501,fullrun,5126.94677734,5126.41485101,12,X202856.67+414532.9,xmm,pn,203.483931034,270.894252874,307.236143097,41.759144683,96.0785,10.5374569987,0.0187418405127,0.00205552062615,7.76786516256,1.0,20.2978,20.2578391217,40.5956,20.2978,,,0.0,,,7.44066204552,T,F,1.697865,1.8,0.3,8.0,8.48186e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0555690501_pi300-10000_pass1_cl_src12.html,0.9998,14.9595,,,,96.0785,14.9595,,,,,,,,,,,-8169.27272727,6273.58181818
xmm0555690501,fullrun,5126.94677734,5126.41485101,15,X202738.08+414140.4,xmm,pn,405.748962402,217.592773438,306.908671135,41.6945617479,47.5107421875,8.87927722931,0.0184236038476,0.00344318524003,3.8412031733,0.999882274025,10.8749996871,,,10.8749996871,,,0.0,,,9.74084312445,F,F,1.861181,1.8,0.3,8.0,7.93599e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555690501_pi300-10000_pass1_cl_src15.html,0.9998,7.12413358688,,,,,,,,,,,,,,,,10028.7078652,5183.62921348
xmm0555690501,fullrun,5126.94677734,5126.41485101,16,X202758.54+414124.4,xmm,pn,353.070305747,213.703825287,306.993930063,41.6901083804,23.9054,12.3495101117,0.00466317356295,0.00240899165329,1.93273129636,0.969153445215,5.08706,3.323038125,8.50484875,5.08706,,,0.0,,,7.31253282668,F,F,1.80689,1.8,0.3,8.0,2.25271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555690501_pi300-10000_pass1_cl_src16.html,0.9998,128.605,,,,23.9054,128.605,,,,,,,,,,,5786.63636364,6949.34090909
xmm0555690501,fullrun,5126.94677734,5126.41485101,17,X202749.12+413706.0,xmm,pn,377.424326437,154.344064368,306.954665267,41.6183456861,88.6306,12.5641354657,0.0172890020219,0.00245086193109,7.16570877019,0.99999999998,24.7043,19.8707812695,49.4086,9.80429,6.03149293511,14.1933153716,60.1443648013,47.0118245181,75.7088569888,11.8471385161,T,T,1.787914,1.8,0.3,8.0,9.83835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555690501_pi300-10000_pass1_cl_src17.html,0.9998,69.2269,,,,88.6306,69.2269,,,,,,,,,,,9463.17553191,11273.9946809
xmm0555690501,fullrun,6718.48486328,6702.74176908,5,X202811.33+414626.0,xmm,mos2,320.115551954,283.019628414,307.047208776,41.7738933799,25.1347,7.22158569845,0.00374991622481,0.00107740857776,3.35553330499,0.999298111195,5.46623,3.82857375,7.69623,5.46623,,,0.0,,,1.9362555642,F,F,1.823196,1.8,0.3,8.0,4.08561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555690501_pi300-10000_pass1_cl_src5.html,0.9998,27.0166,,,,25.1347,27.0166,,,,,,,,,,,-1028.48275862,-2284.65517241
xmm0555690501,fullrun,6718.48486328,6702.74176908,2,X202910.10+415234.4,xmm,mos2,169.185663218,367.851597701,307.292084031,41.8762131365,36.3069,8.04797490056,0.0054167277148,0.00120069983094,4.84704460968,0.99999588667,14.6362,10.4628369916,19.3897,4.00924,2.42371,6.13062489992,18.8617582746,8.22951335275,27.1600957746,10.5793512519,A,F,1.736067,1.8,0.3,8.0,1.712e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555690501_pi300-10000_pass1_cl_src2.html,0.9998,28.463,,,,36.3069,28.463,,,,,,,,,,,13826.826087,378.217391304
xmm0555690501,fullrun,6713.30615234,6694.80582798,12,X202844.78+414932.8,xmm,mos1,234.144683838,326.022003174,307.186578884,41.8257755159,20.6049213409,6.41711997986,0.00465556839481,0.0014499129029,2.96583756586,0.997114240299,10.8749996871,,,10.8749996871,,,0.0,,,5.07210796549,F,F,1.769336,1.8,0.3,8.0,6.86331e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0555690501_pi300-10000_pass1_cl_src12.html,0.9998,4.38380622864,,,,,,,,,,,,,,,,-968.358208955,-7515.73134328
xmm0555690501,fullrun,6718.48486328,6702.74176908,7,X202826.76+414144.7,xmm,mos2,280.407850575,218.339089655,307.111508753,41.6957394968,17.8151,6.91632850579,0.00265787906314,0.00103186424602,2.37835189526,0.987339086695,6.49430367701,4.4251718385,10.964303677,6.49430367701,,,0.0,,,5.99117873746,F,F,1.738035,1.8,0.3,8.0,4.13957e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555690501_pi300-10000_pass1_cl_src7.html,0.9998,30.0205,,,,17.8151,30.0205,,,,,,,,,,,366.115384615,-8728.57692308
xmm0555690501,fullrun,6718.48486328,6702.74176908,12,X202809.71+413712.2,xmm,mos2,324.334503174,155.859466553,307.040466851,41.6200452516,29.3989906311,7.36461639404,0.00437583640201,0.00109617220905,3.92482473217,0.999874102569,10.8749996871,,,10.8749996871,,,0.0,,,10.5059925529,F,F,1.737736,1.8,0.3,8.0,8.58481e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555690501_pi300-10000_pass1_cl_src12.html,0.9998,3.57182478905,,,,,,,,,,,,,,,,-5030.78181818,-12643.1454545
xmm0555690501,fullrun,6713.30615234,6694.80582798,8,X202859.25+414610.0,xmm,mos1,196.874622989,279.437082759,307.246875651,41.7694524319,15.9616,7.730045278,0.00238418306165,0.00115463631576,2.29748573692,0.987584123784,5.0641,3.54804427182,7.64505941551,5.0641,,,0.0,,,7.47869361513,F,F,1.700034,1.8,0.3,8.0,6.26959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555690501_pi300-10000_pass1_cl_src8.html,0.9998,43.792,,,,15.9616,43.792,,,,,,,,,,,-5815.0,-9172.41666667
xmm0555690501,fullrun,6718.48486328,6702.74176908,3,X202801.73+413510.3,xmm,mos2,344.932673103,127.691321839,307.00721926,41.5861868186,14.0632,7.93140592833,0.00209812493717,0.00118330682669,1.87746565404,0.9691442335,3.53335419219,2.34515310811,6.53973,3.53335419219,,,0.0,,,12.8279676316,F,F,1.738252,1.8,0.3,8.0,9.66416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555690501_pi300-10000_pass1_cl_src3.html,0.9998,48.844,,,,14.0632,48.844,,,,,,,,,,,-7504.29411765,-14338.3529412
xmm0555690501,fullrun,6713.30615234,6694.80582798,2,X202903.16+415102.1,xmm,mos1,186.97162069,346.604878161,307.263148407,41.8505891087,23.1453,7.78802927575,0.00345719980525,0.00116329333797,3.33149537808,0.99915839493,7.09467958993,3.6617502228,12.4632957618,7.09467958993,,,0.0,,,8.74710537449,F,F,1.738491,1.8,0.3,8.0,8.63349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555690501_pi300-10000_pass1_cl_src2.html,0.9998,37.5081,,,,23.1453,37.5081,,,,,,,,,,,-567.882352941,-11941.8235294
xmm0555690501,fullrun,6713.30615234,6694.80582798,4,X202917.95+414854.7,xmm,mos1,148.87828064,317.391876221,307.324802077,41.8152036098,25.580450058,6.45482778549,0.00381041017309,0.000961497604759,3.68200676324,0.999652795766,10.8749996871,,,10.8749996871,,,0.0,,,10.9297292827,F,F,1.67962,1.8,0.3,8.0,1.0842e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0555690501_pi300-10000_pass1_cl_src4.html,0.9998,2.80847167969,,,,,,,,,,,,,,,,-3882.37931034,-14142.5172414
xmm0555690501,fullrun,6713.30615234,6694.80582798,5,X202748.87+413616.8,xmm,mos1,378.093837011,143.013857471,306.953610532,41.6046539785,22.0457,10.2368207955,0.0032929485318,0.0015290657139,3.17322081185,0.998714432768,12.2121,7.44798537006,23.7869,2.97336,,,90.0,,,12.6750764503,A,F,1.781432,1.8,0.3,8.0,9.37719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555690501_pi300-10000_pass1_cl_src5.html,0.9998,82.7468,,,,22.0457,82.7468,,,,,,,,,,,-11973.4411765,9559.91176471
xmm0555690501,fullrun,6713.30615234,6694.80582798,10,X202740.45+413534.9,xmm,mos1,399.799438477,133.771209717,306.918557855,41.5930299399,22.4058685303,6.32385587692,0.00333753116897,0.000941988304036,3.22506286159,0.998714432768,10.8749996871,,,10.8749996871,,,0.0,,,14.0187959552,F,F,1.796072,1.8,0.3,8.0,1.4647e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0555690501_pi300-10000_pass1_cl_src10.html,0.9998,2.60232543945,,,,,,,,,,,,,,,,-11983.325,11493.125
xmm0555690501,fullrun,6713.30615234,6694.80582798,7,X202759.63+413615.8,xmm,mos1,350.342010498,142.880004883,306.998450036,41.6043939231,21.1156425476,5.98128461838,0.00314534181347,0.000890959608075,3.03934991348,0.998061366716,10.8749996871,,,10.8749996871,,,0.0,,,11.8891288884,F,F,1.754131,1.8,0.3,8.0,8.60182e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0555690501_pi300-10000_pass1_cl_src7.html,0.9998,3.43423819542,,,,,,,,,,,,,,,,-12705.0384615,7282.34615385
xmm0555690501,fullrun,6713.30615234,6694.80582798,11,X202910.95+414956.8,xmm,mos1,166.921883678,331.629547126,307.295611871,41.8324384458,14.6488,7.3156407785,0.00218809081946,0.00109273704508,2.10852352289,0.976242750651,5.12766,3.30112576823,8.40593108973,5.12766,,,0.0,,,9.82943150979,F,F,1.707252,1.8,0.3,8.0,6.90321e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0555690501_pi300-10000_pass1_cl_src11.html,0.9998,38.8698,,,,14.6488,38.8698,,,,,,,,,,,-2373.94736842,-13122.3684211
xmm0555690501,fullrun,6713.30615234,6694.80582798,3,X202915.88+414914.9,xmm,mos1,154.226104736,321.677581787,307.316152195,41.8208031337,18.854763031,5.97085905075,0.00280856594398,0.000889406637394,2.71392273561,0.995760267804,10.8749996871,,,10.8749996871,,,0.0,,,10.5901754072,F,F,1.688125,1.8,0.3,8.0,7.65568e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0555690501_pi300-10000_pass1_cl_src3.html,0.9998,2.97083592415,,,,,,,,,,,,,,,,-3696.34285714,-13968.8714286
xmm0555690501,fullrun,6713.30615234,6694.80582798,14,X202905.21+414804.9,xmm,mos1,181.598175049,305.852142334,307.271713113,41.8013591047,18.5277938843,5.61788129807,0.00275986130586,0.000836827811898,2.66685934904,0.993852737015,10.8749996871,,,10.8749996871,,,0.0,,,8.48784091738,F,F,1.70359,1.8,0.3,8.0,6.01988e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0555690501_pi300-10000_pass1_cl_src14.html,0.9998,3.44725704193,,,,,,,,,,,,,,,,-3960.30555556,-11288.0
xmm0555690501,fullrun,6713.30615234,6694.80582798,22,X202830.53+420030.9,xmm,mos1,270.835991034,477.244101149,307.127217162,42.0085768774,14.0882,5.64696378596,0.00210434039931,0.000843481355194,2.02783170602,0.976242750651,5.81743,4.345789375,9.91243,5.81743,,,0.0,,,13.1370130604,F,F,1.912205,1.8,0.3,8.0,7.16757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555690501_pi300-10000_pass1_cl_src22.html,0.9998,17.8,,,,14.0882,17.8,,,,,,,,,,,12542.2941176,-8667.11764706
