fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10327,fullrun,9824.04199219,9824.04243095,4,X034205.65-055741.5,chandra,ccd7,934.740465706,519.277822073,55.5235536723,-5.96153349886,186.427,14.4430813887,0.0189766529894,0.00147018051897,77.0105918776,1.0,1.0984096073,,,0.696102918426,,,195.84859909,,,4.48062500217,A,F,4.74e+20,1.8,0.3,8.0,7.64264e-14,1.0,powerlaw,7.11823e+21,2.79284803893e+21,1.25191705286e+22,6.88948,4.24858611504,10.0,31.8391,14,,dsxf,fullrun_ccd7_acisf10327_pi14-548_pass1_cl_src4.html,0.9997,22.1756,,,,186.427,22.1756,,,,,,,,,,,4596.77777778,2455.92753623
acisf10327,fullrun,9824.04199219,9824.04243095,1,X034222.54-055727.9,chandra,ccd7,422.575573171,547.057571138,55.5939301418,-5.95774198667,186.736,13.8868743783,0.0190081537123,0.00141356697566,77.1382357966,1.0,0.425551,0.387758,0.463344,0.425551,,,0.0,,,0.274975824769,F,F,4.82e+20,1.8,0.3,8.0,1.40758e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10327_pi14-548_pass1_cl_src1.html,0.9997,6.10928,,,,186.736,6.10928,,,,,,,,,,,4140.31914894,2223.07978723
acisf10327,fullrun,9824.04199219,9824.04243095,1,X034300.57-055854.7,chandra,ccd6,202.666865854,802.484691057,55.7523563932,-5.98185223253,193.481,14.3571201848,0.0196947222253,0.00146143287452,93.61349493,1.0,4.80834,4.3952540625,5.33709,4.80834,,,0.0,,,9.30533286908,F,F,4.97e+20,1.8,0.3,8.0,2.15039e-13,1.0,powerlaw,7.44035e+20,0.0,3.61757704879e+21,2.22381,1.73986318135,3.07609464056,11.1686,15,,dsxf,fullrun_ccd6_acisf10327_pi14-548_pass1_cl_src1.html,0.9997,12.6459,,,,193.481,12.6459,,,,,,,,,,,3015.51960784,1915.96568627
acisf10327,fullrun,9824.04199219,9824.04243095,2,X034221.86-055552.0,chandra,ccd7,443.411518293,741.930280488,55.591067458,-5.93110934895,72.0766,8.78992434552,0.0073367802185,0.000894738972986,29.7739148649,1.0,0.474825537248,0.407851126737,0.59226012006,0.474825537248,,,0.0,,,1.61460333013,F,F,4.8e+20,1.8,0.3,8.0,5.48381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10327_pi14-548_pass1_cl_src2.html,0.9997,5.18617,,,,72.0766,5.18617,,,,,,,,,,,4236.90666667,2052.08
acisf10327,fullrun,9824.04199219,9824.04243095,3,X034216.00-055432.8,chandra,ccd7,621.058272764,902.808788618,55.5666596844,-5.90912177414,66.0993,8.13014760014,0.00672834533359,0.000827579727271,27.3047692432,1.0,1.1625,,,0.564775,,,15.6992420377,,,3.4429402549,A,F,4.77e+20,1.8,0.3,8.0,5.1668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10327_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,66.0993,0.0,,,,,,,,,,,4465.65079365,1976.77777778
acisf10327,fullrun,9824.04199219,9824.04243095,14,X034216.49-060107.1,chandra,ccd7,606.050858333,101.389004065,55.5687157079,-6.01864920866,46.4611,7.13291034571,0.00472933937779,0.000726068770998,19.1924818309,1.0,0.899289,0.7328844375,1.141332,0.899289,,,0.0,,,4.10228210562,F,F,4.8e+20,1.8,0.3,8.0,4.26049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10327_pi14-548_pass1_cl_src14.html,0.9997,4.41731,,,,46.4611,4.41731,,,,,,,,,,,4125.94,2705.48
acisf10327,fullrun,9824.04199219,9824.04243095,2,X034236.59-055902.4,chandra,ccd6,929.754284553,786.896522358,55.6524443189,-5.98400138046,26.0549,5.10440006269,0.00265216853548,0.000519584770572,12.6063553995,1.0,1.29066,0.975330990234,1.644713625,0.862542,0.652217053711,1.0762054375,107.9186,90.0,90.0,3.6051028259,F,F,4.89e+20,1.8,0.3,8.0,2.85542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10327_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,26.0549,0.0,,,,,,,,,,,3675.76923077,2226.46153846
acisf10327,fullrun,9824.04199219,9824.04243095,11,X034156.89-055645.5,chandra,ccd7,1199.93994141,632.540039062,55.4870472105,-5.94597989437,21.8293609619,5.00003814697,0.00222203461453,0.000508959346917,9.01742777595,0.999999999963,1.3240936599,,,1.05721508234,,,10.3171024323,,,6.68242301622,F,F,4.69e+20,1.8,0.3,8.0,1.83028e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10327_pi14-548_pass1_cl_src11.html,0.9997,3.17063808441,,,,,,,,,,,,,,,,4884.31034483,2459.20689655
acisf10327,fullrun,9824.04199219,9824.04243095,3,X034239.88-060203.6,chandra,ccd6,829.4375,418.125,55.6661668651,-6.03433023648,14.2980279922,4.00002527237,0.00145541189704,0.000407166953664,6.91793184324,0.999999860674,1.83166292161,,,1.02911317312,,,75.6873550415,,,6.1518165977,A,F,4.89e+20,1.8,0.3,8.0,1.68533e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10327_pi14-548_pass1_cl_src3.html,0.9997,1.70197224617,,,,,,,,,,,,,,,,3436.05882353,2526.70588235
acisf10327,fullrun,9824.04199219,9824.04243095,4,X034234.28-055632.8,chandra,ccd6,999.76573374,1090.99537195,55.642820318,-5.94244207751,76.1275,8.97598796791,0.00774912966614,0.000913678954977,36.8333910579,1.0,0.947429,0.799503579144,1.0952979395,0.529358,0.445784070019,0.61622092763,334.911398454,322.306729916,346.105830875,2.78626542174,F,F,4.87e+20,1.8,0.3,8.0,8.905e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10327_pi14-548_pass1_cl_src4.html,0.9997,4.44086,,,,76.1275,4.44086,,,,,,,,,,,3861.7721519,1975.72151899
acisf10327,fullrun,9824.04199219,9824.04243095,8,X034225.95-055626.8,chandra,ccd7,319.157202439,671.215349593,55.6081404442,-5.94077369385,13.5236,3.99283733703,0.00137658816934,0.000406437090735,5.58642492941,0.99999631453,0.432080891209,0.290479470311,0.596853453709,0.432080891209,,,0.0,,,1.13157716398,F,F,4.83e+20,1.8,0.3,8.0,1.033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10327_pi14-548_pass1_cl_src8.html,0.9997,2.41915,,,,13.5236,2.41915,,,,,,,,,,,4097.5,2069.71428571
acisf10327,fullrun,9824.04199219,9824.04243095,9,X034225.43-055614.8,chandra,ccd7,334.997104268,695.543861789,55.6059639234,-5.93744882528,10.7942,4.16758323252,0.00109875264049,0.000424222552963,4.4589449535,0.999866729926,0.318031,0.228911886719,0.4522339,0.318031,,,0.0,,,1.25438131028,F,F,4.82e+20,1.8,0.3,8.0,8.23124e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10327_pi14-548_pass1_cl_src9.html,0.9997,6.57455,,,,10.7942,6.57455,,,,,,,,,,,4122.90909091,2058.54545455
acisf10327,fullrun,9824.04199219,9824.04243095,10,X034216.62-055433.9,chandra,ccd7,602.237640244,900.574002033,55.5692455663,-5.90942733825,12.6214,3.55266097454,0.00128475102398,0.000361630629319,5.21373773286,0.999987189272,0.687940704627,0.366385714896,1.07657574595,0.687940704627,,,0.0,,,3.34542878731,F,F,4.77e+20,1.8,0.3,8.0,9.98537e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10327_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,12.6214,0.0,,,,,,,,,,,4447.0,1967.5
acisf10327,fullrun,9824.04199219,9824.04243095,13,X034223.44-055319.0,chandra,ccd7,394.928710938,1052.35693359,55.5976604898,-5.88861609419,6.61075544357,2.64576053619,0.000672916066833,0.000269314856268,2.73081790442,0.992640051131,0.609132040693,,,0.492000009399,,,143.677017212,,,4.10321494497,F,F,4.8e+20,1.8,0.3,8.0,6.0358e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10327_pi14-548_pass1_cl_src13.html,0.9997,0.389244526625,,,,,,,,,,,,,,,,4325.77777778,1753.44444444
acisf10327,fullrun,9824.04199219,9824.04243095,6,X034212.55-055728.7,chandra,ccd7,725.0,544.833251953,55.5523056332,-5.95797572347,5.79267644882,2.44949436188,0.000589642906561,0.000249336735578,2.39288001137,0.98287699169,0.492000009399,,,0.492000009399,,,158.645309448,,,2.75582672346,F,F,4.77e+20,1.8,0.3,8.0,5.05828e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10327_pi14-548_pass1_cl_src6.html,0.9997,0.207323566079,,,,,,,,,,,,,,,,4421.16666667,2353.16666667
acisf10327,fullrun,9824.04199219,9824.04243095,7,X034224.25-055658.7,chandra,ccd7,370.333251953,605.833496094,55.6010399452,-5.94964097738,5.54817199707,2.44950079918,0.000564754533116,0.000249337375863,2.29187837241,0.98287699169,0.492000009399,,,0.492000009399,,,103.57484436,,,0.467219630536,F,F,4.82e+20,1.8,0.3,8.0,4.20483e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10327_pi14-548_pass1_cl_src7.html,0.9997,0.45182788372,,,,,,,,,,,,,,,,4120.16666667,2140.33333333
acisf10327,fullrun,9824.04199219,9824.04243095,5,X034218.76-055823.3,chandra,ccd7,536.899902344,433.899902344,55.5781516769,-5.97313816251,4.64852046967,2.23607683182,0.000473177991807,0.000227612719755,1.92024391705,0.962885256978,0.492000009399,,,0.492000009399,,,45.0,,,1.55198979554,F,F,4.8e+20,1.8,0.3,8.0,3.50872e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10327_pi14-548_pass1_cl_src5.html,0.9997,0.351479500532,,,,,,,,,,,,,,,,4193.6,2365.0
acisf10327,fullrun,9824.04199219,9824.04243095,6,X034231.38-055846.5,chandra,ccd6,1087.21435547,818.642822266,55.6307379299,-5.97959607642,6.75849533081,2.64575695992,0.000687954656314,0.000269314507023,3.27001808128,0.998421392457,0.580051950568,,,0.492000009399,,,145.90071106,,,2.35480384211,F,F,4.87e+20,1.8,0.3,8.0,7.22021e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10327_pi14-548_pass1_cl_src6.html,0.9997,0.24150454998,,,,,,,,,,,,,,,,3831.0,2256.14285714
acisf10327,fullrun,9824.04199219,9824.04243095,8,X034244.14-055724.6,chandra,ccd6,700.333251953,985.166503906,55.6838973153,-5.95683219852,10.7710094452,3.46412134171,0.00109639286529,0.000352616712917,5.21142560814,0.999989111459,1.92373802618,,,0.565476890876,,,72.994972229,,,5.09767640562,A,F,4.91e+20,1.8,0.3,8.0,1.25923e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf10327_pi14-548_pass1_cl_src8.html,0.9997,1.22899007797,,,,,,,,,,,,,,,,3545.75,1952.41666667
acisf10327,fullrun,9824.04199219,9824.04243095,9,X034304.99-055752.3,chandra,ccd6,68.1000976562,928.766601562,55.7707735901,-5.96452000743,10.2475337982,3.87306880951,0.00104310770985,0.000394243892515,4.95814810376,0.999958398269,2.76939307163,,,1.33259112996,,,100.600273132,,,10.2919498284,A,F,5.04e+20,1.8,0.3,8.0,1.52153e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10327_pi14-548_pass1_cl_src9.html,0.9997,4.75246572495,,,,,,,,,,,,,,,,2944.10526316,1746.0
acisf10327,fullrun,9824.04199219,9824.04243095,10,X034232.25-055957.1,chandra,ccd6,1061.13346341,675.671093496,55.6343918007,-5.99920365158,14.9698,3.8690825786,0.00152379601662,0.000393839104146,7.24296078893,0.999999970607,0.680900025942,0.533614184938,0.910809631411,0.680900025942,,,0.0,,,3.31482872959,F,F,4.87e+20,1.8,0.3,8.0,1.62844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10327_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,14.9698,0.0,,,,,,,,,,,3749.21428571,2379.0
