fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601210301,fullrun,30283.765625,27722.7262267,1,X004918.67-714951.9,xmm,pn,256.590179443,389.450836182,12.3278104582,-71.8310813023,185.727311119,22.7887585695,0.00669946056533,0.000822024442443,10.9389093085,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.26256678742,F,F,1.67e+21,1.8,0.3,8.0,3.56123e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601210301_pi300-10000_pass1_cl_src1.html,0.9998,288.272688881,185.727311119,22.7887585695,288.272688881,,,84.4426445217,81.6474827288,86.5573554783,176.352517271,-0.0168291868951,0.130889894598,1070554.0,9919253.0,0.00669946056533,0.000822024442443,7277.64556962,3928.16877637
xmm0601210301,fullrun,31585.125,31571.5753027,7,X004919.11-714954.0,xmm,mos2,256.122680664,389.11138916,12.3296270692,-71.8316552143,114.9491933,15.6543508898,0.00364090775318,0.000495836864004,11.5498653005,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.25448215016,F,F,1.67e+21,1.8,0.3,8.0,5.97332e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0601210301_pi300-10000_pass1_cl_src7.html,0.9998,99.0508067002,114.9491933,15.6543508898,99.0508067002,,,63.7280903006,49.0410935928,46.2719096994,47.9589064072,-0.130239451956,0.137914035636,1291044.0,10714079.0,0.00364090775318,0.000495836864004,-7283.71495327,-4000.45794393
xmm0601210301,fullrun,31585.125,31571.5753027,14,X004852.68-715936.6,xmm,mos2,284.656829834,255.207778931,12.2195147081,-71.993509203,75.119604924,15.0267601391,0.00237934294389,0.000475958516324,6.83243265686,0.999999999865,10.8749996871,,,10.8749996871,,,0.0,,,3.28948089866,F,F,1.78e+21,1.8,0.3,8.0,3.44538e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601210301_pi300-10000_pass1_cl_src14.html,0.9998,120.880395076,75.119604924,15.0267601391,120.880395076,,,23.194116396,51.1833176319,51.805883604,61.8166823681,0.376313079387,0.211857125111,1336780.0,10682704.0,0.00237934294389,0.000475958516324,3241.09693878,1712.3877551
xmm0601210301,fullrun,31585.125,31571.5753027,1,X005146.38-715953.5,xmm,mos2,99.5579910278,250.186126709,12.9432612137,-71.998180758,76.5509415749,14.1814263265,0.00242467918819,0.000449183361631,7.79473833521,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,14.8369951967,F,F,2.11e+21,1.8,0.3,8.0,9.04435e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601210301_pi300-10000_pass1_cl_src1.html,0.9998,96.4490584251,76.5509415749,14.1814263265,96.4490584251,,,81.5014168645,-13.3898368001,37.4985831355,54.3898368001,-1.0,0.237524361564,1254984.0,7429786.0,0.00242467918819,0.000449183361631,-6830.72254335,14205.9075145
xmm0601210301,fullrun,31592.9960938,31592.5809183,1,X004633.73-720123.5,xmm,mos1,432.559549425,230.217062069,11.640554189,-72.0231979071,66.337,18.9679202866,0.00209976585356,0.000600391807452,4.97345031159,0.999998895763,7.07348,5.62840990626,9.08437787501,3.05249,2.97268,4.0437306873,307.92438774,291.366933638,318.73741899,10.9242547493,F,F,1.63e+21,1.8,0.3,8.0,1.0685e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601210301_pi300-10000_pass1_cl_src1.html,0.9998,293.445,52.7337809177,9.47053717305,18.2662190823,66.337,293.445,35.8546848884,11.0073036785,7.14531511159,9.99269632147,-0.530224644103,0.218883831518,244800.0,4556608.0,0.0016691824278,0.000299770923988,-6347.73239437,-13491.8450704
xmm0601210301,fullrun,30283.765625,27722.7262267,2,X005048.72-715119.8,xmm,pn,159.954452515,368.598968506,12.7029886977,-71.8555085798,105.0569911,22.4650879337,0.00378956204525,0.000810349160828,5.57629376642,0.999999959126,10.8749996871,,,10.8749996871,,,0.0,,,11.2550464182,F,F,1.85e+21,1.8,0.3,8.0,2.57211e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210301_pi300-10000_pass1_cl_src2.html,0.9998,354.9430089,105.0569911,22.4650879337,354.9430089,,,50.7192075797,43.9267872524,98.2807924203,216.073212748,-0.0717665902224,0.225081959149,1342400.0,11145600.0,0.00378956204525,0.000810349160828,11445.3021739,-3634.23913043
xmm0601210301,fullrun,30283.765625,27722.7262267,3,X005023.62-715417.2,xmm,pn,187.202064828,328.41317931,12.5984117576,-71.9047682524,68.2949,24.8054610923,0.00246349753208,0.000894769480341,2.93860854311,0.998074618166,7.07035,4.71807877219,10.1082242739,3.42716,2.15577839009,5.34651021353,105.161795789,90.0,90.0,8.36283968294,F,F,1.84e+21,1.8,0.3,8.0,1.74198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601210301_pi300-10000_pass1_cl_src3.html,0.9998,547.016,59.113017442,12.6081867662,74.886982558,68.2949,547.016,43.3979858006,15.0558093462,21.6020141994,44.9441906538,-0.484864607734,0.232426218611,275200.0,4586239.0,0.00213229452827,0.00045479606382,7273.76865672,-4117.36567164
xmm0601210301,fullrun,30283.765625,27722.7262267,4,X004717.95-715520.5,xmm,pn,385.973796322,314.014257471,11.8247952037,-71.9223503191,46.8605,23.8978764747,0.00169032894124,0.000862032463148,2.01632428826,0.975865448277,4.3066,2.97806694336,5.852529375,4.3066,,,0.0,,,6.47362411725,F,F,1.54e+21,1.8,0.3,8.0,1.63239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601210301_pi300-10000_pass1_cl_src4.html,0.9998,524.248,50.2857142857,11.3319891599,55.7142857143,46.8605,524.248,27.380952381,21.3095238095,17.619047619,33.6904761905,-0.124694376528,0.228698724383,208000.0,1747200.0,0.00181388056407,0.000408761716551,-5022.51886792,8104.58490566
xmm0601210301,fullrun,30283.765625,27722.7262267,5,X004801.42-715554.7,xmm,pn,339.43637085,306.553283691,12.0059162901,-71.9318588634,50.5014640695,20.843134833,0.00182166297992,0.000751842898225,2.72881823853,0.996534720351,10.8749996871,,,10.8749996871,,,0.0,,,3.03015760175,F,F,1.63e+21,1.8,0.3,8.0,8.46863e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601210301_pi300-10000_pass1_cl_src5.html,0.9998,342.498535931,50.5014640695,20.843134833,342.498535931,,,23.7140249361,22.7524365288,116.285975064,193.247563471,-0.0206942464943,0.428237969073,1269362.0,9780615.0,0.00182166297992,0.000751842898225,-2892.94656489,4646.18829517
xmm0601210301,fullrun,30283.765625,27722.7262267,6,X004652.22-715600.0,xmm,pn,413.430175781,304.838745117,11.7175977447,-71.9333351802,122.585875806,21.6094638455,0.00442185500819,0.000779485526381,7.06087680999,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,8.34993188385,F,F,1.51e+21,1.8,0.3,8.0,3.3486e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601210301_pi300-10000_pass1_cl_src6.html,0.9998,301.414124194,122.585875806,21.6094638455,301.414124194,,,72.7447477547,23.7692247563,88.2552522453,187.230775244,-0.507444898641,0.236016505176,1122673.0,9006291.0,0.00442185500819,0.000779485526381,-7123.14150943,9366.68867925
xmm0601210301,fullrun,30283.765625,27722.7262267,7,X004652.27-715700.6,xmm,pn,413.273284912,290.94128418,11.7178057657,-71.9501642895,156.157021944,22.4650879337,0.00563281621969,0.000810349160828,8.95853337471,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.34336325853,F,F,1.52e+21,1.8,0.3,8.0,4.30002e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210301_pi300-10000_pass1_cl_src7.html,0.9998,303.842978056,156.157021944,22.4650879337,303.842978056,,,109.915824732,31.0658149937,89.0841752685,189.934185006,-0.559292755366,0.174882260982,1171742.0,9062555.0,0.00563281621969,0.000810349160828,-8156.73478261,8581.03478261
xmm0601210301,fullrun,30283.765625,27722.7262267,8,X004852.91-715707.6,xmm,pn,284.391252874,289.614912644,12.2204472175,-71.9521242659,117.767,25.8901332557,0.00424804710892,0.000933899188453,5.06730535219,0.999999494089,5.01725,4.205140625,6.1985,5.01725,,,0.0,,,1.20080266285,F,F,1.74e+21,1.8,0.3,8.0,1.88461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601210301_pi300-10000_pass1_cl_src8.html,0.9998,552.532,115.46653144,15.1332940251,83.5334685598,117.767,552.532,81.799188641,25.6004056795,29.200811359,44.3995943205,-0.52326811211,0.152279027611,283200.0,2366400.0,0.00416504965983,0.000545880441244,-841.864321608,52.7185929648
xmm0601210301,fullrun,30283.765625,27722.7262267,9,X004608.97-715739.0,xmm,pn,459.445922852,281.928436279,11.5373750977,-71.9608298603,199.349869325,24.2109887769,0.00719084651684,0.000873326402999,10.832790184,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7343599623,F,F,1.47e+21,1.8,0.3,8.0,7.23753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210301_pi300-10000_pass1_cl_src9.html,0.9998,338.650130675,199.349869325,24.2109887769,338.650130675,,,139.169435522,16.9933561638,96.8305644783,216.006643836,-0.782363570984,0.184395622516,1342400.0,10452997.0,0.00719084651684,0.000873326402999,-11313.0687732,11090.6840149
xmm0601210301,fullrun,30283.765625,27722.7262267,10,X004905.09-715854.2,xmm,pn,271.416656494,265.279174805,12.2712023409,-71.9817317339,49.0530631955,20.9687255477,0.00176941700446,0.000756373142246,2.62594990979,0.995367324549,10.8749996871,,,10.8749996871,,,0.0,,,3.10102786134,F,F,1.79e+21,1.8,0.3,8.0,7.70751e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601210301_pi300-10000_pass1_cl_src10.html,0.9998,348.946936804,49.0530631955,20.9687255477,348.946936804,,,29.8149143869,18.7181412369,118.185085613,193.281858763,-0.228643612222,0.422724661907,1167036.0,8531695.0,0.00176941700446,0.000756373142246,-1612.05025126,-2183.33165829
xmm0601210301,fullrun,30283.765625,27722.7262267,11,X005146.46-715953.3,xmm,pn,99.47265625,250.043563843,12.9435934407,-71.9981458363,220.312130507,24.2540319085,0.00794698647981,0.000874879032825,12.3218333746,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8454469435,F,F,2.11e+21,1.8,0.3,8.0,8.26483e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210301_pi300-10000_pass1_cl_src11.html,0.9998,319.687869493,220.312130507,24.2540319085,319.687869493,,,149.856288475,34.800746591,92.1437115249,204.199253409,-0.623076948262,0.146464327327,1337600.0,9740541.0,0.00794698647981,0.000874879032825,7118.99074074,-14335.3277778
xmm0601210301,fullrun,30283.765625,27722.7262267,12,X004944.72-720013.9,xmm,pn,229.236570115,246.640383908,12.4363134836,-72.003871668,56.4999,24.2905516611,0.00203803467175,0.000876196001785,2.43109059132,0.991630040715,5.87547,1.43116700585,9.82516998254,5.5701,1.42037,9.55355907576,78.214368929,90.0,90.0,6.26960365381,F,F,1.91e+21,1.8,0.3,8.0,1.21615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601210301_pi300-10000_pass1_cl_src12.html,0.9998,533.531,60.9508949919,13.718097342,100.049105008,56.4999,533.531,33.5697056209,18.138485133,31.4302943791,59.861514867,-0.298428938683,0.262367405106,372800.0,3107626.0,0.00219858950716,0.000494832190377,-509.720496894,-6031.58385093
xmm0601210301,fullrun,30283.765625,27722.7262267,13,X004826.05-720033.5,xmm,pn,313.035339355,242.956802368,12.1085379424,-72.0093044653,100.648538657,20.9687255477,0.0036305426037,0.000756373142246,5.83676805011,0.999999988127,10.8749996871,,,10.8749996871,,,0.0,,,4.159216159,F,T,1.76e+21,1.8,0.3,8.0,2.03552e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601210301_pi300-10000_pass1_cl_src13.html,0.9998,297.351461343,100.648538657,20.9687255477,297.351461343,,,70.8563624061,24.4633093454,95.1436375939,169.536690655,-0.486710163896,0.233352486054,1077256.0,9759924.0,0.0036305426037,0.000756373142246,-5500.24874372,-649.286432161
xmm0601210301,fullrun,30283.765625,27722.7262267,14,X004545.96-720023.0,xmm,pn,483.563720703,243.216384888,11.4414921083,-72.0064011251,130.612503044,21.0187412192,0.00471138740021,0.000758177281963,7.95785524182,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0060688188,F,F,1.53e+21,1.8,0.3,8.0,6.14956e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601210301_pi300-10000_pass1_cl_src14.html,0.9998,269.387496956,130.612503044,21.0187412192,269.387496956,,,90.0750589748,30.3319206009,73.9249410252,176.668079399,-0.496176704909,0.188089686774,1137862.0,6356948.0,0.00471138740021,0.000758177281963,-15228.595,10441.0225
xmm0601210301,fullrun,30283.765625,27722.7262267,15,X004922.55-721056.3,xmm,pn,253.282562256,99.2046585083,12.3439603114,-72.1823111254,169.036161525,22.6043977005,0.00609738595487,0.000815374271478,9.809070098,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8106575165,F,T,2.53e+21,1.8,0.3,8.0,8.6778e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210301_pi300-10000_pass1_cl_src15.html,0.9998,296.963838475,169.036161525,22.6043977005,296.963838475,,,104.415061881,42.7968489436,84.5849381193,189.203151056,-0.418568121234,0.158639635167,1266724.0,9674343.0,0.00609738595487,0.000815374271478,-11541.8819742,-12912.7188841
xmm0601210301,fullrun,30283.765625,27722.7262267,16,X004633.98-720125.4,xmm,pn,432.290100098,229.371948242,11.6415769676,-72.0237146257,144.355304573,21.5121914968,0.00520711070738,0.000775976767972,8.69476658698,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9200169525,F,F,1.63e+21,1.8,0.3,8.0,9.13504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210301_pi300-10000_pass1_cl_src16.html,0.9998,275.644695427,144.355304573,21.5121914968,275.644695427,,,107.186104662,24.0655757608,79.8138953383,171.934424239,-0.633291159651,0.18573950764,1110120.0,9291116.0,0.00520711070738,0.000775976767972,-13288.9190476,6288.94047619
xmm0601210301,fullrun,30283.765625,27722.7262267,17,X004912.77-720141.7,xmm,pn,263.315696552,226.59122069,12.3032073298,-72.0282370752,79.5799,25.3380918776,0.00287056578288,0.000913982796503,3.42418209852,0.999586392043,5.65914,4.12318926758,7.3539821875,5.65914,,,0.0,,,5.80284294867,F,F,1.93e+21,1.8,0.3,8.0,1.74016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601210301_pi300-10000_pass1_cl_src17.html,0.9998,562.439,74.4874919316,14.4070876778,104.512508068,79.5799,562.439,53.763400817,7.97876042659,36.236599183,60.0212395734,-0.741545800604,0.274417276549,364800.0,2607397.0,0.00268687470787,0.000519685097345,-3763.82122905,-4932.05027933
xmm0601210301,fullrun,30283.765625,27722.7262267,18,X004613.15-720153.0,xmm,pn,454.394683838,223.34854126,11.5547765402,-72.0313867175,130.216448268,22.2308737456,0.00469710111492,0.000801900706438,7.28178387184,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,12.5492267936,F,T,1.62e+21,1.8,0.3,8.0,5.20895e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210301_pi300-10000_pass1_cl_src18.html,0.9998,319.783551732,130.216448268,22.2308737456,319.783551732,,,33.2741299818,78.2302856415,92.7258700182,203.769714359,0.403178254497,0.205227875048,1344000.0,9464802.0,0.00469710111492,0.000801900706438,-14874.0311111,7405.77777778
xmm0601210301,fullrun,30283.765625,27722.7262267,19,X004713.73-720157.2,xmm,pn,389.943529195,222.784018391,11.8072242996,-72.03255689,55.7861,24.0158510155,0.00201228730966,0.000866287340919,2.40037704202,0.990631920926,5.25437,3.22544242187,7.573144375,5.25437,,,0.0,,,8.61507143386,F,F,1.71e+21,1.8,0.3,8.0,2.01871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601210301_pi300-10000_pass1_cl_src19.html,0.9998,520.975,62.9317884661,12.9895788083,80.0682115339,55.7861,520.975,33.2316253617,20.7429969466,23.7683746383,48.2570030534,-0.231379635115,0.233324043027,307200.0,2559098.0,0.00227004328332,0.000468553442474,-11243.6713287,3157.46153846
xmm0601210301,fullrun,31585.125,31571.5753027,11,X004652.22-715601.9,xmm,mos2,413.430271264,304.302291954,11.717601598,-71.9338681675,63.7395,14.4602385872,0.00201888748425,0.000458014178069,5.43651694302,0.99999984497,6.63793,4.32785708328,9.25702052323,3.76014,1.52437571078,5.76590570805,44.5744321388,125.99236085,249.508369639,8.35005293458,F,F,1.51e+21,1.8,0.3,8.0,6.03812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601210301_pi300-10000_pass1_cl_src11.html,0.9998,145.359,63.8202111954,10.0967026993,18.1797888046,63.7395,145.359,35.1904107114,26.4306722375,8.80958928857,8.56932776252,-0.142154893338,0.163000159616,278400.0,3476212.0,0.00202144525838,0.000319803576556,7296.7804878,-9567.17073171
xmm0601210301,fullrun,31585.125,31571.5753027,2,X004609.50-715741.0,xmm,mos2,458.870391846,281.095947266,11.539602425,-71.9613824553,74.0099277876,13.7964838921,0.00234419496265,0.000436990671507,7.8454742418,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.6991842507,F,F,1.47e+21,1.8,0.3,8.0,7.85743e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601210301_pi300-10000_pass1_cl_src2.html,0.9998,88.9900722124,74.0099277876,13.7964838921,88.9900722124,,,49.7747630826,17.3026696286,35.2252369174,47.6973303714,-0.484098632603,0.220094572511,1337600.0,7936310.0,0.00234419496265,0.000436990671507,11363.1595092,-11254.5889571
xmm0601210301,fullrun,31585.125,31571.5753027,18,X004913.20-714318.5,xmm,mos2,262.265777588,480.003936768,12.3050066651,-71.7218135868,71.5582727222,12.8215904175,0.00226654109071,0.000406111836188,8.71355760546,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.422288919,F,T,1.52e+21,1.8,0.3,8.0,6.66782e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601210301_pi300-10000_pass1_cl_src18.html,0.9998,67.4417272778,71.5582727222,12.8215904175,67.4417272778,,,43.773705064,21.9031464232,25.226294936,38.0968535768,-0.333002544208,0.199024463056,1067630.0,6221350.0,0.00226654109071,0.000406111836188,-12819.0863309,-9527.50359712
xmm0601210301,fullrun,31585.125,31571.5753027,3,X005023.53-714654.1,xmm,mos2,186.561965517,430.264126437,12.5980589897,-71.7816967234,55.1991,14.7698713603,0.00174838095366,0.000467822152433,4.70808278053,0.999995452845,9.25352,5.84928653724,12.7643,3.55611,2.30012626516,6.15974161828,318.931345876,304.578359804,331.344739235,12.5346714289,F,F,1.75e+21,1.8,0.3,8.0,5.40939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601210301_pi300-10000_pass1_cl_src3.html,0.9998,162.95,48.1074375248,9.81759604427,28.8925624752,55.1991,162.95,23.4298591829,22.1784906783,12.5701408171,14.8215093217,-0.0274372677014,0.210617988792,378380.0,8067200.0,0.00152375790766,0.000310963135356,-13839.7272727,-1706.1038961
xmm0601210301,fullrun,31585.125,31571.5753027,6,X004918.59-714932.0,xmm,mos2,256.665435791,393.712249756,12.3274712371,-71.8255538694,110.704462488,15.6884308216,0.00350645989078,0.000496916313841,10.8400744325,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.54218201815,F,F,1.66e+21,1.8,0.3,8.0,5.85544e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0601210301_pi300-10000_pass1_cl_src6.html,0.9998,104.295537512,110.704462488,15.6884308216,104.295537512,,,57.8065644196,50.8408145378,48.1934355804,51.1591854622,-0.0641133725333,0.14255813356,1326400.0,10733744.0,0.00350645989078,0.000496916313841,-7399.35348837,-4150.64651163
xmm0601210301,fullrun,31592.9960938,31592.5809183,3,X005022.17-714652.7,xmm,mos1,188.028067126,430.603466667,12.5923835071,-71.7812993359,63.3076,15.1165670706,0.00200387613265,0.000478484857432,4.74632863931,0.999997063735,12.8153,6.48710536094,18.8131,6.8717,2.35163,13.7911629579,0.827451487159,318.497737425,47.5361014872,12.4726241839,F,F,1.75e+21,1.8,0.3,8.0,5.36699e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601210301_pi300-10000_pass1_cl_src3.html,0.9998,165.203,76.1777801429,13.5996031684,81.8222198571,63.3076,165.203,39.6345689524,33.8066288421,36.3654310476,40.1933711579,-0.0793551887127,0.181505476706,926136.0,13548701.0,0.00241125536213,0.000430468254668,-1663.15822785,13606.7974684
xmm0601210301,fullrun,31592.9960938,31592.5809183,5,X004918.76-714940.4,xmm,mos1,256.494011494,392.373144828,12.328171523,-71.827897639,135.858,15.9759506759,0.00430031166615,0.000505686577674,10.185613043,1.0,16.952,12.0302631378,20.1653,10.2415,6.51400770087,14.0904830622,116.564353222,182.854437798,90.0,7.30818670785,F,F,1.66e+21,1.8,0.3,8.0,7.25407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601210301_pi300-10000_pass1_cl_src5.html,0.9998,119.373,97.3483780503,16.4515371404,140.65162195,135.858,119.373,56.4112356671,37.0342181245,58.5887643329,71.9657818755,-0.207361800455,0.174865338874,1501456.0,23346224.0,0.00308136832195,0.000520740523951,-3956.97478992,7188.42016807
xmm0601210301,fullrun,30283.765625,27722.7262267,20,X005049.41-720240.5,xmm,pn,160.610229492,212.56288147,12.7058865602,-72.0445749202,95.7191572202,20.228884523,0.00345273247795,0.00072968597524,5.79020942526,0.999999984042,10.8749996871,,,10.8749996871,,,0.0,,,11.7732672537,F,F,2.16e+21,1.8,0.3,8.0,1.09908e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601210301_pi300-10000_pass1_cl_src20.html,0.9998,273.28084278,95.7191572202,20.228884523,273.28084278,,,40.2649228251,52.4210987968,83.7350771749,167.578901203,0.131154361347,0.212996628,1083701.0,9965355.0,0.00345273247795,0.00072968597524,1228.33333333,-12495.0948509
xmm0601210301,fullrun,30283.765625,27722.7262267,21,X004907.91-720441.1,xmm,pn,268.567565918,185.474731445,12.2829382869,-72.0780899366,130.272479767,22.4417816424,0.00469912225451,0.000809508468211,7.18513029957,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,8.47121162184,F,F,2.13e+21,1.8,0.3,8.0,3.30236e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0601210301_pi300-10000_pass1_cl_src21.html,0.9998,328.727520233,130.272479767,22.4417816424,328.727520233,,,74.0931150884,36.0008617366,109.906884912,192.999138263,-0.345997614496,0.205176070426,1288281.0,7783121.0,0.00469912225451,0.000809508468211,-6792.35076253,-6964.8627451
xmm0601210301,fullrun,30283.765625,27722.7262267,22,X004859.61-720558.9,xmm,pn,277.389648438,167.501144409,12.2483928844,-72.099705688,85.7259189156,21.24228248,0.00309226149747,0.000766240747981,4.76789525793,0.999998007035,10.8749996871,,,10.8749996871,,,0.0,,,9.61469120799,F,F,2.2e+21,1.8,0.3,8.0,2.45396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210301_pi300-10000_pass1_cl_src22.html,0.9998,323.274081084,85.7259189156,21.24228248,323.274081084,,,27.144061942,43.2881238841,97.855938058,195.711876116,0.229214268344,0.29285420681,1221711.0,8389780.0,0.00309226149747,0.000766240747981,-8500.66259169,-7405.04156479
xmm0601210301,fullrun,30283.765625,27722.7262267,23,X004857.98-721253.3,xmm,pn,279.239074707,72.2901916504,12.2415940571,-72.2148101627,215.921220505,23.3327114341,0.0077885998202,0.000841645631939,12.8561259498,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.4545969096,F,F,2.6e+21,1.8,0.3,8.0,1.49155e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210301_pi300-10000_pass1_cl_src23.html,0.9998,282.078779495,215.921220505,23.3327114341,282.078779495,,,103.444095876,115.598992651,79.5559041245,182.401007349,0.0554908938583,0.104955662319,1249922.0,6708700.0,0.0077885998202,0.000841645631939,-14797.562249,-12700.9518072
xmm0601210301,fullrun,31585.125,31571.5753027,12,X004652.87-715700.1,xmm,mos2,412.645731034,290.944878161,11.7202737604,-71.9500149217,60.5426,13.4676501291,0.00191762930432,0.000426575015739,5.16384456537,0.999999500622,7.21483,5.5783065625,9.97108,7.21483,,,0.0,,,8.31257037797,F,F,1.52e+21,1.8,0.3,8.0,4.79288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601210301_pi300-10000_pass1_cl_src12.html,0.9998,120.835,52.2577262743,11.0374299499,47.7422737257,60.5426,120.835,36.5004926376,11.5894024171,20.4995073624,24.4105975829,-0.518010908366,0.250471667151,596800.0,4425160.0,0.00165521440642,0.000349600228817,8141.59,-8759.26
xmm0601210301,fullrun,31592.9960938,31592.5809183,6,X004652.37-715601.7,xmm,mos1,413.275887356,304.350108046,11.7182045211,-71.9338118084,38.9853,14.233035516,0.00123400184078,0.000450518324257,2.92282515689,0.997517234804,4.3919,3.33088671875,6.51392,4.3919,,,0.0,,,8.34888932784,F,F,1.51e+21,1.8,0.3,8.0,4.01467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601210301_pi300-10000_pass1_cl_src6.html,0.9998,163.594,36.8190099524,8.39932429347,17.1809900476,38.9853,163.594,29.6627495726,3.86039931616,6.3372504274,10.1396006838,-0.769687547612,0.306467529916,219200.0,1556511.0,0.0011654321642,0.000265863821484,-9286.68518519,-7511.35185185