fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14053,fullrun,15072.7041016,15072.7043515,4,X140933.01+085251.8,chandra,ccd5,952.350689024,366.871575203,212.387551877,8.88106164536,282.182,26.0419853314,0.0187214449175,0.00172776291161,14.1801253268,1.0,12.2259,10.27973891,14.5313722498,8.35903,7.09173615267,9.86007146517,68.66815598,48.9864543198,84.029484105,13.2981505279,F,F,2.05e+20,1.8,0.3,8.0,1.98548e-13,1.0,powerlaw,3.55859e+13,0.0,1.06978604629e+21,1.92378,1.61242883297,2.25692563412,61.8041,46,,dsxf,fullrun_ccd5_acisf14053_pi14-548_pass1_cl_src4.html,0.9998,396.003,373.556387365,25.015619917,202.443612635,282.182,396.003,212.039590705,108.497833839,38.9604092946,118.502166161,-0.323025484507,0.0750317245586,0.000316225361507,0.00546245976742,0.0247836339554,0.00165966367638,2525.68576389,1841.4375
acisf14053,fullrun,15072.6640625,15072.6638312,5,X141007.18+084747.7,chandra,ccd6,279.201736992,715.515018293,212.52990457,8.79657461582,83.8962,9.31932883849,0.00556613929245,0.000618295970821,23.7481544524,1.0,2.39313,1.94406157793,2.92535683769,1.67046,1.39585052832,2.04045990332,47.6475005861,26.9574981447,72.1689849611,6.01691410352,F,F,2.03e+20,1.8,0.3,8.0,8.19076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14053_pi14-548_pass1_cl_src5.html,0.9998,2.95369,82.6311800665,10.3139680051,3.36881993346,83.8962,2.95369,61.1134684386,21.6359158362,0.886531561437,2.36408416383,-0.477073671888,0.138278181852,1.23697803732e-05,0.000209295092999,0.00548218821783,0.000684283025259,3477.63953488,2575.55813953
acisf14053,fullrun,15072.7451172,15072.7448718,1,X141019.82+084228.4,chandra,ccd7,295.117964634,1034.7367378,212.582589708,8.70790261327,45.5719,6.75069626039,0.00302347160646,0.000447875521256,27.4687380893,1.0,0.967394747663,0.758317198682,1.07198459141,0.967394747663,,,0.0,,,4.09133437851,F,F,2.02e+20,1.8,0.3,8.0,2.77e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14053_pi14-548_pass1_cl_src1.html,0.9998,0.0,41.2881255722,7.68954408013,2.71187442777,45.5719,0.0,28.4067774689,15.6440627861,0.593222531074,1.35593721388,-0.28972692936,0.185665471148,2.89579250252e-06,3.41702252626e-05,0.00273925724368,0.000510162159947,4212.81818182,2688.40909091
acisf14053,fullrun,15072.7451172,15072.7448718,2,X140954.79+084042.6,chandra,ccd7,1049.56440447,819.612719512,212.478282523,8.6785066636,38.2822,6.7814931984,0.00253983743868,0.000449919030658,23.0748273669,1.0,0.651937,0.489220086107,0.883372388841,0.390744,0.388285063531,0.391973467403,315.040259851,294.421119226,340.915259851,2.42067725479,F,F,2.02e+20,1.8,0.3,8.0,1.98737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14053_pi14-548_pass1_cl_src2.html,0.9998,7.70645,37.4927088736,7.22494979899,0.507291126425,38.2822,7.70645,27.7970835494,6.79708354943,0.20291645057,0.20291645057,-0.607038751359,0.236710179407,7.88238379478e-07,1.55381858349e-05,0.00248745063971,0.000479338691157,4141.13157895,1914.55263158
acisf14053,fullrun,15072.7451172,15072.7448718,7,X141015.87+083847.0,chandra,ccd7,414.005530122,584.716235772,212.566143817,8.64640242284,33.7569,6.20133614635,0.00223960757566,0.00041142875716,20.3471754482,1.0,1.25552,0.932689132812,1.775298,0.511659,0.32867086554,0.760834332031,358.06921,343.432277969,10.3950475,4.31755082766,F,F,2.02e+20,1.8,0.3,8.0,1.74847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14053_pi14-548_pass1_cl_src7.html,0.9998,4.69967,35.1711718152,7.14410286372,1.82882818481,33.7569,4.69967,24.585925694,2.96481423501,0.414074305995,1.03518576499,-0.784774257051,0.298853983542,1.98776462139e-06,5.76060265303e-05,0.00233342845741,0.000473974907987,4588.48648649,2416.10810811
acisf14053,fullrun,15072.7451172,15072.7448718,4,X140956.57+084238.3,chandra,ccd7,995.889979675,1054.62162602,212.485700519,8.71062516498,34.0902,5.9925069879,0.00226171899727,0.000397573698476,20.5480740371,1.0,0.584098,0.46954186969,0.806267464844,0.349301,0.27717335498,0.445471193359,312.6161,286.555114063,331.7874,1.89118240837,F,F,2.03e+20,1.8,0.3,8.0,1.7364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14053_pi14-548_pass1_cl_src4.html,0.9998,1.81994,33.5946685692,6.89491306128,0.40533143083,34.0902,1.81994,21.8480007134,7.84800071344,0.151999286561,0.151999286561,-0.471443942865,0.244512619799,6.31312049584e-07,1.24601647258e-05,0.00222883548119,0.00045744243135,3940.17647059,2045.29411765
acisf14053,fullrun,15072.7451172,15072.7448718,3,X141009.87+084150.6,chandra,ccd7,595.060886992,957.676272358,212.54111876,8.69737614337,33.7779,5.81187577293,0.00224099929916,0.000385589676503,20.3598333251,1.0,0.358119,0.3179236875,0.480619,0.358119,,,0.0,,,1.5776280334,F,F,2.02e+20,1.8,0.3,8.0,1.75404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14053_pi14-548_pass1_cl_src3.html,0.9998,4.65638e-28,33.6610827038,6.89491306128,0.338917296221,33.7779,4.65638e-28,24.0,8.83054135189,0.0,0.16945864811,-0.462053259662,0.22920382403,3.96840060757e-07,4.68362122774e-06,0.0022332417214,0.00045744243135,4171.85294118,2384.47058824
acisf14053,fullrun,15072.7451172,15072.7448718,5,X141011.20+084404.7,chandra,ccd7,555.09127561,1230.28716463,212.546648014,8.73463252521,26.0658,5.47028061437,0.00172933907469,0.000362926517351,15.7113184504,1.0,0.862157,0.616471854756,1.19670874538,0.39324,0.282433259469,0.519875993844,32.0028994557,17.2109072682,50.5653994557,2.95010412419,F,F,2.03e+20,1.8,0.3,8.0,1.38414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14053_pi14-548_pass1_cl_src5.html,0.9998,3.85817,24.5364811452,6.07444578255,0.463518854807,26.0658,3.85817,18.8841202863,4.80686714383,0.115879713702,0.19313285617,-0.594202887659,0.294597702465,1.04906789057e-06,2.71592289209e-05,0.00162787079287,0.000403008598248,3937.12,2521.44
acisf14053,fullrun,15072.6640625,15072.6638312,4,X140935.35+084916.0,chandra,ccd6,1237.42285156,894.653808594,212.397312473,8.82110728409,16.3717736674,5.44409720866,0.00108618979703,0.000361190116733,10.0986739582,0.999999999992,1.35487920298,,,1.13665160634,,,132.364349365,,,10.1824091746,F,F,2.04e+20,1.8,0.3,8.0,1.5585e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14053_pi14-548_pass1_cl_src4.html,0.9998,2.62822633257,16.3717736674,5.44409720866,2.62822633257,,,9.65037026165,5.93450283815,1.34962973835,1.06549716185,-0.238427826759,0.353491134854,4.76528165525e-06,6.70853263509e-05,0.00108618979703,0.000361190116733,2954.42105263,1746.68421053
acisf14053,fullrun,15069.4228516,15069.4233106,1,X141052.76+084445.6,chandra,ccd3,618.235351562,981.382324219,212.71981698,8.74600330566,41.145453236,8.39932429347,0.00273039335268,0.000557375297007,11.4760773392,1.0,4.87275227891,,,2.87310089259,,,91.0825500488,,,12.5247156493,A,F,2.01e+20,1.8,0.3,8.0,4.18686e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf14053_pi14-548_pass1_cl_src1.html,0.9998,12.854546764,41.145453236,8.39932429347,12.854546764,,,21.0365147478,20.3231809343,3.96348525223,8.67681906569,-0.0172470759685,0.203518183663,4.33196024766e-05,0.000808795890301,0.00273039335268,0.000557375297007,4316.64814815,3712.11111111
acisf14053,fullrun,15069.4228516,15069.4233106,2,X141052.29+084442.5,chandra,ccd3,632.638739837,975.621808943,212.717894053,8.74514873734,61.5729,10.4310114562,0.00408597142117,0.000692200866031,9.91273481948,1.0,6.67732,5.20414170247,8.10599751302,6.67732,,,0.0,,,12.3317020807,F,F,2.01e+20,1.8,0.3,8.0,6.40919e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd3_acisf14053_pi14-548_pass1_cl_src2.html,0.9998,47.2331,53.8981516195,10.6306801421,38.1018483805,61.5729,47.2331,28.2307623891,26.1754138755,11.7692376109,25.8245861245,-0.0377778527144,0.195772684526,0.00013796371181,0.00162941360993,0.00357665655206,0.000705447044855,4315.44565217,3705.42391304
acisf14053,fullrun,15072.6640625,15072.6638312,3,X140944.19+084944.8,chandra,ccd6,971.67398374,953.689105691,212.434133472,8.82911668265,16.8033,6.22978330281,0.00111482299818,0.000413317961332,4.75644145634,0.999981755645,2.59225,0.949664,6.29449386719,2.59225,,,0.0,,,9.26880283784,F,F,2.04e+20,1.8,0.3,8.0,1.39836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14053_pi14-548_pass1_cl_src3.html,0.9998,22.0069,27.9197535493,6.80947501931,5.08024645073,16.8033,22.0069,19.2219137422,8.69783980703,1.77808625775,3.30216019297,-0.376940072793,0.261468054646,2.07928200409e-05,0.000245572574983,0.0018523436774,0.000451776480627,2996.75757576,2015.33333333
acisf14053,fullrun,15072.7451172,15072.7448718,6,X141018.40+083835.4,chandra,ccd7,337.882707317,561.015004065,212.57666631,8.64316170776,20.875,5.30935966007,0.00138495229754,0.000352249574117,12.5825323854,1.0,1.51761,1.10474921151,1.94768,0.40758,0.286252871663,0.709472688778,355.254511263,343.207643001,4.23921126299,4.88951576783,A,F,2.02e+20,1.8,0.3,8.0,1.10006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14053_pi14-548_pass1_cl_src6.html,0.9998,7.3143,23.635612066,6.07444578255,1.36438793397,20.875,7.3143,13.4315050275,7.43150502751,0.568494972489,0.568494972489,-0.287590332564,0.289064326203,1.91396175968e-06,8.41679281391e-05,0.00156810270903,0.000403008598248,4644.52,2482.08
acisf14053,fullrun,15069.4228516,15069.4233106,3,X141041.10+083752.8,chandra,ccd3,969.078857422,142.078857422,212.671256759,8.63132200579,15.8440384566,5.44409720866,0.00105140310482,0.000361267786859,8.9186688029,0.999999999802,3.61068847306,,,2.24304024976,,,70.4926147461,,,10.0998650065,A,F,2.01e+20,1.8,0.3,8.0,1.62152e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14053_pi14-548_pass1_cl_src3.html,0.9998,3.15596154344,15.8440384566,5.44409720866,3.15596154344,,,7.94801281885,7.94862499676,1.05198718115,2.05137500324,3.85098985321e-05,0.281325900915,2.50603420318e-05,0.000476438163524,0.00105140310482,0.000361267786859,4968.05263158,3082.94736842
acisf14053,fullrun,15072.7451172,15072.7448718,21,X140958.88+083741.9,chandra,ccd7,926.399113821,452.178762195,212.495312655,8.62829195497,12.5139,3.53749911661,0.000830235326611,0.000234695557297,7.54282883918,0.999999960615,1.02279,0.692377998047,1.5,0.437963,0.301175832031,0.63250475,333.4213,313.994112207,350.93313125,4.28106728884,F,F,2.02e+20,1.8,0.3,8.0,6.69633e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14053_pi14-548_pass1_cl_src21.html,0.9998,4.60949e-28,14.3472319426,4.9686269666,0.652768057446,12.5139,4.60949e-28,10.8549404317,1.74614575544,0.145059568321,0.253854244563,-0.722857898199,0.464305893818,1.38606401727e-06,3.82205471396e-05,0.000951865905286,0.000329643141236,4528.33333333,1891.4
acisf14053,fullrun,15072.7451172,15072.7448718,16,X140958.25+083644.1,chandra,ccd7,945.110071138,334.841927642,212.492727159,8.61225581044,14.3142,3.78341115926,0.000949676282329,0.000251010593973,8.62797054233,0.999999999044,1.53196,0.992586652371,2.56837,0.909014,0.639832003877,1.24691818308,346.650948161,319.965880667,0.0,5.25249370065,F,F,2.02e+20,1.8,0.3,8.0,8.0667e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14053_pi14-548_pass1_cl_src16.html,0.9998,0.0,12.1865045983,4.9686269666,2.8134954017,14.3142,0.0,2.89469823504,8.84445724573,1.10530176496,1.15554275427,0.506830241786,0.465376494177,4.30902795511e-06,8.57671796228e-05,0.000808512630044,0.000329643141236,4634.0,1831.6
acisf14053,fullrun,15069.4228516,15069.4233106,5,X141042.28+084425.7,chandra,ccd3,934.502150366,941.164087398,212.676152537,8.7404595037,13.4036,7.58791802802,0.000889459276375,0.000503532191232,2.15787030376,0.977402319542,1.78651,1.265275,2.75025492285,1.78651,,,0.0,,,9.92875968698,F,F,2.01e+20,1.8,0.3,8.0,1.25077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14053_pi14-548_pass1_cl_src5.html,0.9998,44.1729,17.5124366099,5.76969600708,4.48756339007,13.4036,44.1729,11.883224816,5.71388280128,2.116775184,2.28611719872,-0.350588411965,0.349017633493,9.87580184249e-06,0.000116637349081,0.00116211723893,0.00038287437337,4236.18181818,3411.36363636
acisf14053,fullrun,15072.7451172,15072.7448718,10,X141011.19+084054.7,chandra,ccd7,555.101943089,844.129661382,212.546642019,8.68185768402,9.94079,3.72905081757,0.000659523380756,0.000247404502279,5.99187123888,0.999993391275,0.342676,0.230236668259,0.609718799806,0.111957,0.110543,0.218744324751,359.992311336,339.97141685,19.5733962969,2.11510070759,F,F,2.02e+20,1.8,0.3,8.0,4.97152e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14053_pi14-548_pass1_cl_src10.html,0.9998,3.96503,9.88928050321,4.27871926215,0.110719496793,9.94079,3.96503,6.9723201258,2.9446402516,0.0276798741983,0.0553597483965,-0.40614056333,0.469806904053,1.18711796294e-07,4.2887404561e-06,0.000656103489266,0.00028387127219,4294.2,2384.0
acisf14053,fullrun,15072.7451172,15072.7448718,11,X141004.27+084147.6,chandra,ccd7,763.227294922,951.227294922,212.517799533,8.69656401888,9.9836802199,4.4278273002,0.000662366430588,0.000293763832524,9.90319824424,0.999999999005,0.492000009399,,,0.492000009399,,,79.2492828369,,,0.197375691856,F,F,2.02e+20,1.8,0.3,8.0,4.96425e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf14053_pi14-548_pass1_cl_src11.html,0.9998,1.0163197801,9.9836802199,4.4278273002,1.0163197801,,,9.66122673997,-0.254079945025,0.338773260033,0.254079945025,-1.0,0.631868963073,7.49014056585e-07,8.84383916855e-06,0.000662366430588,0.000293763832524,4114.54545455,2224.81818182
acisf14053,fullrun,15072.7451172,15072.7448718,20,X141014.27+083738.1,chandra,ccd7,461.800048828,444.0,212.559465407,8.62724039899,9.13109420394,4.27871926215,0.000605801682547,0.00028387127219,9.7957225589,0.999999997587,0.863037785805,,,0.492000009399,,,23.8047657013,,,4.9667639099,A,F,2.02e+20,1.8,0.3,8.0,4.75226e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14053_pi14-548_pass1_cl_src20.html,0.9998,0.868905796056,9.13109420394,4.27871926215,0.868905796056,,,6.85518236732,2.4207294693,0.144817632676,0.579270530704,-0.478061130392,0.515801702183,1.31387738975e-06,2.72179022431e-05,0.000605801682547,0.00028387127219,4704.7,2318.4
acisf14053,fullrun,15072.7451172,15072.7448718,14,X141001.33+083620.9,chandra,ccd7,851.899902344,287.100097656,212.505542169,8.60579994332,9.24219869011,4.27871926215,0.000613172900404,0.00028387127219,10.6168975116,0.999999999407,0.714636164966,,,0.492000009399,,,76.4639587402,,,5.50257451144,F,F,2.02e+20,1.8,0.3,8.0,5.00807e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14053_pi14-548_pass1_cl_src14.html,0.9998,0.757801309895,9.24219869011,4.27871926215,0.757801309895,,,5.70853795773,2.76683036619,0.291462042267,0.233169633814,-0.347089056088,0.519843647415,1.08795227987e-06,1.86637043953e-05,0.000613172900404,0.00028387127219,4710.0,1901.5
acisf14053,fullrun,15072.7451172,15072.7448718,13,X141008.42+084350.1,chandra,ccd7,638.199951172,1200.10009766,212.53508719,8.73057608411,9.27931736733,4.27871926215,0.000615635535946,0.00028387127219,10.9305999636,0.999999999647,0.520236933156,,,0.492000009399,,,123.76839447,,,2.35120634253,F,F,2.03e+20,1.8,0.3,8.0,4.81722e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14053_pi14-548_pass1_cl_src13.html,0.9998,0.720682632669,9.27931736733,4.27871926215,0.720682632669,,,5.6796966077,3.83984830385,0.320303392298,0.160151696149,-0.193270615449,0.461839961363,7.92001845827e-07,9.89064574242e-06,0.000615635535946,0.00028387127219,3935.0,2432.5
acisf14053,fullrun,15072.6640625,15072.6638312,2,X140945.43+084638.2,chandra,ccd6,934.0,573.899902344,212.439285246,8.77728179117,10.3357274525,4.4278273002,0.00068572666174,0.000293765411994,12.6814202929,0.999999999992,1.44282574835,,,0.808534845539,,,168.196258545,,,6.56198573863,A,F,2.04e+20,1.8,0.3,8.0,8.18959e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14053_pi14-548_pass1_cl_src2.html,0.9998,0.664272547533,10.3357274525,4.4278273002,0.664272547533,,,0.810207843562,9.62041568712,0.189792156438,0.379584312876,0.844648243477,0.560218010995,3.60971129647e-06,7.60771438444e-05,0.00068572666174,0.000293765411994,3368.09090909,1913.81818182
acisf14053,fullrun,15072.7451172,15072.7448718,12,X141009.41+084305.3,chandra,ccd7,608.277832031,1109.16650391,212.53922368,8.71814828802,8.66122673997,4.1224989992,0.000574628364882,0.000273506851888,14.8807508852,0.999999999996,0.492000009399,,,0.492000009399,,,127.661804199,,,1.93542455541,F,F,2.03e+20,1.8,0.3,8.0,4.39357e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14053_pi14-548_pass1_cl_src12.html,0.9998,0.338773260033,8.66122673997,4.1224989992,0.338773260033,,,3.91530668499,4.91530668499,0.0846933150083,0.0846933150083,0.113242416818,0.474358990626,7.49014056585e-07,8.84383916855e-06,0.000574628364882,0.000273506851888,4030.77777778,2421.66666667
acisf14053,fullrun,15072.6640625,15072.6638312,1,X140946.51+084338.8,chandra,ccd6,901.5,209.299804688,212.443788954,8.72745407632,6.67995980917,3.78388218142,0.000443183758624,0.00025104269715,11.8078707084,0.999999997945,0.651377103851,,,0.492000009399,,,38.5625,,,4.57328831694,F,F,2.03e+20,1.8,0.3,8.0,5.28668e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14053_pi14-548_pass1_cl_src1.html,0.9998,0.320040190831,6.67995980917,3.78388218142,0.320040190831,,,4.87198392367,1.93599196183,0.128016076333,0.0640080381663,-0.431257691157,0.612409111641,9.9164779754e-07,1.54925510287e-05,0.000443183758624,0.00025104269715,3715.0,1811.57142857
acisf14053,fullrun,15072.7451172,15072.7448718,9,X141013.70+083946.2,chandra,ccd7,478.928466797,704.357177734,212.557101754,8.66282276944,6.74592005498,3.78388218142,0.000447557502787,0.000251041347385,13.3830776172,0.999999999656,0.492000009399,,,0.492000009399,,,175.268844604,,,3.25664834955,F,F,2.02e+20,1.8,0.3,8.0,3.45817e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14053_pi14-548_pass1_cl_src9.html,0.9998,0.254079945025,6.74592005498,3.78388218142,0.254079945025,,,4.83061336998,1.91530668499,0.169386630017,0.0846933150083,-0.43215849895,0.618245297307,7.49014056585e-07,8.84383916855e-06,0.000447557502787,0.000251041347385,4452.71428571,2396.57142857
acisf14053,fullrun,15072.7451172,15072.7448718,19,X141016.14+084245.6,chandra,ccd7,405.666748047,1069.16650391,212.567236756,8.71267879309,5.44307332243,3.59807621135,0.0003611202451,0.000238714065816,7.29365427882,0.999997970631,0.598951991556,,,0.492000009399,,,113.592903137,,,3.26406400577,F,F,2.02e+20,1.8,0.3,8.0,2.9763e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14053_pi14-548_pass1_cl_src19.html,0.9998,0.556926677568,5.44307332243,3.59807621135,0.556926677568,,,0.860768330608,4.72153666122,0.139231669392,0.278463338784,0.69160827584,0.79406855987,9.1183660474e-07,1.30981206894e-05,0.0003611202451,0.000238714065816,4149.33333333,2599.16666667
acisf14053,fullrun,15072.7451172,15072.7448718,18,X141003.12+084109.1,chandra,ccd7,798.0,873.0,212.512992033,8.68587296862,6.61283102829,3.78388218142,0.000438727722424,0.000251041347385,10.6276477933,0.999999991117,0.538221256524,,,0.492000009399,,,30.694770813,,,0.678423037334,F,F,2.02e+20,1.8,0.3,8.0,3.4756e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14053_pi14-548_pass1_cl_src18.html,0.9998,0.387168971709,6.61283102829,3.78388218142,0.387168971709,,,1.92256620566,2.84513241132,0.0774337943417,0.154867588683,0.193503465671,0.736933517409,8.19380182131e-07,1.05816870928e-05,0.000438727722424,0.000251041347385,4181.0,2163.85714286
acisf14053,fullrun,15072.7451172,15072.7448718,17,X140956.21+083647.3,chandra,ccd7,1006.16650391,340.833251953,212.484218419,8.61314239591,5.50787623352,3.59807621135,0.000365419588825,0.000238714065816,7.851398183,0.999999096903,0.592695985673,,,0.492000009399,,,173.735595703,,,5.34722224515,F,F,2.02e+20,1.8,0.3,8.0,3.317e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14053_pi14-548_pass1_cl_src17.html,0.9998,0.492123766482,5.50787623352,3.59807621135,0.492123766482,,,1.92969660479,2.64848302394,0.0703033952117,0.351516976059,0.157002668625,0.762693011787,9.02312891011e-07,1.28345564008e-05,0.000365419588825,0.000238714065816,4602.83333333,1771.5
acisf14053,fullrun,15072.7451172,15072.7448718,15,X141022.01+083623.0,chandra,ccd7,228.5,291.5,212.591710283,8.60639369957,4.3992459644,3.39791576166,0.000291867606187,0.000225434437493,5.67583675268,0.999960875022,0.693422695055,,,0.492000009399,,,112.5,,,7.11160112157,F,F,2.01e+20,1.8,0.3,8.0,3.83903e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14053_pi14-548_pass1_cl_src15.html,0.9998,0.6007540356,4.3992459644,3.39791576166,0.6007540356,,,0.87984919288,3.75969838576,0.12015080712,0.24030161424,0.620717676469,0.875083797346,1.05565666628e-06,1.75721943378e-05,0.000291867606187,0.000225434437493,4927.6,2485.8
