fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11658,fullrun,2637.24536133,2637.24533484,6,X222325.53-295855.6,chandra,ccd1,475.863917886,1058.59895528,335.856394262,-29.9821221582,15.2049,3.89934609903,0.00576548082543,0.00147857632511,33.5355962682,1.0,0.837144518663,0.655216116869,1.02513108116,0.837144518663,,,0.0,,,4.62635807269,F,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf11658_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,15.2049,0.0,,,,,,,,,,,4649.33333333,4208.94444444
acisf11658,fullrun,2637.24536133,2637.24533484,4,X222313.36-295956.1,chandra,ccd1,796.833496094,934.966796875,335.805649477,-29.9989072323,14.6975450516,3.87298774719,0.00557306688279,0.00146857323125,32.4165852444,1.0,1.45519289222,,,0.748900590421,,,153.581954956,,,7.14090888872,A,F,1.08e+20,1.8,0.3,8.0,7.77623e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11658_pi14-548_pass1_cl_src4.html,0.9997,0.302455276251,,,,,,,,,,,,,,,,4847.66666667,4484.93333333
acisf11658,fullrun,2637.24536133,2637.24533484,1,X222326.82-295817.4,chandra,ccd1,441.94502636,1136.25243909,335.861754689,-29.9715129328,10.4416,3.23472369763,0.00395930058201,0.00122655947543,23.0297655357,1.0,0.744332888191,,,0.319762957331,,,213.469799134,,,4.54747063277,A,F,1.08e+20,1.8,0.3,8.0,5.01538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11658_pi14-548_pass1_cl_src1.html,0.9997,0.0218374,,,,10.4416,0.0218374,,,,,,,,,,,4653.41666667,4126.91666667
acisf11658,fullrun,2637.24536133,2637.24533484,2,X222328.97-300422.8,chandra,ccd1,384.227050781,393.136474609,335.870707507,-30.0730089159,10.7695894241,3.31662917137,0.00408365065232,0.00125761108939,23.7531718658,1.0,0.786417036298,,,0.506980992466,,,31.0791873932,,,5.79403679881,A,F,1.09e+20,1.8,0.3,8.0,5.19717e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11658_pi14-548_pass1_cl_src2.html,0.9997,0.230410963297,,,,,,,,,,,,,,,,4195.0,4713.72727273
acisf11658,fullrun,2637.24536133,2637.24533484,5,X222308.23-300442.7,chandra,ccd1,931.277832031,352.277832031,335.784305822,-30.0785172769,8.14214420319,3.00001859665,0.00308736693114,0.00113755755592,17.9581359138,0.999999999998,2.04017029273,,,1.58470045447,,,140.815139771,,,9.51165686156,F,F,1.08e+20,1.8,0.3,8.0,4.50011e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11658_pi14-548_pass1_cl_src5.html,0.9997,0.857856154442,,,,,,,,,,,,,,,,4644.0,5050.0
acisf11658,fullrun,2637.24536133,2637.24533484,3,X222334.79-300349.4,chandra,ccd1,230.785644531,461.071533203,335.894944295,-30.0637355382,6.95213460922,2.64575362206,0.00263613485731,0.00100322626531,15.3334766725,0.999999999934,0.657716511416,,,0.492000009399,,,99.485206604,,,4.59293020314,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11658_pi14-548_pass1_cl_src3.html,0.9997,0.0478654652834,,,,,,,,,,,,,,,,4122.14285714,4574.14285714
acisf11658,fullrun,2640.34521484,2640.34525628,1,X222322.63-295403.3,chandra,ccd3,1120.5,781.214355469,335.844304567,-29.900918084,6.55757236481,2.64576220512,0.00248360424303,0.00100205163471,13.4781316195,0.99999999328,1.13433489296,,,0.874091499814,,,4.28044462204,,,7.83369322144,F,F,1.09e+20,1.8,0.3,8.0,3.47867e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11658_pi14-548_pass1_cl_src1.html,0.9997,0.442427486181,,,,,,,,,,,,,,,,5030.14285714,3761.57142857
acisf11658,fullrun,2640.34521484,2640.34525628,1,X222425.46-295722.3,chandra,ccd2,333.5,921.356933594,336.106096662,-29.9561850779,6.1134428978,2.64577102661,0.00231539527886,0.00100205501076,12.7003083628,0.999999994189,3.17435245856,,,1.49450745958,,,42.7850761414,,,8.86284588794,A,F,1.1e+20,1.8,0.3,8.0,3.63337e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11658_pi14-548_pass1_cl_src1.html,0.9997,0.886557161808,,,,,,,,,,,,,,,,3414.28571429,3176.28571429
acisf11658,fullrun,2640.34521484,2640.34525628,3,X222358.86-300033.5,chandra,ccd2,1036.30004883,533.300048828,335.99526554,-30.0093095222,4.95375776291,2.23606944084,0.00187617796473,0.000846885261126,10.2911325411,0.9999998237,0.492000009399,,,0.492000009399,,,70.6700973511,,,2.77474411848,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11658_pi14-548_pass1_cl_src3.html,0.9997,0.0462424308062,,,,,,,,,,,,,,,,3801.0,3906.0
acisf11658,fullrun,2640.34521484,2640.34525628,1,X222349.68-300634.9,chandra,ccd0,733.899902344,646.899902344,335.956991475,-30.1096869258,4.81807231903,2.23607301712,0.00182478886563,0.00084688665811,10.4644775706,0.999999894858,1.04096454034,,,0.492000009399,,,65.1000823975,,,6.64938106063,A,F,1.09e+20,1.8,0.3,8.0,2.4877e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11658_pi14-548_pass1_cl_src1.html,0.9997,0.181927472353,,,,,,,,,,,,,,,,3596.0,4640.8
acisf11658,fullrun,2640.34521484,2640.34525628,2,X222358.15-300512.5,chandra,ccd0,510.300048828,814.300048828,335.992305272,-30.0868005737,4.93130111694,2.23606991768,0.00186767277773,0.000846885435749,10.710401695,0.999999894858,0.632124805128,,,0.492000009399,,,49.1829414368,,,5.8277400951,F,F,1.09e+20,1.8,0.3,8.0,2.80679e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11658_pi14-548_pass1_cl_src2.html,0.9997,0.0686989799142,,,,,,,,,,,,,,,,3498.4,4372.0
acisf11658,fullrun,2640.34521484,2640.34525628,3,X222402.40-300655.0,chandra,ccd0,398.5,605.800048828,336.009982961,-30.1152877129,9.62581443787,3.16228485107,0.00364566524513,0.00119767861906,20.9065187515,1.0,1.89969640642,,,0.560314432358,,,73.7526016235,,,7.76665995092,A,F,1.09e+20,1.8,0.3,8.0,5.20317e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11658_pi14-548_pass1_cl_src3.html,0.9997,0.374185442924,,,,,,,,,,,,,,,,3293.4,4496.1
acisf11658,fullrun,2640.34521484,2640.34525628,4,X222357.81-300443.1,chandra,ccd0,519.25,874.0,335.990887718,-30.0786421122,3.94977450371,2.00000119209,0.00149593118113,0.000757477188017,8.5786023883,0.99999700876,0.501151848353,,,0.492000009399,,,133.56880188,,,5.35767304333,F,F,1.09e+20,1.8,0.3,8.0,1.92641e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11658_pi14-548_pass1_cl_src4.html,0.9997,0.050225391984,,,,,,,,,,,,,,,,3544.0,4333.8
acisf11658,fullrun,2640.34521484,2640.34525628,2,X222335.66-295311.1,chandra,ccd3,776.25,887.5,335.898582603,-29.8864217781,3.91219043732,2.00000238419,0.00148169661406,0.000757477653679,8.04093568493,0.999994912234,0.759608263699,,,0.492000009399,,,63.813117981,,,7.1693577827,A,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11658_pi14-548_pass1_cl_src2.html,0.9997,0.0878095552325,,,,,,,,,,,,,,,,4794.5,3467.5
acisf11658,fullrun,2640.34521484,2640.34525628,3,X222330.67-295658.9,chandra,ccd3,907.833496094,424.5,335.877799693,-29.9496896768,2.96406555176,1.73205208778,0.0011226052884,0.000655994575936,6.09220354926,0.999891661847,0.529671821699,,,0.492000009399,,,79.7219772339,,,4.52204852219,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11658_pi14-548_pass1_cl_src3.html,0.9997,0.0359345041215,,,,,,,,,,,,,,,,4657.66666667,3938.66666667
acisf11658,fullrun,2640.34521484,2640.34525628,2,X222412.10-300054.3,chandra,ccd2,686.833251953,490.833251953,336.050425894,-30.0150800662,2.96030139923,1.73205208778,0.00112117966637,0.000655994575936,6.14984735207,0.999900144373,0.492000009399,,,0.492000009399,,,45.0,,,5.65539007297,F,F,1.09e+20,1.8,0.3,8.0,1.47683e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11658_pi14-548_pass1_cl_src2.html,0.9997,0.0396985076368,,,,,,,,,,,,,,,,3476.0,3736.75
acisf11658,fullrun,2640.34521484,2640.34525628,5,X222337.04-300651.3,chandra,ccd0,1067.16650391,613.5,335.904338997,-30.1142465946,2.83674669266,1.73205626011,0.00107438478153,0.000655996147543,6.16119272879,0.999928936591,0.492000009399,,,0.492000009399,,,90.0,,,7.17144685145,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf11658_pi14-548_pass1_cl_src5.html,0.9997,0.163253217936,,,,,,,,,,,,,,,,3866.0,4836.33333333
