fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550871001,fullrun,19660.2734375,12841.827417,1,X220314.83+314537.3,xmm,pn,318.688806897,311.275664368,330.811802366,31.7603715432,19774.6,158.18666189,1.53986040033,0.0123180937417,821.559601882,1.0,5.90293,5.81543952541,5.98292176125,5.79017,5.70151451476,5.87613846837,49.1530915175,98.306183035,0.0,1.74311600117,F,T,8.54e+20,1.8,0.3,8.0,4.96829e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550871001_pi300-10000_pass1_cl_src1.html,0.9998,5248.42,25487.2183291,161.725698008,344.781670913,19774.6,5248.42,16285.9280829,5554.54536722,116.0719171,192.454632785,-0.491353025849,0.00764352818142,3225002.0,220692408.0,1.98470338383,0.012593666988,177.787124497,-201.852508517
xmm0550871001,fullrun,21018.6796875,16640.0,1,X220314.84+314537.0,xmm,mos1,318.672701149,311.189377011,330.811825297,31.7602673016,7765.49,100.525767841,0.466676301223,0.00604121485104,264.113012484,1.0,5.61846,5.47378313498,5.74713968186,5.39384,5.25468502452,5.52486027843,41.2209980943,16.6995137193,66.5334980943,1.73932920872,F,T,8.54e+20,1.8,0.3,8.0,5.13762e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550871001_pi300-10000_pass1_cl_src1.html,0.9998,2339.94,9690.52061109,99.8875624131,87.4793889103,7765.49,2339.94,6248.84977375,2755.60176384,36.1502262492,46.3982361555,-0.387946783357,0.0114749984724,1372800.0,46215412.0,0.582363017493,0.00600285831809,274.830844754,-139.474432399
xmm0550871001,fullrun,21029.03125,16768.0,1,X220314.85+314537.1,xmm,mos2,318.648625287,311.210482759,330.811859508,31.7602927901,7782.41,102.982377133,0.464122539258,0.00614159911568,146.474405752,1.0,5.70077,5.56716340248,5.8533829728,5.0104,4.88720962502,5.14179031349,29.5248211497,23.1263836497,37.3998211497,1.74314816726,F,T,8.54e+20,1.8,0.3,8.0,5.51462e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550871001_pi300-10000_pass1_cl_src1.html,0.9998,2822.96,9766.00830972,100.195514011,72.9916902777,7782.41,2822.96,6312.37778471,2775.2159968,31.6222152868,36.7840032021,-0.389229742543,0.0114175924043,1195960.0,47729152.0,0.5824193887,0.00597540040622,-18.1667852424,60.0410610834
xmm0550871001,fullrun,19660.2734375,12841.827417,2,X220257.05+315702.2,xmm,pn,370.668321839,468.757372414,330.737720951,31.9506228402,203.936,20.808724132,0.0158806315266,0.00162038914404,8.47276703293,1.0,10.3387,8.11999260526,12.871057449,4.60799,3.58184363657,5.73977820688,10.2946234309,1.09071718095,21.8446234309,13.4330800079,F,F,8.95e+20,1.8,0.3,8.0,1.78328e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550871001_pi300-10000_pass1_cl_src2.html,0.9998,229.067,213.007090296,17.363068172,53.9929097039,203.936,229.067,144.294272988,46.1899521477,16.7057270124,32.8100478523,-0.515025959605,0.0975773981319,540800.0,8093033.0,0.0165869765555,0.00135207144654,-638.715355805,-14610.9700375
xmm0550871001,fullrun,21018.6796875,16640.0,2,X220331.74+315251.2,xmm,mos1,269.159461379,411.021744828,330.882244687,31.8808942566,156.432,17.4365420884,0.00940094544337,0.00104786732186,5.32042752858,0.999999878511,5.78296,4.81165310909,6.89295232784,3.20076,2.72019225133,3.81416602111,326.110934166,312.841988854,336.726090416,8.43233105517,F,F,8.76e+20,1.8,0.3,8.0,3.30922e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550871001_pi300-10000_pass1_cl_src2.html,0.9998,147.601,151.235861884,13.7964838921,11.7641381162,156.432,147.601,87.5148803875,50.9374993757,5.48511961246,6.0625006243,-0.264187448958,0.0992695839784,180633.0,2502791.0,0.00908869362282,0.000829115618514,6755.67484663,-7353.11042945
xmm0550871001,fullrun,19660.2734375,12841.827417,3,X220251.40+315515.6,xmm,pn,387.23588046,444.257882759,330.714168288,31.9209984658,113.69,18.8256739587,0.00885311541756,0.00146596766971,4.72338814125,0.999997939836,9.44316,7.33568133574,11.9408525857,4.11396,3.18616322039,5.48093205262,3.49343316784,353.661987855,15.8309331678,12.3927372801,F,F,8.89e+20,1.8,0.3,8.0,8.56421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550871001_pi300-10000_pass1_cl_src3.html,0.9998,240.716,106.171660958,13.3995967676,46.8283390419,113.69,240.716,68.6861993969,19.9893729578,14.3138006031,28.0106270422,-0.549157170865,0.160680208849,438400.0,7105646.0,0.00826764427759,0.00104343379898,1486.54248366,-13157.3267974
xmm0550871001,fullrun,19660.2734375,12841.827417,4,X220331.71+315252.7,xmm,pn,269.242614746,411.117767334,330.882120669,31.8813180794,446.62994857,24.6378933071,0.0347793140389,0.00191856598809,42.3217513248,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.43910759262,F,T,8.76e+20,1.8,0.3,8.0,2.14378e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550871001_pi300-10000_pass1_cl_src4.html,0.9998,111.37005143,446.62994857,24.6378933071,111.37005143,,,300.498439814,106.220781708,33.5015601862,67.7792182918,-0.477670215287,0.0641990468905,1214954.0,9392789.0,0.0347793140389,0.00191856598809,-6988.05017921,-6719.82437276
xmm0550871001,fullrun,21029.03125,16768.0,2,X220331.60+315253.5,xmm,mos2,269.548706055,413.365814209,330.881685199,31.8815372967,77.4713938263,12.1242977306,0.00462019285701,0.000723061649013,11.481514859,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.59154215164,F,F,8.76e+20,1.8,0.3,8.0,1.2936e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0550871001_pi300-10000_pass1_cl_src2.html,0.9998,45.5286061737,77.4713938263,12.1242977306,45.5286061737,,,56.0039375602,17.7387246013,18.9960624398,24.2612753987,-0.518901973936,0.181235325618,1002358.0,9709058.0,0.00462019285701,0.000723061649013,7184.55284553,6680.27642276
xmm0550871001,fullrun,21018.6796875,16640.0,4,X220256.97+315702.8,xmm,mos1,370.901855469,468.687408447,330.737382278,31.9507650246,85.9140368831,13.3186849948,0.00516310317807,0.000800401742473,10.6492851986,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4147468629,F,T,8.95e+20,1.8,0.3,8.0,1.38895e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550871001_pi300-10000_pass1_cl_src4.html,0.9998,65.0859631169,85.9140368831,13.3186849948,65.0859631169,,,52.2393989193,26.9058478031,25.7606010807,35.0941521969,-0.320089356788,0.170797329401,1344000.0,10799748.0,0.00516310317807,0.000800401742473,14669.0596026,-938.582781457
xmm0550871001,fullrun,19660.2734375,12841.827417,5,X220223.60+315049.0,xmm,pn,468.734069824,382.998626709,330.598334647,31.846938271,81.5400859221,15.2390308659,0.00634957029668,0.00118667152042,7.42933411785,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,13.7848940497,F,F,8.71e+20,1.8,0.3,8.0,5.40904e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550871001_pi300-10000_pass1_cl_src5.html,0.9998,120.459914078,81.5400859221,15.2390308659,120.459914078,,,51.5796274046,8.47045173416,38.4203725954,72.5295482658,-0.717887075067,0.289348803262,1308315.0,10317949.0,0.00634957029668,0.00118667152042,10034.7920792,-10772.7277228
xmm0550871001,fullrun,21029.03125,16768.0,8,X220256.98+315703.4,xmm,mos2,370.863250732,468.899261475,330.737437047,31.9509501094,102.830872059,13.6392246598,0.00613256632029,0.000813407959194,13.7206497528,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4277859117,F,F,8.95e+20,1.8,0.3,8.0,1.86881e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550871001_pi300-10000_pass1_cl_src8.html,0.9998,56.1691279414,102.830872059,13.6392246598,56.1691279414,,,65.5225667481,34.0949880931,23.4774332519,28.9050119069,-0.315482333461,0.140726764855,1339200.0,10609814.0,0.00613256632029,0.000813407959194,928.704402516,14483.672956
xmm0550871001,fullrun,21018.6796875,16640.0,6,X220314.03+315252.1,xmm,mos1,320.994659424,409.196594238,330.808477683,31.881151603,25.3090194637,17.9631954537,0.00152097472739,0.00107951895755,1.5645193633,0.942988913315,21.7499993742,,,21.7499993742,,,0.0,,,8.19493671262,T,F,8.79e+20,1.8,0.3,8.0,2.40594e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550871001_pi300-10000_pass1_cl_src6.html,0.9998,261.690980536,25.3090194637,17.9631954537,261.690980536,,,13.3600576039,14.4788960457,101.639942396,144.521103954,0.0401896729266,0.632111345164,4849312.0,41842277.0,0.00152097472739,0.00107951895755,8147.85017422,-3157.81184669
xmm0550871001,fullrun,21018.6796875,16640.0,3,X220251.47+315514.3,xmm,mos1,387.033194483,443.95016092,330.714457313,31.9206269409,56.1752,12.7315827767,0.00337591331739,0.000765119124584,1.91058146993,0.970665157293,7.40699,5.59676128906,9.4395275,7.40699,,,0.0,,,12.3512269044,F,F,8.89e+20,1.8,0.3,8.0,1.04006e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550871001_pi300-10000_pass1_cl_src3.html,0.9998,105.918,59.7115791197,10.4736476607,29.2884208803,56.1752,105.918,43.7500901261,14.4092056151,12.2499098739,15.5907943849,-0.504491743532,0.198887905663,565920.0,5081768.0,0.00358843624517,0.000629425941151,13206.0898876,1135.41573034
xmm0550871001,fullrun,19660.2734375,12841.827417,6,X220345.67+313514.0,xmm,pn,228.150619507,168.739074707,330.940277415,31.5872092646,26.4310916195,11.7121426428,0.00205820330403,0.00091203083973,2.82449058986,0.997141926233,10.8749996871,,,10.8749996871,,,0.0,,,10.6950728329,F,F,8.12e+20,1.8,0.3,8.0,2.2709e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550871001_pi300-10000_pass1_cl_src6.html,0.9998,87.5689083805,26.4310916195,11.7121426428,87.5689083805,,,30.7314803564,-11.9974562069,24.2685196436,53.9974562069,-1.0,0.501577320181,545943.0,2699512.0,0.00205820330403,0.00091203083973,-2701.13157895,14103.5175439
xmm0550871001,fullrun,19660.2734375,12841.827417,7,X220337.52+314042.2,xmm,pn,252.144655402,243.428064368,330.906312634,31.6783754506,128.762,18.1292305408,0.0100267539293,0.0014117312061,5.34957255558,0.999999894703,7.38279,5.771461875,9.44529,7.38279,,,0.0,,,5.20194055111,F,F,8.36e+20,1.8,0.3,8.0,5.25116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550871001_pi300-10000_pass1_cl_src7.html,0.9998,199.907,134.106696466,15.0267601391,61.8933035344,128.762,199.907,79.5404414023,44.7240303579,23.4595585977,33.2759696421,-0.280179930364,0.121102678171,617600.0,3711988.0,0.0104429605001,0.00117014188488,-3054.12244898,7400.95918367
xmm0550871001,fullrun,19660.2734375,12841.827417,8,X220341.25+315851.4,xmm,pn,241.384243678,493.835935632,330.921856467,31.9809412023,191.348,20.6893692509,0.0149003569839,0.00161109072272,7.94978339389,1.0,10.9607,8.92762685389,13.4172284921,3.57028,2.96443709271,4.30205581732,332.023650692,326.057034852,337.63928913,14.7613815993,A,F,8.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0550871001_pi300-10000_pass1_cl_src8.html,0.9998,236.702,165.948201247,15.0978721799,32.0517987533,191.348,236.702,89.5991260008,61.6067654583,9.40087399924,20.3932345417,-0.185127446241,0.0974628704444,356952.0,9644402.0,0.0129224755837,0.0011756794177,-11868.6010101,-12537.2878788
xmm0550871001,fullrun,19660.2734375,12841.827417,9,X220335.01+313443.8,xmm,pn,259.446018391,161.046827586,330.895886174,31.5788368313,126.667,18.0745124416,0.00986361802588,0.00140747066503,5.26253325435,0.999999840654,23.1287,18.6818773437,46.2574,5.93129,4.34437365298,7.74520162372,113.689,107.881882203,120.976608765,10.2715643037,A,F,8.14e+20,1.8,0.3,8.0,7.4916e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0550871001_pi300-10000_pass1_cl_src9.html,0.9998,200.021,90.1660072821,16.190457531,139.833992718,126.667,200.021,57.5179126779,10.4873351207,45.4820873221,80.5126648793,-0.69157276945,0.267540507012,1167956.0,16203747.0,0.0070212754271,0.00126075962596,73.247826087,13743.8217391
xmm0550871001,fullrun,19660.2734375,12841.827417,11,X220310.00+314818.9,xmm,pn,332.853436782,348.416245977,330.791648775,31.8052436138,52.5232,15.6051017299,0.00409000966661,0.00121517761529,2.18213967825,0.983916078246,7.32998,4.44293326547,11.2237339766,4.57028,3.16817710753,6.62035492003,359.866753825,,,4.37380732997,F,F,8.62e+20,1.8,0.3,8.0,1.79419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550871001_pi300-10000_pass1_cl_src11.html,0.9998,190.996,47.9115784626,10.5262794416,42.0884215374,52.5232,190.996,24.7636426279,16.3498755753,16.2363573721,20.6501244247,-0.204647216301,0.245494239502,365566.0,4638146.0,0.0037309003545,0.000819687035171,155.577777778,-3667.75555556
xmm0550871001,fullrun,19660.2734375,12841.827417,13,X220236.37+314630.7,xmm,pn,431.437194824,323.59777832,330.651535011,31.7751960209,59.3719343738,14.0288142208,0.00462332442617,0.0010924313001,5.67048653069,0.999999943424,10.8749996871,,,10.8749996871,,,0.0,,,9.8135623613,F,F,8.59e+20,1.8,0.3,8.0,3.23673e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550871001_pi300-10000_pass1_cl_src13.html,0.9998,109.628065626,59.3719343738,14.0288142208,109.628065626,,,30.9878952712,16.3710984842,35.0121047288,64.6289015158,-0.308638246464,0.290933578622,1117190.0,9732147.0,0.00462332442617,0.0010924313001,9004.06508876,-4794.29585799
xmm0550871001,fullrun,19660.2734375,12841.827417,14,X220334.25+314635.0,xmm,pn,261.77469908,324.531064368,330.892694242,31.7763811099,77.6576,17.5191495227,0.0060472427546,0.00136422642495,3.22637863416,0.999275323861,6.96127,5.11783993656,9.41901181156,3.50109,2.6039539135,4.90160359612,280.465199027,83.7783400856,90.0,3.24423748922,F,F,8.53e+20,1.8,0.3,8.0,3.16768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550871001_pi300-10000_pass1_cl_src14.html,0.9998,229.263,83.4759983303,11.8050913925,32.5240016697,77.6576,229.263,46.581744817,29.2452112611,12.418255183,16.7547887389,-0.228632856343,0.152809745066,272000.0,4139712.0,0.00650032083594,0.000919268808802,-4867.45689655,527.181034483
xmm0550871001,fullrun,19660.2734375,12841.827417,15,X220244.90+314605.1,xmm,pn,406.422241211,317.610137939,330.68710227,31.7680796706,78.0253612396,16.2888848514,0.00607587679743,0.00126842421429,6.26766061034,0.9999999979,10.8749996871,,,10.8749996871,,,0.0,,,7.95139596302,F,F,8.58e+20,1.8,0.3,8.0,2.68991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550871001_pi300-10000_pass1_cl_src15.html,0.9998,154.97463876,78.0253612396,16.2888848514,154.97463876,,,54.5303831294,15.1867731546,50.4696168706,86.8132268454,-0.564331824071,0.254004846809,1344000.0,9799797.0,0.00607587679743,0.00126842421429,7069.74678112,-3517.82403433
xmm0550871001,fullrun,19660.2734375,12841.827417,17,X220316.38+314423.2,xmm,pn,314.16394043,294.151947021,330.818231928,31.739776208,392.880247232,26.1147367097,0.0305937959196,0.00203356857725,25.5138693728,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.18178032911,T,F,8.5e+20,1.8,0.3,8.0,9.30248e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0550871001_pi300-10000_pass1_cl_src17.html,0.9998,237.119752768,392.880247232,26.1147367097,237.119752768,,,230.59490085,105.918362091,113.40509915,97.0816379088,-0.370495170589,0.0773545869413,1334400.0,6212800.0,0.0305937959196,0.00203356857725,283.063492063,1274.4015873
xmm0550871001,fullrun,19660.2734375,12841.827417,18,X220318.25+314401.3,xmm,pn,308.668528736,289.195517241,330.826046783,31.7336937866,223.901,32.0050620996,0.0174352571393,0.00249224651728,9.3022370324,1.0,14.0389,13.9590172243,28.0778,10.4444,7.88936668187,13.95786032,337.3481,303.622891547,191.845403525,0.951201999777,T,F,8.49e+20,1.8,0.3,8.0,6.02541e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550871001_pi300-10000_pass1_cl_src18.html,0.9998,800.423,260.837754173,23.754120506,256.162245827,223.901,800.423,141.11109389,79.144355813,115.88890611,109.855644187,-0.281340317165,0.104433279069,1657600.0,13187692.0,0.0203115760477,0.00184974612527,72.4235976789,1844.83172147
xmm0550871001,fullrun,19660.2734375,12841.827417,19,X220319.51+314307.0,xmm,pn,304.988072897,276.71934023,330.831277222,31.7186188718,120.794,19.9756852198,0.00940628545381,0.0015555159802,5.01853238749,0.999999465576,19.1849,19.1649097656,38.3698,4.58025,3.54085207962,6.42806301712,116.4692,112.290167131,121.515603992,1.58127047813,A,F,8.46e+20,1.8,0.3,8.0,3.72705e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550871001_pi300-10000_pass1_cl_src19.html,0.9998,278.234,84.8642803267,15.8576579581,135.135719673,120.794,278.234,49.4402816355,17.239044284,56.5597183645,63.760955716,-0.482926857874,0.245007913543,996800.0,26576766.0,0.00660842710082,0.00123484434443,114.518181818,2959.98181818
xmm0550871001,fullrun,19660.2734375,12841.827417,20,X220343.72+314025.6,xmm,pn,233.93568046,239.64394023,330.93216265,31.6737871057,62.0888,16.6129708361,0.00483488760407,0.00129366080134,2.57955406478,0.994534349645,5.96482,4.18947214844,7.635735625,5.96482,,,0.0,,,6.34439717327,F,F,8.34e+20,1.8,0.3,8.0,3.07935e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0550871001_pi300-10000_pass1_cl_src20.html,0.9998,213.902,55.8205001769,11.0374299499,44.1794998231,62.0888,213.902,53.1184804558,-4.843563622,15.8815195442,25.843563622,-1.0,0.280598221141,406400.0,2814844.0,0.00434677233732,0.000859490599859,-4414.53,8285.32
xmm0550871001,fullrun,19660.2734375,12841.827417,21,X220306.86+313945.8,xmm,pn,342.116363525,230.470108032,330.778568074,31.6627331747,72.8787308352,14.738631664,0.0056751059229,0.00114770516574,6.79239629576,0.999999999821,10.8749996871,,,10.8749996871,,,0.0,,,5.85743178792,F,F,8.38e+20,1.8,0.3,8.0,2.81128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550871001_pi300-10000_pass1_cl_src21.html,0.9998,115.121269165,72.8787308352,14.738631664,115.121269165,,,31.4337974914,47.2988945288,38.5662025086,65.7011054712,0.201505837414,0.188707047609,1054486.0,9132305.0,0.0056751059229,0.00114770516574,4645.32978723,5584.71276596
xmm0550871001,fullrun,19660.2734375,12841.827417,23,X220326.68+313912.4,xmm,pn,283.942193103,222.776443678,330.861158365,31.6534366494,110.041,19.9453001983,0.00856896328324,0.00155315332533,4.57178603616,0.999995678964,23.4287,18.573499375,46.8574,4.19522,3.11656610357,5.77636583713,293.1119,288.601138859,297.357379484,5.70443448858,A,F,8.33e+20,1.8,0.3,8.0,4.09816e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550871001_pi300-10000_pass1_cl_src23.html,0.9998,287.774,67.1533069837,14.955285737,126.846693016,110.041,287.774,47.1480393302,5.71825782088,46.8519606698,68.2817421791,-0.783670953744,0.336449405259,1116800.0,38043505.0,0.00522926409171,0.00116457613479,149.164948454,8062.63402062
xmm0550871001,fullrun,19660.2734375,12841.827417,24,X220328.25+313820.1,xmm,pn,279.319025287,210.750747126,330.867716697,31.638904425,106.294,18.4951615294,0.00827718046349,0.00144022983123,4.4161124029,0.99999113564,19.3318,19.2918391217,38.6636,4.6322,3.3855425718,6.32672171243,110.3191,105.778273579,115.907394712,6.47465017472,A,F,8.3e+20,1.8,0.3,8.0,4.59983e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550871001_pi300-10000_pass1_cl_src24.html,0.9998,235.777,67.9074182921,14.5554417117,115.092581708,106.294,235.777,51.0433301241,9.14326240859,39.9566698759,62.8567375914,-0.696169461541,0.279504143747,1016000.0,25732675.0,0.00528798714443,0.00113344006574,160.923497268,9151.2295082
xmm0550871001,fullrun,19660.2734375,12841.827417,25,X220317.38+313802.9,xmm,pn,311.244293213,207.249954224,330.822400979,31.6341284677,44.2719218102,13.5598566871,0.00344747833564,0.00105591332501,4.16977213911,0.999967048392,10.8749996871,,,10.8749996871,,,0.0,,,6.67593414675,F,F,8.3e+20,1.8,0.3,8.0,2.49723e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550871001_pi300-10000_pass1_cl_src25.html,0.9998,112.72807819,44.2719218102,13.5598566871,112.72807819,,,25.6165023922,14.4101720969,33.3834976078,67.5898279031,-0.279971554929,0.33510266204,1075337.0,9148104.0,0.00344747833564,0.00105591332501,2803.05095541,8459.28025478
xmm0550871001,fullrun,19660.2734375,12841.827417,26,X220329.85+313732.7,xmm,pn,274.61982069,199.862365517,330.874381392,31.6257460997,115.868,17.5014570822,0.0090227038961,0.00136284793906,4.81387577755,0.999998589221,20.0975,20.0575391217,40.195,6.24761,4.47340719093,8.1723943589,113.4708,106.615384428,119.564603178,7.24040093259,A,F,8.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0550871001_pi300-10000_pass1_cl_src26.html,0.9998,190.433,89.7116333886,16.3541525328,145.288366611,115.868,190.433,65.5540325448,13.9099706298,48.4459674552,81.0900293702,-0.649905112402,0.232502102254,1336426.0,26979018.0,0.0069858930879,0.0012735066437,159.6,10246.1276596
xmm0550871001,fullrun,19660.2734375,12841.827417,27,X220332.40+313604.4,xmm,pn,267.115470575,179.57928046,330.88501886,31.6012342673,93.8108,19.0009683964,0.00730509862962,0.00147961586719,3.89748280624,0.999933048236,21.7249,21.6849391217,43.4498,5.39683,3.15521175797,9.38791642956,110.003082458,104.026519958,119.565582458,8.86778481381,A,F,8.2e+20,1.8,0.3,8.0,4.87212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550871001_pi300-10000_pass1_cl_src27.html,0.9998,267.226,69.19578642,16.0913882728,157.80421358,93.8108,267.226,37.9008324216,8.00445113059,51.0991675784,89.9955488694,-0.651262316178,0.382441830907,1324800.0,19107505.0,0.0053883130627,0.00125304504961,176.594713656,12073.4185022
xmm0550871001,fullrun,19660.2734375,12841.827417,28,X220335.88+313420.5,xmm,pn,256.903991699,157.725616455,330.899481716,31.5723605957,27.7269109508,14.4443296597,0.00215910945152,0.00112478771056,2.24693189265,0.987286907803,10.8749996871,,,10.8749996871,,,0.0,,,10.6366662883,F,F,8.12e+20,1.8,0.3,8.0,1.81752e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0550871001_pi300-10000_pass1_cl_src28.html,0.9998,152.273089049,27.7269109508,14.4443296597,152.273089049,,,31.4610600147,-15.5701327057,53.5389399853,78.5701327057,-1.0,0.593651010338,745973.0,2145725.0,0.00215910945152,0.00112478771056,88.3,13981.1555556
