fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08229,fullrun,49009.8085938,49009.8080169,2,X035522.92+310243.1,chandra,ccd3,488.878313008,1291.43098171,58.8455175851,31.0453178234,6047.99,120.99797519,0.123403768619,0.00246885430262,284.338365244,1.0,1.40195,1.32082667187,1.494662375,1.40195,,,0.0,,,0.465836504983,T,T,7.09e+20,1.8,0.3,8.0,2.23157e-12,1.0,powerlaw,4.18934e+21,3.75968318705e+21,4.64160747787e+21,0.902159,0.851371665545,0.953846629818,542.387,472,,dscxf,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src2.html,0.9998,8592.52,,,,6047.99,8592.52,,,,,,,,,,,4165.69654694,4029.55439539
acisf08229,fullrun,49009.8085938,49009.8080169,1,X035523.24+310244.7,chandra,ccd3,480.517357724,1294.50589431,58.8468513216,31.045737984,3683.41,118.912614974,0.0751567119688,0.00242630637183,173.170719185,1.0,1.5,1.49350439323,3.0,0.680333,0.642042785792,0.719717799073,90.0,,,0.511170689796,A,F,7.09e+20,1.8,0.3,8.0,8.32503e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src1.html,0.9998,10456.8,,,,3683.41,10456.8,,,,,,,,,,,4166.48503037,4035.71572172
acisf08229,fullrun,49009.8085938,49009.8080169,3,X035523.13+310242.6,chandra,ccd3,483.422601626,1290.36408537,58.8463878481,31.0451719729,8629.41,98.4658316372,0.176075150012,0.00200910445518,405.700461214,1.0,2.18033,2.16754337187,4.36066,1.05662,1.0163360686,1.08696432397,27.7871,25.8223473804,29.2492380054,0.540221308881,A,F,7.09e+20,1.8,0.3,8.0,1.9507e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src3.html,0.9998,1066.11,,,,8629.41,1066.11,,,,,,,,,,,4166.72993641,4030.87789369
acisf08229,fullrun,49009.8085938,49009.8080169,4,X035538.24+305608.0,chandra,ccd3,88.3937398374,488.350853659,58.9093209266,30.9355451969,417.936,20.4434830692,0.00852759518487,0.000417130249088,19.6487161878,1.0,2.71867,2.60809183179,2.82979075,2.71867,,,0.0,,,7.75641383605,F,F,7.07e+20,1.8,0.3,8.0,1.09643e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,417.936,0.0,,,,,,,,,,,5063.72941176,4032.22
acisf08229,fullrun,49009.8085938,49009.8080169,140,X035539.00+305548.2,chandra,ccd3,68.0087890625,447.771972656,58.9124850409,30.9300660595,370.648254395,20.3471412659,0.00756273604929,0.00041516465717,17.4255444759,1.0,1.63791659242,,,0.534078210543,,,62.7615242004,,,8.20552061942,A,F,7.07e+20,1.8,0.3,8.0,9.88357e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src140.html,0.9998,43.3517456055,,,,,,,,,,,,,,,,5107.58949881,4031.45346062
acisf08229,fullrun,49009.8085938,49009.8080169,15,X035535.73+305713.6,chandra,ccd3,153.469482422,621.322265625,58.8988839343,30.9537914007,367.786834717,19.824306488,0.00750435143709,0.000404496735428,17.2910185601,1.0,1.05933918592,,,0.492000009399,,,62.1919288635,,,6.61949755342,A,F,7.07e+20,1.8,0.3,8.0,9.31847e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src15.html,0.9998,25.2131690979,,,,,,,,,,,,,,,,4918.09538462,4032.05846154
acisf08229,fullrun,49009.8085938,49009.8080169,8,X035537.64+305623.9,chandra,ccd3,103.96504065,520.701849593,58.9068430362,30.939967782,265.992,26.3905475502,0.00542732505487,0.00053847514185,12.5052671132,1.0,1.58014,1.50226240986,1.70170501875,1.58014,,,0.0,,,7.51659693022,F,F,7.07e+20,1.8,0.3,8.0,6.92415e-14,1.0,powerlaw,,,,,,,,,,dbspx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src8.html,0.9998,430.469,,,,265.992,430.469,,,,,,,,,,,5029.47302905,4032.59958506
acisf08229,fullrun,49013.0078125,49013.0079876,2,X035410.84+305327.7,chandra,ccd7,1075.25683594,608.493652344,58.5451693517,30.8910382888,342.013916016,33.0774803162,0.00697802333161,0.000674871436786,107.61976067,1.0,5.00695977811,,,3.8521571037,,,57.5498466492,,,17.9594380811,F,T,7.43e+20,1.8,0.3,8.0,7.99762e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08229_pi14-548_pass1_cl_src2.html,0.9998,751.986083984,,,,,,,,,,,,,,,,4345.12844037,1834.2
acisf08229,fullrun,49009.8085938,49009.8080169,6,X035538.45+305602.5,chandra,ccd3,82.863902439,477.245060976,58.9102008834,30.9340269363,643.936,25.3758940729,0.0131389316686,0.000517772167193,30.2738115575,1.0,3.19629,3.18544581713,3.20171474023,3.19629,,,0.0,,,7.93626373749,F,F,7.07e+20,1.8,0.3,8.0,1.69519e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,643.936,0.0,,,,,,,,,,,5076.68802521,4032.02310924
acisf08229,fullrun,49009.8085938,49009.8080169,9,X035537.28+305633.2,chandra,ccd3,113.493156504,539.544361992,58.9053266065,30.9425436915,171.512,24.7931442137,0.00349954186694,0.000505880907393,8.06341308429,1.0,1.20166,1.06543308203,1.35734790625,1.20166,,,0.0,,,7.36982153665,F,F,7.07e+20,1.8,0.3,8.0,4.4462e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src9.html,0.9998,443.188,,,,171.512,443.188,,,,,,,,,,,5007.54395604,4032.43406593
acisf08229,fullrun,49009.8085938,49009.8080169,75,X035528.49+310023.0,chandra,ccd3,343.471393977,1006.59316542,58.8687004384,31.006386887,264.494,18.7667418589,0.00539676562318,0.000382918732839,12.4348405961,1.0,1.52908,,,0.391949308645,,,118.794135974,,,3.11458242575,A,F,7.08e+20,1.8,0.3,8.0,6.1055e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src75.html,0.9998,87.6966,,,,264.494,87.6966,,,,,,,,,,,4484.96045198,4032.33333333
acisf08229,fullrun,49009.8085938,49009.8080367,15,X035535.86+305948.8,chandra,ccd1,1071.25097656,464.749023438,58.8994238476,30.9968993724,237.110824585,15.652504921,0.00483802799135,0.000319374958053,52.0793421643,1.0,0.841161677217,,,0.567992900255,,,176.032211304,,,4.50208518575,F,F,7.06e+20,1.8,0.3,8.0,6.18247e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08229_pi14-548_pass1_cl_src15.html,0.9998,7.88917350769,,,,,,,,,,,,,,,,4635.10833333,4175.55416667
acisf08229,fullrun,49009.8085938,49009.8080169,81,X035528.02+310035.1,chandra,ccd3,355.607363821,1031.24651626,58.8667663101,31.009756589,109.807,18.8597454914,0.00224051454593,0.000384816397006,5.16243295249,0.999999700154,0.734971,0.631383033314,0.873088384876,0.734971,,,0.0,,,2.89015763169,F,F,7.08e+20,1.8,0.3,8.0,2.52479e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src81.html,0.9998,245.883,,,,109.807,245.883,,,,,,,,,,,4458.5,4030.09504132
acisf08229,fullrun,49009.8085938,49009.8080169,14,X035536.03+305705.9,chandra,ccd3,146.162723577,606.057398374,58.9001266836,30.9516362894,163.811,25.6135706218,0.00334241830444,0.000522622212724,7.70136060889,1.0,1.13138,1.02769041437,1.25203702374,1.13138,,,0.0,,,6.75872910115,F,F,7.07e+20,1.8,0.3,8.0,4.16144e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src14.html,0.9998,492.244,,,,163.811,492.244,,,,,,,,,,,4935.11620795,4032.20489297
acisf08229,fullrun,49003.40625,49003.4081542,1,X035548.17+311038.5,chandra,ccd0,296.428664228,868.890260163,58.9507045317,31.1773529341,383.05,22.0210581036,0.00781681264502,0.000449378633183,64.4110584015,1.0,3.42304,3.1127493457,3.7654296875,3.42304,,,0.0,,,9.46534546243,F,F,6.94e+20,1.8,0.3,8.0,1.37181e-13,1.0,powerlaw,1.22537e+21,0.0,3.62344228454e+21,1.78942,1.42472364935,2.24317408607,27.0633,38,,dsxf,fullrun_ccd0_acisf08229_pi14-548_pass1_cl_src1.html,0.9998,101.877,,,,383.05,101.877,,,,,,,,,,,3585.30555556,5043.24786325
acisf08229,fullrun,49009.8085938,49009.8080169,63,X035530.05+305942.1,chandra,ccd3,302.553130081,923.446707317,58.8752206442,30.9950219341,135.82,20.5218907511,0.00277128440101,0.000418730641421,6.38540023502,0.999999999528,0.729255,0.729209853017,0.729277584519,0.729255,,,0.0,,,3.88316861205,F,F,7.08e+20,1.8,0.3,8.0,3.18573e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src63.html,0.9998,285.328,,,,135.82,285.328,,,,,,,,,,,4579.47881356,4028.95338983
acisf08229,fullrun,49009.8085938,49009.8080169,35,X035532.94+305826.5,chandra,ccd3,226.521484375,769.405517578,58.8872522982,30.9740341671,221.999755859,15.2643814087,0.00452970061451,0.000311455660267,10.4370291065,1.0,1.25734498328,,,0.492000009399,,,66.0114135742,,,5.26583752101,A,F,7.08e+20,1.8,0.3,8.0,5.38581e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src35.html,0.9998,11.000243187,,,,,,,,,,,,,,,,4751.73428571,4031.66285714
acisf08229,fullrun,49003.40625,49003.4081542,2,X035518.06+311104.8,chandra,ccd0,1081.72225,922.053817073,58.8252627533,31.184665353,348.093,20.4929475674,0.00710344822381,0.00041819453996,58.5329292576,1.0,2.48544,2.234424375,2.80044,2.48544,,,0.0,,,8.0208601934,F,T,7.04e+20,1.8,0.3,8.0,9.80172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08229_pi14-548_pass1_cl_src2.html,0.9998,71.8679,,,,348.093,71.8679,,,,,,,,,,,3192.67832168,4363.77855478
acisf08229,fullrun,49009.8085938,49009.8080169,10,X035536.93+305642.9,chandra,ccd3,122.698653565,559.294772832,58.9038615865,30.9452436374,349.026,26.1825896351,0.00712156119373,0.000534232161205,16.4090023739,1.0,5.02017,,,0.685814588181,,,122.898918912,,,7.22650186526,A,F,7.07e+20,1.8,0.3,8.0,8.99672e-14,1.0,powerlaw,,,,,,,,,,dcpsx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src10.html,0.9998,336.502,,,,349.026,336.502,,,,,,,,,,,4987.78714859,4032.22891566
acisf08229,fullrun,49009.8085938,49009.8080169,54,X035530.91+305919.9,chandra,ccd3,280.020049634,878.304871951,58.8788105954,30.9888515253,117.618,19.2531555855,0.00239989813772,0.000392844736647,5.52965693449,0.999999953529,0.786701,0.687750018675,0.882954635374,0.786701,,,0.0,,,4.27111961909,F,F,7.08e+20,1.8,0.3,8.0,2.78393e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src54.html,0.9998,253.066,,,,117.618,253.066,,,,,,,,,,,4629.95686275,4031.40784314
acisf08229,fullrun,49009.8085938,49009.8080169,21,X035534.51+305745.7,chandra,ccd3,185.528808594,686.413574219,58.8937799442,30.9626894139,185.929382324,14.1067934036,0.00379371759482,0.000287836126518,8.7412275187,1.0,0.836802678358,,,0.492000009399,,,58.614566803,,,6.02465992775,A,F,7.07e+20,1.8,0.3,8.0,4.6071e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src21.html,0.9998,13.0706214905,,,,,,,,,,,,,,,,4843.79148936,4032.82978723
acisf08229,fullrun,49009.8085938,49009.8080169,67,X035529.60+305954.0,chandra,ccd3,314.395721545,947.687599593,58.8733337312,30.9983353565,112.53,19.0580429216,0.00229606739835,0.000388861201711,5.29045124758,0.999999809933,0.694958,0.599733421532,0.847318949657,0.694958,,,0.0,,,3.63911790732,F,F,7.08e+20,1.8,0.3,8.0,2.62695e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src67.html,0.9998,250.679,,,,112.53,250.679,,,,,,,,,,,4551.20379147,4030.48341232
acisf08229,fullrun,49009.8085938,49009.8080169,13,X035536.23+305700.7,chandra,ccd3,140.351318359,594.971679688,58.9009721768,30.9501892047,183.400848389,13.9642915726,0.00374212558381,0.000284928508336,8.62235179211,1.0,1.09258208741,,,0.492000009399,,,63.6691131592,,,6.86083626104,A,F,7.07e+20,1.8,0.3,8.0,4.67303e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src13.html,0.9998,11.5991449356,,,,,,,,,,,,,,,,4947.18064516,4031.81935484
acisf08229,fullrun,49009.8085938,49009.8080169,47,X035531.43+305906.2,chandra,ccd3,266.461347561,850.565142276,58.8809704999,30.9850597641,279.521,17.587688876,0.0057033661964,0.000358860444147,13.1413154108,1.0,2.31733,,,0.555099,,,119.3788,,,4.55265095638,A,F,7.08e+20,1.8,0.3,8.0,6.65464e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src47.html,0.9998,29.8058,,,,279.521,29.8058,,,,,,,,,,,4660.47368421,4031.44019139
acisf08229,fullrun,49009.8085938,49009.8080169,56,X035530.70+305925.1,chandra,ccd3,285.142822266,888.48046875,58.8779147852,30.9903107964,180.348953247,13.7840909958,0.00367985409684,0.000281251675915,8.4788709207,1.0,0.819498002449,,,0.492000009399,,,61.6516876221,,,4.17797270178,A,F,7.08e+20,1.8,0.3,8.0,4.25718e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src56.html,0.9998,9.65105438232,,,,,,,,,,,,,,,,4618.03952569,4031.62450593
acisf08229,fullrun,49009.8085938,49009.8080169,20,X035534.68+305741.2,chandra,ccd3,181.536684959,677.848538618,58.894495171,30.961450211,98.8766,21.055441102,0.00201748664269,0.000429617029502,4.64855444616,0.999996744931,0.691031,0.611171332812,0.79751055625,0.691031,,,0.0,,,6.10895445981,F,F,7.07e+20,1.8,0.3,8.0,2.45936e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src20.html,0.9998,344.455,,,,98.8766,344.455,,,,,,,,,,,4853.10309278,4033.75773196
acisf08229,fullrun,49009.8085938,49009.8080169,68,X035529.41+305958.7,chandra,ccd3,319.333670732,957.292146341,58.87254689,30.9996481788,301.589,18.6632044408,0.00615364161673,0.000380805240074,14.1788136613,1.0,1.84581,1.8270283,3.69162,0.407375,0.373202707433,0.442662077746,115.768,114.303499998,117.232499998,3.56172707171,A,F,7.08e+20,1.8,0.3,8.0,7.02696e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src68.html,0.9998,46.7262,,,,301.589,46.7262,,,,,,,,,,,4543.57608696,4031.79347826
acisf08229,fullrun,49009.8085938,49009.8080169,110,X035525.18+310149.6,chandra,ccd3,429.95031037,1182.67686655,58.8549151633,31.030453999,247.569,20.7079453351,0.00505141546391,0.00042252638776,11.6391337858,1.0,1.5,,,0.4046992475,,,117.641687935,,,1.49736721391,A,F,7.09e+20,1.8,0.3,8.0,5.60582e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src110.html,0.9998,181.25,,,,247.569,181.25,,,,,,,,,,,4288.23529412,4032.58823529
acisf08229,fullrun,49009.8085938,49009.8080169,73,X035528.89+310012.7,chandra,ccd3,333.082670122,985.721123984,58.8703560102,31.0035340012,221.799,18.1693423106,0.00452559640862,0.000370728047953,10.4275908314,1.0,1.5,1.4865234,3.0,0.315017,0.281370280619,0.346685917338,117.1604,115.475812914,118.542624633,3.28439990011,A,F,7.08e+20,1.8,0.3,8.0,5.1413e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src73.html,0.9998,108.326,,,,221.799,108.326,,,,,,,,,,,4508.4957265,4030.11111111
acisf08229,fullrun,49009.8085938,49009.8080169,16,X035535.40+305722.1,chandra,ccd3,162.136474609,638.568115234,58.8975041982,30.9561489466,164.057632446,13.228808403,0.0033474448137,0.00026992164203,7.71295571182,1.0,0.838690770436,,,0.492000009399,,,60.7638587952,,,6.4612405803,A,F,7.07e+20,1.8,0.3,8.0,4.13297e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src16.html,0.9998,10.9423751831,,,,,,,,,,,,,,,,4897.91304348,4031.88695652
acisf08229,fullrun,49009.8085938,49009.8080169,118,X035524.22+310214.5,chandra,ccd3,455.097656504,1233.21867683,58.8509052022,31.0373617773,314.677,23.9064008165,0.00642070241872,0.000487788702528,14.7941289188,1.0,2.81656,2.77659912168,5.63312,0.443086,0.385482030638,0.501540968236,116.6021,114.95140235,118.049253307,1.00596830529,A,F,7.09e+20,1.8,0.3,8.0,7.11736e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src118.html,0.9998,256.839,,,,314.677,256.839,,,,,,,,,,,4231.81704261,4034.37593985
acisf08229,fullrun,49009.8085938,49009.8080169,89,X035527.23+310056.7,chandra,ccd3,376.297004065,1075.06357724,58.863468712,31.0157455729,250.985,19.1064125361,0.00512111770619,0.000389848746102,11.7997325724,1.0,1.31201,1.31196042801,1.31204602216,1.31201,,,0.0,,,2.49895366037,T,F,7.08e+20,1.8,0.3,8.0,5.71763e-14,1.0,powerlaw,,,,,,,,,,dpscbx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src89.html,0.9998,114.07,,,,250.985,114.07,,,,,,,,,,,4408.1713615,4032.18544601
acisf08229,fullrun,49009.8085938,49009.8080169,113,X035524.74+310201.1,chandra,ccd3,441.509227642,1205.92125142,58.8530720692,31.0336309336,290.598,20.5800388727,0.00592938033341,0.000419916440417,13.662086125,1.0,1.91185,1.88669375,3.8237,0.421263,0.37689155152,0.47386874527,115.9134,114.47785874,117.788405615,1.30165019604,A,F,7.09e+20,1.8,0.3,8.0,6.57689e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src113.html,0.9998,132.94,,,,290.598,132.94,,,,,,,,,,,4263.22457627,4032.34322034
acisf08229,fullrun,49009.8085938,49009.8080169,101,X035526.05+310126.7,chandra,ccd3,407.087997154,1135.97393089,58.8585602353,31.0240707793,118.094,20.0877076841,0.00240960219101,0.00040987166535,5.55203545394,0.999999953529,0.769892,0.628596504395,0.902388875,0.769892,,,0.0,,,1.9143182161,F,F,7.09e+20,1.8,0.3,8.0,2.67922e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src101.html,0.9998,285.422,,,,118.094,285.422,,,,,,,,,,,4342.56273764,4034.10646388
acisf08229,fullrun,48974.609375,48974.60834,1,X035510.54+310900.9,chandra,ccd2,354.074104065,1132.28594106,58.7939122255,31.150249901,198.843,14.7400135685,0.00406013164767,0.000300973107309,64.2255412334,1.0,2.03835,1.856240625,2.22335,2.03835,,,0.0,,,6.3504628248,F,F,7.09e+20,1.8,0.3,8.0,6.46436e-14,1.0,powerlaw,1.98213e+21,0.0,5.12021858456e+21,2.79798,2.04973657889,3.9114753218,14.7543,16,,dsxf,fullrun_ccd2_acisf08229_pi14-548_pass1_cl_src1.html,0.9998,18.425,,,,198.843,18.425,,,,,,,,,,,3332.37383178,4070.35981308
acisf08229,fullrun,49009.8085938,49009.8080169,105,X035525.68+310136.2,chandra,ccd3,416.959126016,1155.34105691,58.8569864612,31.0267178463,281.442,16.7762331887,0.00574255975568,0.000342303286507,13.2316287214,1.0,1.32046,1.20219876121,1.5,1.32046,,,0.0,,,1.72284368225,T,F,7.09e+20,1.8,0.3,8.0,6.38064e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src105.html,0.9998,0.0,,,,281.442,0.0,,,,,,,,,,,4319.37420719,4031.60042283
acisf08229,fullrun,49009.8085938,49009.8080169,84,X035520.37+310040.8,chandra,ccd3,555.610780488,1042.78554065,58.8348744502,31.0113363129,153.587,13.385880621,0.00313380661088,0.000273127030169,7.22069257765,0.999999999997,0.479979,0.432605953125,0.5259165,0.479979,,,0.0,,,2.43738600801,F,F,7.11e+20,1.8,0.3,8.0,3.54736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src84.html,0.9998,25.5948,,,,153.587,25.5948,,,,,,,,,,,4360.15625,3857.15
acisf08229,fullrun,49009.8085938,49009.8080169,7,X035537.97+305615.3,chandra,ccd3,95.476504065,503.289918699,58.9081938839,30.9375874575,473.166,32.6454591023,0.00965452505499,0.000666101120611,22.2452826359,1.0,2.3326,2.27282023972,2.41487751953,2.3326,,,0.0,,,7.64067001517,F,F,7.07e+20,1.8,0.3,8.0,1.24128e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src7.html,0.9998,592.56,,,,473.166,592.56,,,,,,,,,,,5047.81604426,4032.41770401
acisf08229,fullrun,49009.8085938,49009.8080169,45,X035531.72+305858.5,chandra,ccd3,258.407958984,834.45703125,58.8821736657,30.9829262782,154.301986694,12.7671871185,0.0031483899802,0.000260502711171,7.25430674497,0.999999999997,0.818747328664,,,0.492000009399,,,64.2401504517,,,4.67203482453,A,F,7.08e+20,1.8,0.3,8.0,3.68522e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src45.html,0.9998,8.69800853729,,,,,,,,,,,,,,,,4676.87058824,4032.30588235
acisf08229,fullrun,49009.8085938,49009.8080169,5,X035538.64+305557.4,chandra,ccd3,77.3415527344,466.430664062,58.9110000296,30.9326168798,150.81817627,12.6491556168,0.0030773060862,0.000258094369201,7.0905199396,0.999999999993,0.558440651118,,,0.492000009399,,,56.5524711609,,,8.03445703624,F,F,7.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src5.html,0.9998,9.18182182312,,,,,,,,,,,,,,,,5089.29487179,4031.90384615
acisf08229,fullrun,49009.8085938,49009.8080169,28,X035533.69+305807.1,chandra,ccd3,207.522760163,730.527880081,58.8903574586,30.968651387,88.3184,20.5760880636,0.00180205703326,0.00041983645777,4.15217443761,0.999971345599,0.646201,0.545042620941,0.73860615625,0.646201,,,0.0,,,5.6298092825,F,F,7.08e+20,1.8,0.3,8.0,2.16431e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src28.html,0.9998,335.057,,,,88.3184,335.057,,,,,,,,,,,4794.16243655,4032.65989848
acisf08229,fullrun,49009.8085938,49009.8080169,29,X035533.60+305809.4,chandra,ccd3,209.82949187,735.199126016,58.8899901316,30.969289926,309.287,17.5867077021,0.00631071287382,0.00035884037384,14.5407250956,1.0,1.4973,1.49183360466,1.5,1.4973,,,0.0,,,5.56530437006,F,F,7.08e+20,1.8,0.3,8.0,7.58428e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src29.html,0.9998,0.0052878,,,,309.287,0.0052878,,,,,,,,,,,4788.85684211,4032.96
acisf08229,fullrun,49009.8085938,49009.8080169,115,X035524.57+310205.5,chandra,ccd3,445.918517888,1214.96007716,58.8523689662,31.0348663089,301.322,21.4632243617,0.00614819375994,0.000437937031112,14.1662610044,1.0,2.39043,,,0.409632296703,,,116.581487782,,,1.1973013987,A,F,7.09e+20,1.8,0.3,8.0,6.81798e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src115.html,0.9998,159.348,,,,301.322,159.348,,,,,,,,,,,4252.9384058,4031.36594203
acisf08229,fullrun,49009.8085938,49009.8080367,3,X035559.97+310137.7,chandra,ccd1,442.022894309,687.098160569,58.9998749347,31.0271336349,92.4673,12.4882024327,0.00188671100351,0.000254810391823,20.3096428185,1.0,1.27254293167,0.953607181674,1.60176693167,1.27254293167,,,0.0,,,8.36251788532,F,F,6.96e+20,1.8,0.3,8.0,2.4914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08229_pi14-548_pass1_cl_src3.html,0.9998,63.4879,,,,92.4673,63.4879,,,,,,,,,,,4715.21830986,4837.52112676
acisf08229,fullrun,49009.8085938,49009.8080169,39,X035532.49+305838.4,chandra,ccd3,238.706319106,793.97600813,58.885391353,30.9773244528,347.108,19.4952712215,0.00708241744912,0.000397782964018,16.3188301044,1.0,2.84885,2.78226579687,5.6977,0.460252,0.415244572802,0.506719477685,295.7318,294.42255835,296.928818975,5.03785260192,A,F,7.08e+20,1.8,0.3,8.0,8.36293e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src39.html,0.9998,32.9576,,,,347.108,32.9576,,,,,,,,,,,4723.41176471,4032.79411765
acisf08229,fullrun,49009.8085938,49009.8080169,48,X035531.32+305908.9,chandra,ccd3,268.795898438,855.459228516,58.8805189402,30.9857970949,142.175872803,12.2474880219,0.00290096760727,0.000249898701441,6.68421330886,0.999999999909,0.551777490189,,,0.492000009399,,,59.8823890686,,,4.47997864645,F,F,7.08e+20,1.8,0.3,8.0,3.38241e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src48.html,0.9998,7.82412910461,,,,,,,,,,,,,,,,4655.74675325,4030.81168831
acisf08229,fullrun,49009.8085938,49009.8080169,40,X035532.28+305843.7,chandra,ccd3,243.687988281,804.406005859,58.8845182766,30.9788185258,141.94758606,12.2065916061,0.00289630959742,0.000249064236414,6.67348070524,0.999999999909,0.779968479275,,,0.492000009399,,,61.5236930847,,,4.94629962652,A,F,7.08e+20,1.8,0.3,8.0,3.41257e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src40.html,0.9998,7.05241823196,,,,,,,,,,,,,,,,4711.97402597,4032.88744589
acisf08229,fullrun,49009.8085938,49009.8080169,74,X035528.80+310014.7,chandra,ccd3,335.428135527,989.774583014,58.8699822127,31.0040880622,274.679,19.2150331772,0.00560456564896,0.000392064609557,12.9136750932,1.0,2.31733,,,0.541367191269,,,117.988485199,,,3.20877640696,A,F,7.08e+20,1.8,0.3,8.0,6.36323e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08229_pi14-548_pass1_cl_src74.html,0.9998,94.5385,,,,274.679,94.5385,,,,,,,,,,,4504.31279621,4032.16113744