fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10093,fullrun,118341.15625,118341.152826,1,X002553.87+640810.5,chandra,ccd0,1033.94045772,939.488961382,6.47447391574,64.136239217,2588.5,105.815877826,0.0218731987721,0.000894159447141,51.1922595526,1.0,2.0276,1.90279298083,2.25259766833,2.0276,,,0.0,,,3.49881611568,T,F,8.25e+21,1.8,0.3,8.0,1.97592e-13,1.0,powerlaw,4.71902e+21,4.25737483165e+21,5.21918661157e+21,2.69481,2.60412814944,2.78943054458,566.917,280,,dsxf,fullrun_ccd0_acisf10093_pi14-548_pass1_cl_src1.html,0.9997,8608.5,,,,2588.5,8608.5,,,,,,,,,,,3751.85742535,4249.71313691
acisf10093,fullrun,118350.453125,118350.452669,1,X002500.29+641045.5,chandra,ccd3,342.116819106,860.387973577,6.25121655931,64.1793074337,935.143,117.218356071,0.00790147796173,0.000990434893065,12.432081104,1.0,1.4915,1.47450830078,1.5,1.4915,,,0.0,,,3.25503028707,T,F,8.24e+21,1.8,0.3,8.0,6.02983e-14,1.0,powerlaw,4.06624e+21,3.68483324345e+21,4.4743776632e+21,3.71792,3.57168272689,3.87827732539,3199.21,226,,dscxf,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src1.html,0.9997,12805.0,,,,935.143,12805.0,,,,,,,,,,,4221.70260708,3626.22718275
acisf10093,fullrun,118350.453125,118350.452669,2,X002458.82+641036.8,chandra,ccd3,361.666178862,842.666178862,6.24509093159,64.1768815218,247.485,109.895791548,0.00209112456711,0.000928564517156,3.29014235473,0.99945854627,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.34972283283,T,F,8.24e+21,1.8,0.3,8.0,3.04554e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src2.html,0.9997,11829.6,,,,247.485,11829.6,,,,,,,,,,,4246.64678236,3632.08839479
acisf10093,fullrun,118350.453125,118350.452669,3,X002450.52+640951.5,chandra,ccd3,472.107772358,750.931657927,6.21049966825,64.1643174289,1166.4,99.1872975738,0.00985544602783,0.000838078753331,15.5064833931,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.68429188011,T,F,8.23e+21,1.8,0.3,8.0,1.43104e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src3.html,0.9997,8671.72,,,,1166.4,8671.72,,,,,,,,,,,4388.20562058,3658.59198976
acisf10093,fullrun,118353.554688,118353.5526,4,X002500.30+640503.2,chandra,ccd1,842.027764228,1065.73544309,6.25124164231,64.0842348865,1113.19,70.6628615328,0.00940562651616,0.000597048557875,21.4898706278,1.0,1.77762,1.73765912168,3.55524,1.77762,,,0.0,,,4.19001066717,T,F,8.23e+21,1.8,0.3,8.0,7.27899e-14,1.0,powerlaw,4.8699e+21,4.10293322084e+21,5.7849948089e+21,3.277,3.10745038059,3.46115043471,3278.96,193,,dbsxf,fullrun_ccd1_acisf10093_pi14-548_pass1_cl_src4.html,0.9997,3880.05,,,,1113.19,3880.05,,,,,,,,,,,4560.41867911,4232.71679473
acisf10093,fullrun,118350.453125,118350.452669,4,X002459.56+641010.8,chandra,ccd3,351.952560976,789.774552846,6.24816298207,64.1696549943,1018.84,91.3252977,0.00860868187512,0.000771652501914,13.5447749831,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.9601147757,T,F,8.24e+21,1.8,0.3,8.0,1.24098e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src4.html,0.9997,7321.47,,,,1018.84,7321.47,,,,,,,,,,,4264.76953579,3681.71641485
acisf10093,fullrun,118350.453125,118350.452669,5,X002459.29+641034.9,chandra,ccd3,355.473780488,838.882276423,6.24703554264,64.1763656596,834.517,117.151683727,0.00705124238614,0.000989871887453,11.0943278479,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.22369725577,T,F,8.24e+21,1.8,0.3,8.0,1.02569e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src5.html,0.9997,12890.0,,,,834.517,12890.0,,,,,,,,,,,4243.07942865,3638.25951141
acisf10093,fullrun,118344.25,118344.252777,1,X002532.05+641134.0,chandra,ccd2,819.398396341,450.878411789,6.3835615067,64.1927900139,1033.45,89.1451064277,0.00873261060327,0.000753272535314,16.3109743161,1.0,1.49713,1.49139280273,1.5,1.49713,,,0.0,,,3.23080937788,T,F,8.25e+21,1.8,0.3,8.0,6.71169e-14,1.0,powerlaw,3.73023e+21,3.31222314651e+21,4.17922414905e+21,3.57598,3.4071197916,3.76318289194,2343.25,197,,dsxf,fullrun_ccd2_acisf10093_pi14-548_pass1_cl_src1.html,0.9997,6913.4,,,,1033.45,6913.4,,,,,,,,,,,3804.38514799,3747.52818991
acisf10093,fullrun,118350.453125,118350.452669,12,X002443.25+640935.8,chandra,ccd3,568.825853659,719.091666667,6.18019384119,64.1599355445,1351.86,68.6806377373,0.0114224860786,0.000580314254748,17.972046159,1.0,1.8735,1.83353912168,3.747,1.8735,,,0.0,,,4.35840946987,T,F,8.23e+21,1.8,0.3,8.0,1.67508e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src12.html,0.9997,3365.17,,,,1351.86,3365.17,,,,,,,,,,,4486.94341007,3641.05558103
acisf10093,fullrun,118350.453125,118350.452669,8,X002458.50+641008.4,chandra,ccd3,366.01550813,785.059247967,6.24375421107,64.1690076772,4287.41,111.081096502,0.0362264308063,0.000938578688836,56.9981584059,1.0,3.0,2.852765625,6.0,3.0,,,0.0,,,3.05157233922,T,F,8.24e+21,1.8,0.3,8.0,5.21744e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src8.html,0.9997,8051.6,,,,4287.41,8051.6,,,,,,,,,,,4277.09961882,3679.46489491
acisf10093,fullrun,118350.453125,118350.452669,9,X002500.20+641038.9,chandra,ccd3,343.327060976,846.912271138,6.25084286758,64.1774655204,406.187,114.503218295,0.00343206934957,0.00096749277042,5.3999759688,0.999999954179,0.990664,0.706311387595,1.49296045101,0.990664,,,0.0,,,3.20517387467,F,F,8.24e+21,1.8,0.3,8.0,4.99331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src9.html,0.9997,12704.8,,,,406.187,12704.8,,,,,,,,,,,4229.31990566,3637.18971698
acisf10093,fullrun,118350.453125,118350.452669,7,X002450.31+640957.2,chandra,ccd3,474.914839431,762.407926829,6.20961187966,64.1658850516,2176.61,103.847676912,0.0183912149983,0.000877458503435,28.9365284794,1.0,2.31444,1.81384375,3.04258,2.31444,,,0.0,,,3.75915629518,T,F,8.23e+21,1.8,0.3,8.0,2.67013e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src7.html,0.9997,8607.73,,,,2176.61,8607.73,,,,,,,,,,,4385.39997979,3649.17680339
acisf10093,fullrun,118350.453125,118350.452669,10,X002500.91+641052.7,chandra,ccd3,333.944715447,874.973699187,6.25377442519,64.1813023778,5582.23,129.619944453,0.0471669497024,0.00109522133636,74.2118971123,1.0,3.0,2.9003906,6.0,3.0,,,0.0,,,3.30515665568,T,F,8.24e+21,1.8,0.3,8.0,6.89884e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src10.html,0.9997,11219.1,,,,5582.23,11219.1,,,,,,,,,,,4208.13442277,3617.99150287
acisf10093,fullrun,118350.453125,118350.452669,11,X002505.40+640717.9,chandra,ccd3,274.738932927,438.339396341,6.27250244811,64.1216390987,779.017,81.0388610483,0.00658229341274,0.000684736740346,10.356493633,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.20266051007,T,F,8.23e+21,1.8,0.3,8.0,9.0775e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src11.html,0.9997,5788.28,,,,779.017,5788.28,,,,,,,,,,,4368.71663738,4028.50725978
acisf10093,fullrun,118344.25,118344.252777,2,X002511.73+641131.5,chandra,ccd2,1089.22806504,445.711105691,6.29885562937,64.1920833966,895.297,84.1400439743,0.00756519007219,0.000710976832658,14.1305011102,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.2067342463,T,F,8.25e+21,1.8,0.3,8.0,1.1107e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10093_pi14-548_pass1_cl_src2.html,0.9997,6184.25,,,,895.297,6184.25,,,,,,,,,,,4040.881767,3618.60701602
acisf10093,fullrun,118350.453125,118350.452669,17,X002506.33+640711.5,chandra,ccd3,262.364654472,425.235871951,6.27638134746,64.1198500786,893.947,70.9780036349,0.00755339158351,0.000599727562451,11.8844087019,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.16362086781,T,F,8.23e+21,1.8,0.3,8.0,1.04082e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src17.html,0.9997,4143.93,,,,893.947,4143.93,,,,,,,,,,,4364.30511364,4044.57965909
acisf10093,fullrun,118344.25,118344.252777,4,X002538.52+641121.7,chandra,ccd2,733.584857724,425.88220935,6.41049227481,64.1893637164,826.088,78.6270818484,0.00698038643232,0.000664393400398,13.0381732555,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.34720693446,T,F,8.25e+21,1.8,0.3,8.0,1.01027e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10093_pi14-548_pass1_cl_src4.html,0.9997,5356.13,,,,826.088,5356.13,,,,,,,,,,,3742.16036772,3809.95709908
acisf10093,fullrun,118350.453125,118350.452669,14,X002445.02+640928.9,chandra,ccd3,544.788574219,704.588867188,6.18758466842,64.1580298,2838.5949707,81.2246704102,0.0239846576005,0.000686306331772,37.737162014,1.0,0.945850904891,,,0.916740785469,,,54.2816009521,,,4.14633997886,F,F,8.23e+21,1.8,0.3,8.0,3.49752e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src14.html,0.9997,3758.4050293,,,,,,,,,,,,,,,,4475.18864562,3662.95952138
acisf10093,fullrun,118350.453125,118350.452669,15,X002451.13+640943.7,chandra,ccd3,463.5,734.5,6.21305241338,64.1621423757,2750.70410156,86.0322723389,0.0232420228422,0.00072692806134,36.5687135377,1.0,0.492000009399,,,0.492000009399,,,90.0,,,3.57680303467,F,F,8.23e+21,1.8,0.3,8.0,3.36264e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src15.html,0.9997,4650.29589844,,,,,,,,,,,,,,,,4389.58424622,3677.02190923
acisf10093,fullrun,118344.25,118344.252777,3,X002536.75+641135.1,chandra,ccd2,757.065354691,453.107724301,6.40313021854,64.1930878042,708.579,74.2648570994,0.00598743801599,0.000627532326881,11.18352496,1.0,1.6553435911,,,1.47248829633,,,216.632463827,,,3.44949797726,T,F,8.25e+21,1.8,0.3,8.0,8.69147e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10093_pi14-548_pass1_cl_src3.html,0.9997,4806.69,,,,708.579,4806.69,,,,,,,,,,,3749.48157865,3773.87270446
acisf10093,fullrun,118344.25,118344.252777,17,X002526.80+640830.1,chandra,ccd2,888.966162602,77.0626605691,6.36168584938,64.1417064631,1309.37,72.5095166168,0.0110641168737,0.000612702113462,20.6658284778,1.0,2.13197,1.67717611719,2.887991,2.13197,,,0.0,,,0.527599725081,T,F,8.24e+21,1.8,0.3,8.0,1.52388e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10093_pi14-548_pass1_cl_src17.html,0.9997,3948.26,,,,1309.37,3948.26,,,,,,,,,,,4050.36932694,4037.96471999
acisf10093,fullrun,118350.453125,118350.452669,16,X002500.91+641034.7,chandra,ccd3,333.949670732,838.336831301,6.25378878003,64.1762953499,639.828,104.305455274,0.00540621427329,0.000881326920808,8.50607189341,1.0,1.49758,1.49274236328,1.5,1.49758,,,0.0,,,3.08340102692,T,F,8.24e+21,1.8,0.3,8.0,7.86448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src16.html,0.9997,10239.8,,,,639.828,10239.8,,,,,,,,,,,4225.19184444,3649.06762274
acisf10093,fullrun,118350.453125,118350.452669,13,X002449.35+640750.9,chandra,ccd3,488.162117886,505.670563008,6.20562961071,64.1307938937,697.383,73.7342728994,0.00589252326562,0.000623016217105,9.27122591578,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.62747785998,T,F,8.23e+21,1.8,0.3,8.0,8.37883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src13.html,0.9997,4739.36,,,,697.383,4739.36,,,,,,,,,,,4521.80961305,3865.41880719
acisf10093,fullrun,118344.25,118344.252777,11,X002531.69+641126.3,chandra,ccd2,824.249105691,435.070731707,6.38203561058,64.190630059,696.048,91.2814219872,0.00588155347946,0.000771321180578,10.9857477873,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.06475980967,T,F,8.25e+21,1.8,0.3,8.0,8.49607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10093_pi14-548_pass1_cl_src11.html,0.9997,7636.25,,,,696.048,7636.25,,,,,,,,,,,3814.90746307,3757.09228113
acisf10093,fullrun,118350.453125,118350.452669,200,X002451.03+640606.6,chandra,ccd3,466.27372902,293.736365185,6.21262044083,64.1018358744,2899.2,93.8138582513,0.024496770069,0.000792679537413,38.5428640719,1.0,3.03081,,,1.56157691082,,,304.925082884,,,4.15721988622,A,F,8.22e+21,1.8,0.3,8.0,3.47272e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src200.html,0.9997,5901.84,,,,2899.2,5901.84,,,,,,,,,,,4604.67394605,4060.5915567
acisf10093,fullrun,118350.453125,118350.452669,145,X002505.97+640746.9,chandra,ccd3,267.054288618,497.263963415,6.27488925886,64.1296932453,2521.96,82.2705901279,0.0213092329498,0.000695143130721,33.5277184998,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,1.9318891776,T,F,8.24e+21,1.8,0.3,8.0,2.94719e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src145.html,0.9997,4246.49,,,,2521.96,4246.49,,,,,,,,,,,4333.1712914,3980.79835173
acisf10093,fullrun,118350.453125,118350.452669,74,X002450.87+640915.3,chandra,ccd3,467.552961382,677.156880081,6.21197530044,64.1542361805,3152.93,87.4769112395,0.0266406452522,0.000739135140992,41.9160293937,1.0,2.68997,2.17559872171,3.0,2.68997,,,0.0,,,3.47478817396,T,F,8.23e+21,1.8,0.3,8.0,3.82825e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src74.html,0.9997,4499.28,,,,3152.93,4499.28,,,,,,,,,,,4419.17166431,3726.96623248
acisf10093,fullrun,118353.554688,118353.5526,1,X002459.32+640508.5,chandra,ccd1,855.101199187,1076.46046748,6.24714855762,64.0856980286,1349.38,68.8448981407,0.0114012368599,0.000581687138017,26.0494629198,1.0,1.78301,1.74671919746,3.56602,1.78301,,,0.0,,,4.19845980581,T,F,8.23e+21,1.8,0.3,8.0,1.60945e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10093_pi14-548_pass1_cl_src1.html,0.9997,3390.24,,,,1349.38,3390.24,,,,,,,,,,,4565.15588151,4218.28961749
acisf10093,fullrun,118341.15625,118341.152826,2,X002553.89+640855.5,chandra,ccd0,1033.91886382,1030.99811585,6.47454039286,64.1487454371,892.896,72.7983241565,0.0075451096698,0.000615157128645,17.6586300118,1.0,1.5,1.4712641,3.0,0.843764,0.706844457982,1.00026382322,106.9771,100.699431654,114.417340736,3.49539855336,T,F,8.25e+21,1.8,0.3,8.0,1.15149e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf10093_pi14-548_pass1_cl_src2.html,0.9997,4406.7,,,,892.896,4406.7,,,,,,,,,,,3708.65269565,4169.34086957
acisf10093,fullrun,118341.15625,118341.152826,3,X002551.09+640538.6,chandra,ccd0,1070.38643293,630.720152439,6.46287208418,64.0940508405,812.532,62.9347439814,0.00686601673952,0.000531807985007,16.0692868607,1.0,1.82528,1.80650916992,1.83467,1.82528,,,0.0,,,4.27820890127,T,F,8.24e+21,1.8,0.3,8.0,1.01157e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10093_pi14-548_pass1_cl_src3.html,0.9997,3148.25,,,,812.532,3148.25,,,,,,,,,,,3932.80598131,4500.58915888
acisf10093,fullrun,118341.15625,118341.152826,4,X002557.26+640731.1,chandra,ccd0,988.738028455,859.48799187,6.4885775241,64.1252922402,2696.4,110.151713559,0.0227849840005,0.00093079848356,53.3261768042,1.0,1.62768,1.60768976562,3.25536,1.62768,,,0.0,,,3.94564273232,T,F,8.25e+21,1.8,0.3,8.0,3.28145e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10093_pi14-548_pass1_cl_src4.html,0.9997,9437.0,,,,2696.4,9437.0,,,,,,,,,,,3751.71491668,4339.84044369
acisf10093,fullrun,118350.453125,118350.452669,105,X002507.14+641101.6,chandra,ccd3,251.087136992,892.92446748,6.27976940362,64.1837690153,790.509,88.5086944882,0.00667938976964,0.000747852419755,10.5092718455,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.99311617097,T,F,8.25e+21,1.8,0.3,8.0,9.74936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src105.html,0.9997,7043.28,,,,790.509,7043.28,,,,,,,,,,,4127.90705538,3642.18453678
acisf10093,fullrun,118350.453125,118350.452669,95,X002453.69+641010.4,chandra,ccd3,429.915673374,789.278317073,6.22370896966,64.1695694359,864.361,93.4493499175,0.00730340566048,0.000789598918919,11.4910832409,1.0,1.5279,1.2495796875,2.0029,1.5279,,,0.0,,,3.49904927463,T,F,8.24e+21,1.8,0.3,8.0,1.06189e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src95.html,0.9997,7868.42,,,,864.361,7868.42,,,,,,,,,,,4333.61618257,3645.69119055
acisf10093,fullrun,118350.453125,118350.452669,196,X002459.91+641057.7,chandra,ccd3,347.092703252,885.206182927,6.24964396396,64.1826982676,851.826,104.280995392,0.00719749108233,0.000881120715254,11.3244390628,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.42641819344,T,F,8.24e+21,1.8,0.3,8.0,1.0536e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src196.html,0.9997,10022.7,,,,851.826,10022.7,,,,,,,,,,,4213.56277827,3603.67529202
acisf10093,fullrun,118344.25,118344.252777,9,X002540.14+641111.2,chandra,ccd2,712.087987805,404.584916667,6.41723197512,64.1864497731,2108.58,91.2872937489,0.0178173083715,0.000771369292663,33.2797854018,1.0,2.9971,,,2.9971,,,0.0,,,3.32935411466,T,F,8.25e+21,1.8,0.3,8.0,2.73192e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10093_pi14-548_pass1_cl_src9.html,0.9997,6224.79,,,,2108.58,6224.79,,,,,,,,,,,3732.5858422,3840.41957637
acisf10093,fullrun,118350.453125,118350.452669,134,X002504.38+640719.1,chandra,ccd3,288.330873984,440.839563008,6.26824558285,64.1219787027,261.463,79.425833329,0.00220922950198,0.000671107935768,3.47597022241,0.99972121556,1.5,1.108626875,3.0,0.68195,0.40279158157,1.36393330907,0.0,354.43125,0.0,2.26009953775,T,F,8.23e+21,1.8,0.3,8.0,3.04877e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src134.html,0.9997,6047.0,,,,261.463,6047.0,,,,,,,,,,,4378.28197285,4020.04415982
acisf10093,fullrun,118350.453125,118350.452669,47,X002447.47+640740.5,chandra,ccd3,513.202868089,484.641593496,6.19780110427,64.1279124085,795.582,77.9604515123,0.00672225605133,0.000658725457518,10.5767138811,1.0,1.58151,1.54154912168,3.16302,1.58151,,,0.0,,,3.8661945086,T,F,8.22e+21,1.8,0.3,8.0,9.58742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src47.html,0.9997,5282.25,,,,795.582,5282.25,,,,,,,,,,,4553.98635819,3871.36832888
acisf10093,fullrun,118350.453125,118350.452669,63,X002449.66+640822.4,chandra,ccd3,483.854085366,569.779146341,6.20693641684,64.1395566337,745.431,79.7988157807,0.00629850903563,0.000674259002144,9.90999093127,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.51967913681,T,T,8.23e+21,1.8,0.3,8.0,8.97701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src63.html,0.9997,5622.42,,,,745.431,5622.42,,,,,,,,,,,4487.67615248,3810.72092199
acisf10093,fullrun,118350.453125,118350.452669,41,X002446.70+640725.1,chandra,ccd3,523.573941057,453.361581301,6.1945756396,64.1236342412,666.274,75.8523170378,0.00562967591094,0.000640913441042,8.85765322041,1.0,1.66885,1.62888912168,3.3377,1.66885,,,0.0,,,4.01471450414,T,F,8.22e+21,1.8,0.3,8.0,8.02811e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src41.html,0.9997,5087.3,,,,666.274,5087.3,,,,,,,,,,,4577.88407665,3893.10002578
acisf10093,fullrun,118350.453125,118350.452669,27,X002451.53+640636.8,chandra,ccd3,459.467997967,355.155418699,6.21471156103,64.1102316627,434.491,72.7858571427,0.00367122240831,0.000615002542631,5.77625812412,0.999999994216,0.956417,0.759542,1.236417,0.956417,,,0.0,,,3.82558228558,F,F,8.22e+21,1.8,0.3,8.0,5.19567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src27.html,0.9997,4863.29,,,,434.491,4863.29,,,,,,,,,,,4569.93960226,4010.91406825
acisf10093,fullrun,118350.453125,118350.452669,153,X002448.31+640822.2,chandra,ccd3,501.869551829,569.502926829,6.20129192433,64.139513551,770.485,82.9138408229,0.00651019740158,0.00070057881864,10.2430665785,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.68033747719,T,F,8.23e+21,1.8,0.3,8.0,9.30248e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src153.html,0.9997,6104.22,,,,770.485,6104.22,,,,,,,,,,,4503.03656691,3803.45250504
acisf10093,fullrun,118344.25,118344.252777,6,X002541.77+641111.7,chandra,ccd2,690.441382114,405.655813008,6.42402631339,64.1865924704,1011.35,68.4449413763,0.00854581481886,0.000578353482266,15.9621693112,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.44394799502,T,F,8.25e+21,1.8,0.3,8.0,1.23537e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10093_pi14-548_pass1_cl_src6.html,0.9997,3673.36,,,,1011.35,3673.36,,,,,,,,,,,3715.32166302,3848.2592422
acisf10093,fullrun,118344.25,118344.252777,14,X002526.76+641139.1,chandra,ccd2,889.634430894,461.176315041,6.36151345804,64.1942020056,672.367,80.3439916858,0.005681448957,0.000678900492981,10.6119898089,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.1796646564,T,F,8.25e+21,1.8,0.3,8.0,8.24064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10093_pi14-548_pass1_cl_src14.html,0.9997,5782.79,,,,672.367,5782.79,,,,,,,,,,,3860.00899457,3702.14222103
acisf10093,fullrun,118344.25,118344.252777,5,X002524.73+640932.6,chandra,ccd2,916.553599593,204.008833333,6.35304827768,64.1590566868,616.161,71.0952248748,0.00520651448106,0.000600749346104,9.72488871799,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.05281739457,T,F,8.25e+21,1.8,0.3,8.0,7.42102e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10093_pi14-548_pass1_cl_src5.html,0.9997,4438.37,,,,616.161,4438.37,,,,,,,,,,,4009.43791006,3914.33878087
acisf10093,fullrun,118350.453125,118350.452669,80,X002504.38+640941.7,chandra,ccd3,287.989638211,730.595591463,6.26824743325,64.1615787114,1161.88,70.4589951674,0.00981728410395,0.000595342008845,15.4463931111,1.0,1.90542,1.54606815867,2.33131990086,1.90542,,,0.0,,,2.25834599575,T,F,8.24e+21,1.8,0.3,8.0,1.39153e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src80.html,0.9997,3802.59,,,,1161.88,3802.59,,,,,,,,,,,4236.78176938,3765.24816765
acisf10093,fullrun,118353.554688,118353.5526,3,X002457.92+640547.7,chandra,ccd1,873.574930894,1156.14213618,6.24133209532,64.0965839564,545.883,69.5018201201,0.00461230805568,0.000587239032584,10.5381426782,1.0,1.5339,1.51390976563,3.0678,1.5339,,,0.0,,,3.78190889246,T,F,8.23e+21,1.8,0.3,8.0,6.47676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10093_pi14-548_pass1_cl_src3.html,0.9997,4284.62,,,,545.883,4284.62,,,,,,,,,,,4544.29622435,4138.67937356
acisf10093,fullrun,118350.453125,118350.452669,146,X002458.52+640749.1,chandra,ccd3,366.162260163,501.925814634,6.24384499272,64.1303127992,550.397,59.7363959408,0.00465056919243,0.000504741564051,7.31714843976,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.65225031261,T,F,8.23e+21,1.8,0.3,8.0,6.49605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src146.html,0.9997,3018.04,,,,550.397,3018.04,,,,,,,,,,,4417.41478718,3927.79362388
acisf10093,fullrun,118350.453125,118350.452669,69,X002446.39+640835.7,chandra,ccd3,527.327806911,596.888912602,6.1932951984,64.1432483868,961.914,90.0310168775,0.0081276816593,0.000760716077158,12.7879830818,1.0,1.64357,1.352945,2.04357,1.64357,,,0.0,,,3.88440445131,T,F,8.23e+21,1.8,0.3,8.0,1.16886e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src69.html,0.9997,7143.67,,,,961.914,7143.67,,,,,,,,,,,4512.30397961,3766.82239763
acisf10093,fullrun,118350.453125,118350.452669,197,X002501.89+641059.1,chandra,ccd3,320.87004065,887.922520325,6.25787185653,64.183074469,3666.75,109.296569022,0.0309821868197,0.000923500844125,48.74691185,1.0,2.99986,2.99958013672,3.0,2.99986,,,0.0,,,3.29906504077,T,F,8.25e+21,1.8,0.3,8.0,4.5331e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src197.html,0.9997,8278.99,,,,3666.75,8278.99,,,,,,,,,,,4191.94597817,3613.88264328
acisf10093,fullrun,118350.453125,118350.452669,18,X002451.17+640605.1,chandra,ccd3,464.40847561,290.662682927,6.21320602651,64.1014163239,1880.57,78.9093784033,0.0158898055269,0.000666741826721,25.0008808939,1.0,1.7597,1.7284653125,3.5194,1.7597,,,0.0,,,4.1617998555,T,F,8.22e+21,1.8,0.3,8.0,2.26439e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd3_acisf10093_pi14-548_pass1_cl_src18.html,0.9997,4346.12,,,,1880.57,4346.12,,,,,,,,,,,4605.33305822,4063.29629352