fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09835,fullrun,7089.87255859,7089.87236023,8,X114004.65-320041.1,chandra,ccd6,935.258863821,364.798910163,175.019391603,-32.0114073667,250.677,15.8806208947,0.0353571474198,0.00223990814511,203.518794619,1.0,0.956907,0.884036385368,1.04199244994,0.586393,0.535620970963,0.635210434457,318.34689831,309.654567988,325.131156122,3.01921381076,T,F,5.3e+20,1.8,0.3,8.0,2.20958e-13,1.0,powerlaw,5.84699e+21,1.9909204172e+21,1.21408443313e+22,5.79554,3.85975806464,9.12326842441,26.0403,17,,dsxf,fullrun_ccd6_acisf09835_pi14-548_pass1_cl_src8.html,0.9997,1.51712,,,,250.677,1.51712,,,,,,,,,,,3789.62753036,2382.23076923
acisf09835,fullrun,7089.87255859,7089.87236023,2,X113926.62-320107.2,chandra,ccd7,872.357721545,299.483235772,174.860932832,-32.0186594067,59.9046,8.00850173253,0.00844934256905,0.00112957226328,53.8182568513,1.0,1.59957,1.40835836811,1.85418730957,1.59957,,,0.0,,,5.75301820103,F,F,5.17e+20,1.8,0.3,8.0,6.67348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09835_pi14-548_pass1_cl_src2.html,0.9997,4.2315,,,,59.9046,4.2315,,,,,,,,,,,4770.265625,2447.6875
acisf09835,fullrun,7089.87255859,7089.87236023,1,X113924.65-315924.0,chandra,ccd7,923.694432927,509.075711382,174.852694007,-31.9900079528,39.7634,6.30582270604,0.00560849393541,0.000889415100434,35.7234148042,1.0,1.56198681047,1.22960552614,1.84561883976,1.56198681047,,,0.0,,,5.86164672142,F,F,5.16e+20,1.8,0.3,8.0,4.43219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09835_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,39.7634,0.0,,,,,,,,,,,4828.71428571,2238.80952381
acisf09835,fullrun,7089.87255859,7089.87236023,1,X113926.19-320800.8,chandra,ccd3,670.3125,810.3125,174.859111428,-32.1335491246,13.0817432404,4.00004529953,0.00184513092972,0.000564191432204,17.6491838094,1.0,3.24163826078,,,1.88622662428,,,108.747138977,,,10.4060984713,A,F,5.18e+20,1.8,0.3,8.0,2.55822e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09835_pi14-548_pass1_cl_src1.html,0.9997,2.91825675964,,,,,,,,,,,,,,,,4768.21052632,3283.52631579
acisf09835,fullrun,7089.87255859,7089.87236023,3,X113947.38-315613.0,chandra,ccd7,335.939255081,897.683371951,174.947414748,-31.9369486206,12.396,3.52079536469,0.00174840984562,0.000496595133917,11.1365589943,0.999999999927,0.529606,0.42166759375,0.6508,0.529606,,,0.0,,,3.1540395901,F,F,5.23e+20,1.8,0.3,8.0,1.39394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09835_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,12.396,0.0,,,,,,,,,,,4245.69230769,1847.15384615
acisf09835,fullrun,7089.87255859,7089.87236023,1,X114028.73-320918.5,chandra,ccd2,93.4028739837,664.49245122,175.11969547,-32.1551418696,16.6823,6.54725133167,0.00235298030347,0.000923466993477,3.26014016353,0.998421050691,7.1873,4.66539302821,14.469,3.04109,1.9338579396,5.52508105911,38.934665624,21.193942968,63.684665624,12.7085510823,F,F,5.37e+20,1.8,0.3,8.0,3.57707e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09835_pi14-548_pass1_cl_src1.html,0.9997,26.1842,,,,16.6823,26.1842,,,,,,,,,,,3142.61538462,3429.57692308
acisf09835,fullrun,7089.87255859,7089.87236023,4,X113956.91-315622.8,chandra,ccd7,89.2757418699,877.759319106,174.987138922,-31.9396717476,10.2723,3.20504290143,0.00144887721381,0.00045206172222,9.22862818304,0.999999991261,0.883448,0.588516915527,1.459801875,0.41779,0.273531169834,0.661957011719,10.9311,347.483972589,35.8375921875,2.98213398829,F,F,5.26e+20,1.8,0.3,8.0,1.15128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09835_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,10.2723,0.0,,,,,,,,,,,3993.90909091,1856.72727273
acisf09835,fullrun,7089.87255859,7089.87236023,7,X113954.18-315807.6,chandra,ccd7,159.600097656,664.200195312,174.975735284,-31.9687910613,9.62075805664,3.16228461266,0.00135697191581,0.000446028396254,8.64328329038,0.999999914624,0.575581749468,,,0.492000009399,,,130.316741943,,,1.1419053362,T,F,5.25e+20,1.8,0.3,8.0,1.01405e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09835_pi14-548_pass1_cl_src7.html,0.9997,0.379242032766,,,,,,,,,,,,,,,,4057.4,2078.5
acisf09835,fullrun,7089.87255859,7089.87236023,6,X114032.49-320054.5,chandra,ccd6,215.227294922,336.227294922,175.135368245,-32.0151441693,8.5449256897,3.31667351723,0.0012052297825,0.000467804376967,6.93742535805,0.999999384516,2.58691206915,,,2.21883030171,,,114.43447113,,,8.69792329018,F,F,5.39e+20,1.8,0.3,8.0,1.44674e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09835_pi14-548_pass1_cl_src6.html,0.9997,2.4550743103,,,,,,,,,,,,,,,,3073.58333333,2395.08333333
acisf09835,fullrun,7089.87255859,7089.87236023,6,X113942.87-315554.1,chandra,ccd7,452.125,935.625,174.9286255,-31.9316905417,7.59639024734,2.82843565941,0.00107144238427,0.000398940261221,6.82459245992,0.999993742493,0.87790703877,,,0.492000009399,,,148.512313843,,,3.84974424637,A,F,5.21e+20,1.8,0.3,8.0,8.85376e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09835_pi14-548_pass1_cl_src6.html,0.9997,0.40360981226,,,,,,,,,,,,,,,,4363.875,1803.875
acisf09835,fullrun,7089.87255859,7089.87236023,5,X114027.18-315843.8,chandra,ccd6,352.0,602.125,175.113265604,-31.978831998,7.29511165619,2.82844185829,0.00102894823067,0.000398941163439,5.92273056915,0.999969744159,1.34605586811,,,0.819112020405,,,44.0916976929,,,7.41888875193,A,F,5.37e+20,1.8,0.3,8.0,1.19798e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09835_pi14-548_pass1_cl_src5.html,0.9997,0.70488846302,,,,,,,,,,,,,,,,3210.125,2129.375
acisf09835,fullrun,7089.87255859,7089.87236023,3,X114013.41-320223.0,chandra,ccd6,708.5,157.071533203,175.055885873,-32.0397084503,6.87651348114,2.64575386047,0.000969906512182,0.000373173708795,5.58288049907,0.999969744159,0.535873985991,,,0.492000009399,,,28.9238529205,,,5.50028482295,F,F,5.33e+20,1.8,0.3,8.0,1.13535e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09835_pi14-548_pass1_cl_src3.html,0.9997,0.1234863922,,,,,,,,,,,,,,,,3554.75,2582.875
acisf09835,fullrun,7089.87255859,7089.87236023,5,X113952.60-320207.8,chandra,ccd7,200.357177734,176.071533203,174.96917028,-32.0355021902,6.58990526199,2.64576077461,0.000929481466301,0.000373174640117,5.92036695038,0.999953850108,0.58357441062,,,0.504086567018,,,22.5,,,2.9358690143,F,F,5.26e+20,1.8,0.3,8.0,7.26769e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09835_pi14-548_pass1_cl_src5.html,0.9997,0.410094678402,,,,,,,,,,,,,,,,4108.42857143,2561.28571429
acisf09835,fullrun,7089.87255859,7089.87236023,8,X113953.95-315831.1,chandra,ccd7,165.5,616.5,174.974785289,-31.975310116,5.84079408646,2.4494934082,0.000823822163511,0.000345491891494,5.24736591782,0.999953850108,0.492000009399,,,0.492000009399,,,90.0,,,0.7647791592,F,F,5.25e+20,1.8,0.3,8.0,6.14486e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09835_pi14-548_pass1_cl_src8.html,0.9997,0.159205883741,,,,,,,,,,,,,,,,4074.16666667,2118.33333333
acisf09835,fullrun,7089.87255859,7089.87236023,12,X113950.67-320038.5,chandra,ccd7,250.333496094,357.666748047,174.961115105,-32.0106840132,5.78799057007,2.4494946003,0.000816374376882,0.000345492037013,5.19992727024,0.999953850108,0.492000009399,,,0.492000009399,,,109.902786255,,,1.48512560683,F,F,5.25e+20,1.8,0.3,8.0,6.04111e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09835_pi14-548_pass1_cl_src12.html,0.9997,0.212009519339,,,,,,,,,,,,,,,,4150.66666667,2374.16666667
acisf09835,fullrun,7089.87255859,7089.87236023,2,X114011.62-320325.6,chandra,ccd6,754.899902344,29.6999511719,175.04842038,-32.0571207902,4.86792945862,2.23607206345,0.000686603249051,0.000315389595926,3.95215809871,0.999012003968,0.600337092901,,,0.492000009399,,,3.29097223282,,,5.89411680859,F,F,5.32e+20,1.8,0.3,8.0,1.18242e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09835_pi14-548_pass1_cl_src2.html,0.9997,0.132070377469,,,,,,,,,,,,,,,,3608.85714286,2703.71428571
acisf09835,fullrun,7089.87255859,7089.87236023,9,X113947.63-320025.0,chandra,ccd7,328.899902344,385.100097656,174.948453062,-32.006933493,4.76192522049,2.23607444763,0.00067165173823,0.000315389916068,4.27811077318,0.999696266101,0.492000009399,,,0.492000009399,,,92.8552932739,,,1.56761973597,F,F,5.24e+20,1.8,0.3,8.0,4.9717e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09835_pi14-548_pass1_cl_src9.html,0.9997,0.238074883819,,,,,,,,,,,,,,,,4233.6,2356.2
acisf09835,fullrun,7089.87255859,7089.87236023,7,X114018.35-315653.9,chandra,ccd6,580.100097656,825.700195312,175.076478745,-31.948313413,4.45254945755,2.23608231544,0.000628015492111,0.000315391051117,3.61492078884,0.995297419307,1.05865601941,,,0.855007060172,,,31.7174739838,,,5.99061548243,F,F,5.33e+20,1.8,0.3,8.0,7.7349e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09835_pi14-548_pass1_cl_src7.html,0.9997,0.547450304031,,,,,,,,,,,,,,,,3443.2,1914.4
acisf09835,fullrun,7089.87255859,7089.87236023,4,X114006.72-315848.0,chandra,ccd6,881.25,594.0,175.027995269,-31.9800111257,3.92951798439,2.00000214577,0.000554243801162,0.000282092805719,3.19028376604,0.995297419307,0.49223068367,,,0.492000009399,,,13.7764053345,,,3.08992133998,F,F,5.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf09835_pi14-548_pass1_cl_src4.html,0.9997,0.0704820901155,,,,,,,,,,,,,,,,3753.25,2161.0
acisf09835,fullrun,7089.87255859,7089.87236023,10,X113944.92-320251.0,chandra,ccd7,398.75,88.25,174.937182011,-32.0475007545,3.80524134636,2.00000596046,0.000536715029739,0.000282093387796,3.41862655221,0.998240954995,0.492000009399,,,0.492000009399,,,108.434951782,,,3.97254358415,F,F,5.23e+20,1.8,0.3,8.0,4.49873e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09835_pi14-548_pass1_cl_src10.html,0.9997,0.19475877285,,,,,,,,,,,,,,,,4289.0,2648.5
acisf09835,fullrun,7089.87255859,7089.87236023,1,X114027.22-315553.1,chandra,ccd6,350.5,949.166503906,175.113432024,-31.9314028647,2.81756019592,1.73205697536,0.000397406343836,0.000244300143095,2.28751123893,0.980606750167,0.492000009399,,,0.492000009399,,,90.0,,,8.12033342332,F,F,5.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf09835_pi14-548_pass1_cl_src1.html,0.9997,0.182439729571,,,,,,,,,,,,,,,,3198.0,1780.0
acisf09835,fullrun,7089.87255859,7089.87236023,11,X113931.96-315539.8,chandra,ccd7,734.5,964.5,174.88315709,-31.9277222243,2.76968026161,1.73205924034,0.000390653032809,0.000244300463237,2.48827909235,0.991193277815,0.67369878387,,,0.492000009399,,,26.5650520325,,,5.57045330342,F,F,5.18e+20,1.8,0.3,8.0,3.39347e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09835_pi14-548_pass1_cl_src11.html,0.9997,0.230319783092,,,,,,,,,,,,,,,,4643.2,1776.8
