fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05739,fullrun,5153.63671875,5153.63693475,1,X123049.00+122329.1,chandra,ccd7,114.88800813,741.577081301,187.704161083,12.3914234606,244.549,43.3992972293,0.0474519061731,0.00842113187993,8.47675885258,1.0,1.4089,1.22678896484,1.5,1.4089,,,0.0,,,0.764410519653,T,F,1.94e+20,1.8,0.3,8.0,4.68609e-13,1.0,powerlaw,2.65156e+14,0.0,1.98347591877e+19,1.15345,1.09469892331,1.21270489905,713.743,276,,dsxf,fullrun_ccd7_acisf05739_pi14-548_pass1_cl_src1.html,0.9997,1638.95,,,,244.549,1638.95,,,,,,,,,,,4214.67619784,2206.82874807
acisf05739,fullrun,5153.63671875,5153.63693475,2,X123048.63+122332.2,chandra,ccd7,125.772678862,747.843030285,187.702638016,12.3922797846,1225.15,47.2487036859,0.237726587158,0.00916807988809,42.4671583537,1.0,0.503938,0.4782855,0.52446,0.503938,,,0.0,,,0.744975371363,F,F,1.93e+20,1.8,0.3,8.0,1.66074e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05739_pi14-548_pass1_cl_src2.html,0.9997,1007.29,,,,1225.15,1007.29,,,,,,,,,,,4209.36369771,2187.72064777
acisf05739,fullrun,5153.63671875,5153.63693475,3,X123048.24+122334.7,chandra,ccd7,137.491026423,753.001721,187.700998289,12.392984775,102.213,27.9742202751,0.0198332557487,0.00542807534351,3.54299119031,0.999748991117,0.743215,0.57371815625,0.930246,0.743215,,,0.0,,,0.744752290416,F,F,1.93e+20,1.8,0.3,8.0,1.38483e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05739_pi14-548_pass1_cl_src3.html,0.9997,680.344,,,,102.213,680.344,,,,,,,,,,,4205.18010753,2176.16129032
acisf05739,fullrun,5153.63671875,5153.63693475,4,X123049.39+122328.1,chandra,ccd7,103.328270325,739.576804878,187.705778596,12.3911500972,8305.62,103.732829905,1.6116111615,0.0201281766428,287.896241085,1.0,0.640407,0.631514746875,0.6522633375,0.640407,,,0.0,,,0.771943663483,T,F,1.94e+20,1.8,0.3,8.0,1.12421e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05739_pi14-548_pass1_cl_src4.html,0.9997,2454.88,,,,8305.62,2454.88,,,,,,,,,,,4215.36001265,2211.59569756
acisf05739,fullrun,5153.63671875,5153.63693475,6,X123051.02+122326.0,chandra,ccd7,54.8444130081,735.238231707,187.712562744,12.3905571052,121.606,20.1930681175,0.023596214076,0.00391822737491,4.2152073287,0.999980305934,1.5,1.42011722432,3.0,1.5,,,0.0,,,0.866603966862,T,F,1.94e+20,1.8,0.3,8.0,1.64397e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05739_pi14-548_pass1_cl_src6.html,0.9997,286.154,,,,121.606,286.154,,,,,,,,,,,4215.63581184,2257.97723824
acisf05739,fullrun,5153.63671875,5153.63693475,7,X123050.22+122326.6,chandra,ccd7,78.4967662602,736.497398374,187.70925317,12.3907292377,79.0681,23.1519783172,0.0153422545831,0.00449237486983,2.74072360399,0.996631643267,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.827584475121,T,F,1.94e+20,1.8,0.3,8.0,1.06968e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf05739_pi14-548_pass1_cl_src7.html,0.9997,456.946,,,,79.0681,456.946,,,,,,,,,,,4216.9595186,2236.404814
acisf05739,fullrun,5153.63671875,5153.63693475,8,X123047.83+122330.1,chandra,ccd7,149.687605691,743.661197154,187.699291694,12.3917081955,67.639,19.6068355427,0.0131245699151,0.00380448090443,2.34455872659,0.989422629197,1.5,1.44002929687,3.0,0.382965,0.255910114166,0.542287067291,352.625345814,346.46684972,0.205033313564,0.863759183738,A,F,1.93e+20,1.8,0.3,8.0,9.16773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05739_pi14-548_pass1_cl_src8.html,0.9997,316.789,,,,67.639,316.789,,,,,,,,,,,4215.89873418,2169.54852321
acisf05739,fullrun,5153.63671875,5153.63693475,11,X123048.18+122351.7,chandra,ccd7,139.189552846,787.368825203,187.700760507,12.3976816103,83.6917,20.3859682135,0.0162394135052,0.00395566307677,2.90099063526,0.997772310305,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.503712795339,T,F,1.93e+20,1.8,0.3,8.0,1.12963e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05739_pi14-548_pass1_cl_src11.html,0.9997,331.896,,,,83.6917,331.896,,,,,,,,,,,4171.47218045,2173.38496241
acisf05739,fullrun,5153.63671875,5153.63693475,12,X123050.47+122326.9,chandra,ccd7,71.1016869919,737.091320325,187.710287934,12.3908103979,111.617,20.7107218609,0.0216579409713,0.00401866733147,3.8689603836,0.999921357947,1.48,1.46,1.49,1.48,,,0.0,,,0.826367684087,T,F,1.94e+20,1.8,0.3,8.0,1.50947e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf05739_pi14-548_pass1_cl_src12.html,0.9997,317.317,,,,111.617,317.317,,,,,,,,,,,4215.31565968,2243.57213317
