fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0073340201,fullrun,18846.3671875,18254.0068078,1,X101450.86-450841.2,xmm,pn,123.600700378,262.981445312,153.71193504,-45.1447648454,268.800109863,20.3642902374,0.0142627015164,0.00108054194396,17.8992732232,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9336278306,F,F,9.414269,1.8,0.3,8.0,1.21068e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0073340201_pi300-10000_pass1_cl_src1.html,0.9998,17.8111343384,,,,,,,,,,,,,,,,-16422.0288462,-526.141025641
xmm0073340201,fullrun,18846.3671875,18254.0068078,2,X101341.12-451556.1,xmm,pn,293.252793103,163.582473563,153.421316546,-45.2655870377,149.324,19.7468478497,0.00818035422795,0.0010817833054,9.94341511294,1.0,7.05858,5.5655609375,8.4044,7.05858,,,0.0,,,9.80471112028,F,T,9.198074,1.8,0.3,8.0,7.15645e-14,1.0,powerlaw,1.02556e+21,0.0,2.92554418862e+21,1.71451,1.181235977,2.46057942721,14.4821,17,,dsxf,fullrun_pn_xmm0073340201_pi300-10000_pass1_cl_src2.html,0.9998,240.614,,,,149.324,240.614,,,,,,,,,,,-5306.16513761,12413.6605505
xmm0073340201,fullrun,18846.3671875,18254.0068078,3,X101443.34-450051.8,xmm,pn,141.537445068,371.05758667,153.680593217,-45.01439381,184.556182861,18.0797367096,0.0097926661953,0.000959322108591,12.2895096425,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5345725846,F,F,9.508795,1.8,0.3,8.0,7.47553e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0073340201_pi300-10000_pass1_cl_src3.html,0.9998,18.0677661896,,,,,,,,,,,,,,,,-11890.1535433,-8941.2519685
xmm0073340201,fullrun,18846.3671875,18254.0068078,4,X101301.36-450519.8,xmm,pn,390.009796143,309.863830566,153.255682569,-45.0888219331,395.931976318,24.6273918152,0.0302797704935,0.00188343413174,26.3649245735,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.69053507834,F,F,9.275922,1.8,0.3,8.0,1.05481e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0073340201_pi300-10000_pass1_cl_src4.html,0.9998,22.3781795502,,,,,,,,,,,,,,,,6805.2394958,3129.77731092
xmm0073340201,fullrun,18846.3671875,18254.0068078,5,X101257.73-450649.7,xmm,pn,398.811698851,289.077473563,153.240550197,-45.1138191392,256.779,24.2063214884,0.014066992372,0.0013260825057,17.0987931564,1.0,4.89672998896,4.41046497724,5.57327261396,4.89672998896,,,0.0,,,7.30904693913,F,F,9.249191,1.8,0.3,8.0,6.63371e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0073340201_pi300-10000_pass1_cl_src5.html,0.9998,329.167,,,,256.779,329.167,,,,,,,,,,,6930.9218241,5090.08794788
xmm0073340201,fullrun,20210.0234375,20209.7473496,15,X101301.22-450518.7,xmm,mos2,390.363181609,310.016225287,153.255085788,-45.0885390277,54.9176,12.6745650813,0.00271738222768,0.000627151184602,6.01624332365,0.99999998402,5.46942,4.14113074219,7.830823125,5.46942,,,0.0,,,6.6854692356,F,F,9.27661,1.8,0.3,8.0,1.3344e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0073340201_pi300-10000_pass1_cl_src15.html,0.9998,105.727,,,,54.9176,105.727,,,,,,,,,,,-6704.325,-3192.325
xmm0073340201,fullrun,20210.0234375,20209.7473496,21,X101257.72-450647.8,xmm,mos2,398.842612184,289.536558621,153.240498935,-45.1132643456,92.2123,13.6860768667,0.00456276135513,0.000677201443089,10.1018914562,1.0,5.1774,4.22115,6.6174,5.1774,,,0.0,,,7.30758695376,F,F,9.249515,1.8,0.3,8.0,9.21577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0073340201_pi300-10000_pass1_cl_src21.html,0.9998,95.0964,,,,92.2123,95.0964,,,,,,,,,,,-6851.94117647,-5139.70588235
xmm0073340201,fullrun,18846.3671875,18254.0068078,6,X101443.17-445721.9,xmm,pn,141.791931152,420.094207764,153.679885435,-44.9560764344,164.935150146,16.8085041046,0.00875156195916,0.000891869713531,10.9829542781,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3795366233,F,F,9.556421,1.8,0.3,8.0,1.56608e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0073340201_pi300-10000_pass1_cl_src6.html,0.9998,16.4580802917,,,,,,,,,,,,,,,,-10439.2629108,-12945.4366197
xmm0073340201,fullrun,20220.4707031,20220.3320466,2,X101243.21-445929.7,xmm,mos1,434.433319092,390.028198242,153.180047265,-44.9915968244,89.5027542114,12.1174211502,0.00829697307199,0.00112329411786,9.47172617831,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8873584625,F,T,9.324693,1.8,0.3,8.0,1.53186e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0073340201_pi300-10000_pass1_cl_src2.html,0.9998,6.44555234909,,,,,,,,,,,,,,,,2347.62931034,12406.6810345
xmm0073340201,fullrun,20220.4707031,20220.3320466,11,X101316.10-445507.8,xmm,mos1,354.316041549,450.524391459,153.317063364,-44.9188273161,55.9287,11.6677504259,0.00276596326867,0.000577030560444,5.91871542475,0.999999976598,5.59854182975,,,4.01709160068,,,8.96910861888,,,11.7634574236,F,F,9.43996,1.8,0.3,8.0,6.73541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0073340201_pi300-10000_pass1_cl_src11.html,0.9998,80.2077,,,,55.9287,80.2077,,,,,,,,,,,9566.63076923,7476.98461538
xmm0073340201,fullrun,20210.0234375,20209.7473496,7,X101336.47-445713.5,xmm,mos2,304.567544828,421.658728736,153.40194864,-44.9537455554,74.994,12.2420259761,0.00371078443832,0.000605748719707,8.21562034419,1.0,6.4534,4.82246152344,8.25305625,6.4534,,,0.0,,,8.95271190637,F,F,9.445979,1.8,0.3,8.0,7.01997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0073340201_pi300-10000_pass1_cl_src7.html,0.9998,74.8732,,,,74.994,74.8732,,,,,,,,,,,-2709.45263158,8376.21052632
xmm0073340201,fullrun,18846.3671875,18254.0068078,7,X101336.08-445713.3,xmm,pn,305.499969482,420.977508545,153.400349505,-44.9536940384,132.086090088,14.5132989883,0.00700857034004,0.000770084698231,8.7955507781,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.89894933679,F,F,9.445269,1.8,0.3,8.0,4.1162e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0073340201_pi300-10000_pass1_cl_src7.html,0.9998,21.0095787048,,,,,,,,,,,,,,,,2880.08866995,-8449.52216749
xmm0073340201,fullrun,18846.3671875,18254.0068078,8,X101418.82-450525.7,xmm,pn,201.45123291,308.140899658,153.578404919,-45.0904705819,223.701187134,19.4925899506,0.0236412826926,0.00206002406776,14.8961571143,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.06656111569,F,F,9.405125,1.8,0.3,8.0,1.10432e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0073340201_pi300-10000_pass1_cl_src8.html,0.9998,21.5348339081,,,,,,,,,,,,,,,,-8786.11182109,-2063.87859425
xmm0073340201,fullrun,18846.3671875,18254.0068078,9,X101328.09-451328.6,xmm,pn,324.885650635,197.669021606,153.367034499,-45.2246198868,189.295532227,17.2459506989,0.0100441390292,0.000915080902716,12.6051006935,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.55312272879,F,F,9.209817,1.8,0.3,8.0,5.47522e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0073340201_pi300-10000_pass1_cl_src9.html,0.9998,19.8833522797,,,,,,,,,,,,,,,,-1693.07037037,10559.4481481
xmm0073340201,fullrun,18846.3671875,18254.0068078,10,X101315.89-445507.0,xmm,pn,354.816925049,450.674499512,153.316201901,-44.9186172064,201.978118896,18.2465934753,0.0107170849898,0.000968175632673,13.4496281905,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7698223981,F,T,9.439809,1.8,0.3,8.0,5.70735e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0073340201_pi300-10000_pass1_cl_src10.html,0.9998,19.716960907,,,,,,,,,,,,,,,,7887.05714286,-9430.17857143
xmm0073340201,fullrun,20210.0234375,20209.7473496,30,X101328.06-451328.8,xmm,mos2,324.949991499,197.432756846,153.366931182,-45.2246761894,43.0001,11.4431944841,0.00212769195122,0.000566221771577,4.71067680564,0.999994770887,6.12098673722,,,3.22099,,,348.509774114,,,7.57836029346,A,F,9.209812,1.8,0.3,8.0,5.94458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0073340201_pi300-10000_pass1_cl_src30.html,0.9998,87.9466,,,,43.0001,87.9466,,,,,,,,,,,1776.80327869,-10694.3442623
xmm0073340201,fullrun,20220.4707031,20220.3320466,10,X101327.94-451329.4,xmm,mos1,325.24263908,197.302533333,153.366428968,-45.2248333356,46.307,11.5393500684,0.00229012174593,0.000570680815545,4.90048857159,0.99999739149,5.27309,4.11551949219,7.016255,5.27309,,,0.0,,,7.59294340959,F,T,9.209368,1.8,0.3,8.0,5.52198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0073340201_pi300-10000_pass1_cl_src10.html,0.9998,86.8496,,,,46.307,86.8496,,,,,,,,,,,-10480.45,-1989.45
xmm0073340201,fullrun,20220.4707031,20220.3320466,9,X101418.87-450524.6,xmm,mos1,201.333023071,308.225616455,153.578606324,-45.0901555208,70.8020706177,10.7606267929,0.00634856848046,0.000964866951108,7.49270602515,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,7.07570219829,F,F,9.405465,1.8,0.3,8.0,1.13385e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0073340201_pi300-10000_pass1_cl_src9.html,0.9998,6.0932636261,,,,,,,,,,,,,,,,2135.12280702,-9074.68421053
xmm0073340201,fullrun,20210.0234375,20209.7473496,1,X101450.61-450843.3,xmm,mos2,124.231595402,262.760301149,153.710863032,-45.1453592875,99.7622,12.0791183453,0.00493634246787,0.00059768795057,10.9289857842,1.0,10.4549,8.44411355811,13.0202305308,4.26403,3.37612700144,5.31946974949,75.3950670528,65.8342803341,83.0436964278,12.9107479401,A,F,9.413944,1.8,0.3,8.0,2.08178e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0073340201_pi300-10000_pass1_cl_src1.html,0.9998,46.1429,,,,99.7622,46.1429,,,,,,,,,,,16552.7692308,229.451923077
xmm0073340201,fullrun,20210.0234375,20209.7473496,16,X101418.78-450527.5,xmm,mos2,201.557462069,308.000124138,153.578231364,-45.0909632024,45.8945,10.8851734024,0.00227091004299,0.00053861028226,5.02775939257,0.999998644101,3.85435,3.203959375,4.96435,3.85435,,,0.0,,,7.0625125175,F,F,9.404988,1.8,0.3,8.0,5.89477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0073340201_pi300-10000_pass1_cl_src16.html,0.9998,72.5925,,,,45.8945,72.5925,,,,,,,,,,,8932.0,1841.82692308
xmm0073340201,fullrun,20220.4707031,20220.3320466,7,X101336.42-445712.7,xmm,mos1,304.69074023,421.835549425,153.401738322,-44.9535318813,58.6544,11.2089116332,0.00290076551378,0.000554339048946,6.20716558778,0.999999991589,6.43215,5.02531875,7.93277,6.43215,,,0.0,,,8.96350303436,F,F,9.445979,1.8,0.3,8.0,5.1283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0073340201_pi300-10000_pass1_cl_src7.html,0.9998,66.9853,,,,58.6544,66.9853,,,,,,,,,,,8567.77333333,2607.94666667
xmm0073340201,fullrun,20220.4707031,20220.3320466,1,X101450.59-450842.7,xmm,mos1,124.261710345,262.901678161,153.71081055,-45.1451886174,81.6728,12.6481302966,0.00403914455049,0.000625515796709,8.64311276934,1.0,10.275,7.52082537663,14.3723195954,3.22068,,,78.5633020085,70.7375207585,85.5195520085,12.9082894913,A,F,9.413823,1.8,0.3,8.0,1.85351e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0073340201_pi300-10000_pass1_cl_src1.html,0.9998,78.3024,,,,81.6728,78.3024,,,,,,,,,,,549.423529412,-16701.2705882
xmm0073340201,fullrun,20210.0234375,20209.7473496,9,X101307.42-445911.9,xmm,mos2,375.40836092,394.3762,153.280915429,-44.9866367949,79.5025,12.943786154,0.00393386754449,0.000640472189604,8.70952818111,1.0,11.3958528197,6.83965940312,17.6000310892,11.3958528197,,,0.0,,,8.95986526327,F,F,9.370051,1.8,0.3,8.0,6.26228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0073340201_pi300-10000_pass1_cl_src9.html,0.9998,88.0391,,,,79.5025,88.0391,,,,,,,,,,,-7830.42176871,4155.04761905
xmm0073340201,fullrun,20210.0234375,20209.7473496,10,X101243.09-445931.1,xmm,mos2,434.723968506,389.977111816,153.179549182,-44.9919628542,98.1445770264,12.4334983826,0.00485623271689,0.000615214446486,10.7517745912,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9027766114,F,T,9.324191,1.8,0.3,8.0,9.82349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0073340201_pi300-10000_pass1_cl_src10.html,0.9998,6.55270719528,,,,,,,,,,,,,,,,-12553.3589744,2171.16239316
xmm0073340201,fullrun,20220.4707031,20220.3320466,4,X101257.71-450648.6,xmm,mos1,398.863189697,289.48651123,153.240455693,-45.1134937181,87.2342376709,13.1898908615,0.00431415464811,0.000652303848667,9.23165795144,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.30977371997,F,F,9.249556,1.8,0.3,8.0,1.51012e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0073340201_pi300-10000_pass1_cl_src4.html,0.9998,3.10766744614,,,,,,,,,,,,,,,,-4965.21359223,6676.49514563
xmm0073340201,fullrun,20220.4707031,20220.3320466,15,X101307.95-445909.1,xmm,mos1,374.112426758,394.763031006,153.283124014,-44.9858655533,52.2931480408,9.40396308899,0.0043088067323,0.000774859858211,5.53397918989,0.999999832705,10.8749996871,,,10.8749996871,,,0.0,,,8.88104390664,F,F,9.371318,1.8,0.3,8.0,6.68012e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0073340201_pi300-10000_pass1_cl_src15.html,0.9998,7.19209623337,,,,,,,,,,,,,,,,4406.376,7579.848
xmm0073340201,fullrun,20220.4707031,20220.3320466,3,X101341.45-451558.2,xmm,mos1,292.446689655,163.101501149,153.422700609,-45.2661680919,62.6039,12.1268627435,0.00309608537139,0.000599735836602,6.62512571505,0.999999998995,7.2736,5.19802949219,11.18055625,7.2736,,,0.0,,,9.81920062082,F,F,9.198042,1.8,0.3,8.0,8.40366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0073340201_pi300-10000_pass1_cl_src3.html,0.9998,84.4569,,,,62.6039,84.4569,,,,,,,,,,,-12398.1304348,-5625.64130435
xmm0073340201,fullrun,20210.0234375,20209.7473496,17,X101341.28-451556.1,xmm,mos2,292.851863784,163.595740533,153.422004881,-45.2655709599,55.8541,11.5286989726,0.00276371976883,0.000570452182729,6.11883724386,0.999999990582,8.42393194884,,,3.8946421326,,,359.069681891,,,9.7693717937,A,F,9.198231,1.8,0.3,8.0,8.53972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0073340201_pi300-10000_pass1_cl_src17.html,0.9998,77.0568,,,,55.8541,77.0568,,,,,,,,,,,5333.19444444,-12612.1527778
xmm0073340201,fullrun,20220.4707031,20220.3320466,6,X101443.39-445724.5,xmm,mos1,141.254302979,418.678039551,153.680806812,-44.9567926477,77.3241043091,10.422999382,0.00382405065858,0.000515467692867,8.18290732449,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3477277278,F,F,9.556204,1.8,0.3,8.0,1.4943e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0073340201_pi300-10000_pass1_cl_src6.html,0.9998,4.38810873032,,,,,,,,,,,,,,,,12804.1777778,-10920.8
xmm0073340201,fullrun,20210.0234375,20209.7473496,5,X101316.12-445507.7,xmm,mos2,354.267466667,450.530981609,153.317146281,-44.9188194201,55.3368,10.6534876918,0.00273812624754,0.000527146388603,6.06216683818,0.99999998402,6.65381,4.06682015625,9.201,6.65381,,,0.0,,,11.7628618719,F,F,9.440126,1.8,0.3,8.0,7.02945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0073340201_pi300-10000_pass1_cl_src5.html,0.9998,58.16,,,,55.3368,58.16,,,,,,,,,,,-7598.84722222,9396.40277778
xmm0073340201,fullrun,20210.0234375,20209.7473496,4,X101251.90-445441.1,xmm,mos2,413.406535632,456.55148046,153.216255924,-44.9114164252,38.3446,10.8854581897,0.0018973308178,0.000538623829411,4.20066506454,0.999957323828,3.99015,3.02274574219,5.28002234375,3.99015,,,0.0,,,14.1963713205,F,F,9.405223,1.8,0.3,8.0,8.12315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0073340201_pi300-10000_pass1_cl_src4.html,0.9998,80.1486,,,,38.3446,80.1486,,,,,,,,,,,-12652.4444444,8255.57777778
xmm0073340201,fullrun,20210.0234375,20209.7473496,14,X101322.42-450120.5,xmm,mos2,338.811,364.857485057,153.343396637,-45.0223597935,41.4386,10.4510573628,0.00205042515367,0.000517129220077,4.53961390504,0.999987611503,5.22992,4.017400625,7.0346,5.22992,,,0.0,,,5.65386140048,F,F,9.365589,1.8,0.3,8.0,3.29029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0073340201_pi300-10000_pass1_cl_src14.html,0.9998,67.786,,,,41.4386,67.786,,,,,,,,,,,-3995.84090909,2732.20454545
xmm0073340201,fullrun,20220.4707031,20220.3320466,16,X101256.19-450018.1,xmm,mos1,402.771348046,379.096174713,153.234110124,-45.0050368278,27.9318,10.6030514476,0.00138137145102,0.000524375534816,2.95591307327,0.997898019169,6.75257,3.57036257096,10.0260949236,3.28182,,,69.5781066116,90.0,90.0,9.57154941381,F,F,9.335617,1.8,0.3,8.0,2.52529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0073340201_pi300-10000_pass1_cl_src16.html,0.9998,84.4929,,,,27.9318,84.4929,,,,,,,,,,,2298.23684211,9473.57894737
xmm0073340201,fullrun,20210.0234375,20209.7473496,8,X101443.20-445718.6,xmm,mos2,141.714950562,419.813293457,153.680012637,-44.9551703442,66.0886306763,9.84904098511,0.00327009173842,0.000487334466265,7.24003385209,0.999999999967,10.8749996871,,,10.8749996871,,,0.0,,,14.3714653951,F,F,9.557217,1.8,0.3,8.0,1.64515e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0073340201_pi300-10000_pass1_cl_src8.html,0.9998,4.57640266418,,,,,,,,,,,,,,,,10675.1149425,12673.1264368
xmm0073340201,fullrun,20210.0234375,20209.7473496,22,X101325.85-450726.3,xmm,mos2,330.389570115,280.767714943,153.357695895,-45.1239759451,38.2284,11.1034048832,0.00189158076478,0.000549407955881,4.1879353117,0.999957323828,4.55443,3.42568,6.23443,4.55443,,,0.0,,,2.63206258822,F,F,9.2884,1.8,0.3,8.0,2.3613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0073340201_pi300-10000_pass1_cl_src22.html,0.9998,85.0572,,,,38.2284,85.0572,,,,,,,,,,,-967.5,-3954.97916667
xmm0073340201,fullrun,20220.4707031,20220.3320466,5,X101245.63-451546.1,xmm,mos1,427.918365479,166.592956543,153.190124747,-45.2628017788,61.8313484192,9.56827926636,0.00305785900472,0.000473197652361,6.5433696049,0.999999998995,10.8749996871,,,10.8749996871,,,0.0,,,13.3974571684,F,F,9.107016,1.8,0.3,8.0,1.32038e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0073340201_pi300-10000_pass1_cl_src5.html,0.9998,4.39724636078,,,,,,,,,,,,,,,,-15821.0735294,5539.27941176
xmm0073340201,fullrun,20210.0234375,20209.7473496,24,X101245.88-451548.3,xmm,mos2,427.321502686,165.295181274,153.191147014,-45.2634159964,61.5190010071,9.7845582962,0.00304398464442,0.000484143837164,6.73942923738,0.999999999396,10.8749996871,,,10.8749996871,,,0.0,,,13.4346148369,F,F,9.106927,1.8,0.3,8.0,1.05135e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0073340201_pi300-10000_pass1_cl_src24.html,0.9998,5.29487037659,,,,,,,,,,,,,,,,-5705.31707317,-16098.8780488
xmm0073340201,fullrun,20210.0234375,20209.7473496,19,X101337.84-450617.2,xmm,mos2,301.209013793,296.671848276,153.407670649,-45.104771406,80.1889,16.2592712014,0.00396783142002,0.000804525902456,8.78472355413,1.0,13.8442,5.73659892578,23.5430125,13.8442,,,0.0,,,0.329494703731,F,F,9.323935,1.8,0.3,8.0,4.25229e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0073340201_pi300-10000_pass1_cl_src19.html,0.9998,184.175,,,,80.1889,184.175,,,,,,,,,,,1037.29761905,-1947.58730159
xmm0073340201,fullrun,20220.4707031,20220.3320466,22,X101257.51-450849.1,xmm,mos1,399.290893555,261.784362793,153.23962201,-45.1469725404,35.6857337952,7.97901821136,0.00285405991599,0.000638142868411,3.77648153912,0.999792908324,10.8749996871,,,10.8749996871,,,0.0,,,7.77981175011,F,F,9.221827,1.8,0.3,8.0,4.50274e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0073340201_pi300-10000_pass1_cl_src22.html,0.9998,6.89842796326,,,,,,,,,,,,,,,,-7319.44285714,5876.67142857
xmm0073340201,fullrun,18846.3671875,18254.0068078,12,X101339.96-445422.6,xmm,pn,296.045471191,461.609191895,153.416489275,-44.9062807578,71.3167572021,11.9899225235,0.00378411162706,0.000636192768835,4.7489494078,0.999996861966,10.8749996871,,,10.8749996871,,,0.0,,,11.831270718,F,F,9.490667,1.8,0.3,8.0,2.32856e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0073340201_pi300-10000_pass1_cl_src12.html,0.9998,20.0580425262,,,,,,,,,,,,,,,,3406.30534351,-11941.1679389
xmm0073340201,fullrun,18846.3671875,18254.0068078,13,X101257.25-445427.4,xmm,pn,400.3422,459.730531034,153.238557724,-44.9076111275,63.1324,15.7286808093,0.00345854775155,0.000861655721116,4.20395690094,0.999971978905,6.70783,4.98605207031,8.8684925,6.70783,,,0.0,,,13.8584164848,F,F,9.416857,1.8,0.3,8.0,2.43725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0073340201_pi300-10000_pass1_cl_src13.html,0.9998,184.259,,,,63.1324,184.259,,,,,,,,,,,11878.7142857,-8899.26785714
xmm0073340201,fullrun,18846.3671875,18254.0068078,14,X101408.39-451650.1,xmm,pn,227.066790446,151.110435196,153.534977685,-45.2805920988,43.533,15.5647036592,0.00238484874186,0.000852674153841,2.89884204891,0.997821473895,14.0602891462,,,3.44506489366,,,16.2118650115,,,11.9086037551,A,F,9.231693,1.8,0.3,8.0,2.22581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0073340201_pi300-10000_pass1_cl_src14.html,0.9998,198.727,,,,43.533,198.727,,,,,,,,,,,-11012.7674419,11583.5116279
xmm0073340201,fullrun,18846.3671875,18254.0068078,15,X101251.86-445439.1,xmm,pn,413.506406897,457.001193103,153.216087366,-44.9108727466,84.0194,15.6088244272,0.00460279000791,0.000855089909103,5.59481243297,0.999999942221,6.80155,4.96604804687,8.75941875,6.80155,,,0.0,,,14.2094275072,F,F,9.405304,1.8,0.3,8.0,3.55582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0073340201_pi300-10000_pass1_cl_src15.html,0.9998,159.616,,,,84.0194,159.616,,,,,,,,,,,12895.8387097,-8314.7983871
xmm0073340201,fullrun,18846.3671875,18254.0068078,17,X101353.10-445909.7,xmm,pn,263.997802984,394.927335632,153.471252924,-44.9860311765,63.5549,15.5705138001,0.003481697987,0.000852992083293,4.23209097775,0.999978443604,7.38249,5.03014762939,10.7280435937,7.38249,,,0.0,,,7.43923942312,F,F,9.448037,1.8,0.3,8.0,1.51421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0073340201_pi300-10000_pass1_cl_src17.html,0.9998,178.886,,,,63.5549,178.886,,,,,,,,,,,-1140.46341463,-7446.32520325
xmm0073340201,fullrun,18846.3671875,18254.0068078,18,X101307.44-445910.3,xmm,pn,375.364091954,394.744197701,153.280992049,-44.9861922042,186.694,20.5899247206,0.0102275758299,0.00112796884962,12.4318658829,1.0,8.2207980625,6.50838955176,10.1605174375,8.2207980625,,,0.0,,,8.95123293563,F,F,9.370166,1.8,0.3,8.0,4.13662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0073340201_pi300-10000_pass1_cl_src18.html,0.9998,237.251,,,,186.694,237.251,,,,,,,,,,,7996.94405594,-4263.09090909
xmm0073340201,fullrun,18846.3671875,18254.0068078,19,X101333.03-445919.9,xmm,pn,312.947906494,392.265350342,153.387617237,-44.9888720467,49.0661277771,9.67580699921,0.00424964400008,0.00083802692825,3.26729043203,0.999221077727,10.8749996871,,,10.8749996871,,,0.0,,,6.88344475014,F,F,9.411284,1.8,0.3,8.0,1.56411e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0073340201_pi300-10000_pass1_cl_src19.html,0.9998,22.4038505554,,,,,,,,,,,,,,,,2669.29710145,-5830.77536232
xmm0073340201,fullrun,18846.3671875,18254.0068078,20,X101243.23-445930.7,xmm,pn,434.375579834,390.019042969,153.1801449,-44.9918475551,163.842803955,16.9607963562,0.0086936013888,0.000899950435405,10.9102154576,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8835157366,F,F,9.324528,1.8,0.3,8.0,4.52112e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0073340201_pi300-10000_pass1_cl_src20.html,0.9998,19.6104125977,,,,,,,,,,,,,,,,12710.9817518,-2197.17883212
xmm0073340201,fullrun,18846.3671875,18254.0068078,21,X101303.86-450016.6,xmm,pn,384.048492432,379.2472229,153.266101071,-45.0046249063,61.6668930054,10.4948215485,0.00564266555011,0.00096030079294,4.10636947763,0.999963694562,10.8749996871,,,10.8749996871,,,0.0,,,8.5352228327,F,F,9.349048,1.8,0.3,8.0,2.27197e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0073340201_pi300-10000_pass1_cl_src21.html,0.9998,22.283624649,,,,,,,,,,,,,,,,8178.33333333,-2752.47619048
xmm0073340201,fullrun,18846.3671875,18254.0068078,22,X101256.00-450018.1,xmm,pn,403.228759766,379.109313965,153.233321086,-45.0050356113,93.1499099731,13.5296506882,0.00852835830301,0.00123870978132,6.20280880901,0.99999999733,10.8749996871,,,10.8749996871,,,0.0,,,9.58794898665,F,F,9.335385,1.8,0.3,8.0,3.56896e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0073340201_pi300-10000_pass1_cl_src22.html,0.9998,21.441242218,,,,,,,,,,,,,,,,9832.7281106,-2174.1843318