fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111282001,fullrun,4999.38427734,4839.13534468,1,X005623.35-274856.4,xmm,pn,390.129245977,107.666747126,14.0972732644,-27.8156782287,221.186,17.8433432966,0.045707678505,0.00368729394652,32.8121808405,1.0,17.6471,15.1898201094,20.1854451243,4.48224,3.7541642007,5.23423599758,321.0651,318.063088793,324.690041918,15.2867555347,A,F,1.77e+20,1.8,0.3,8.0,4.97444e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111282001_pi300-10000_pass1_cl_src1.html,0.9998,97.1989,114.031927614,12.3907857499,14.9680723865,221.186,97.1989,66.8825690846,21.3603676217,4.11743091537,9.63963237834,-0.515873600337,0.142164161769,855515.0,17661201.0,0.0235645253731,0.0025605371347,-15660.7906977,-9752.70542636
xmm0111282001,fullrun,8372.12988281,8368.49272367,2,X005618.39-273040.1,xmm,mos1,405.550310345,359.675416092,14.0766114389,-27.5111494302,121.444,13.6349807481,0.0145120191693,0.00162931970282,21.1767110238,1.0,9.15173,7.52788949249,11.4110678128,5.79299,4.81809113487,6.94803377159,62.0423623159,43.4277384877,77.3158998159,8.95593991057,F,T,1.76e+20,1.8,0.3,8.0,4.19409e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111282001_pi300-10000_pass1_cl_src2.html,0.9998,64.4687,123.482623003,12.434596626,6.51737699655,121.444,64.4687,76.2068384301,17.5297083525,2.79316156995,3.47029164751,-0.625979216129,0.13907358597,603200.0,7126548.0,0.0147556587645,0.00148588246852,-10388.0692308,-7268.26153846
xmm0111282001,fullrun,4999.38427734,4839.13534468,2,X005626.15-274920.6,xmm,pn,381.561241379,102.114505747,14.1089716886,-27.8223971363,146.758,13.0752093673,0.0303273183958,0.00270197220986,21.7710435371,1.0,28.2755,26.1460625,56.551,16.3363,16.3353810878,16.3367629288,153.6936,145.707785649,157.68845411,15.418401563,A,T,1.77e+20,1.8,0.3,8.0,2.56803e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0111282001_pi300-10000_pass1_cl_src2.html,0.9998,24.2031,163.595899781,17.0857079421,94.4041002189,146.758,24.2031,92.0992310961,23.5417584507,26.9007689039,59.4582415493,-0.592847509469,0.153284588853,5122928.0,40753727.0,0.0338068452582,0.00353073570486,-15395.4031008,-10186.3837209
xmm0111282001,fullrun,4999.38427734,4839.13534468,3,X005724.29-273201.9,xmm,pn,203.998306274,341.067199707,14.3512247205,-27.5338642693,149.959428329,14.1053424221,0.0309888890572,0.00291484767781,32.6922648379,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.51205526941,F,F,1.81e+20,1.8,0.3,8.0,1.24417e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111282001_pi300-10000_pass1_cl_src3.html,0.9998,21.0405716709,149.959428329,14.1053424221,21.0405716709,,,83.2127188159,24.1403501054,6.78728118415,10.8596498946,-0.550262505805,0.129978172644,951368.0,8410154.0,0.0309888890572,0.00291484767781,7970.33918129,1079.0
xmm0111282001,fullrun,4999.38427734,4839.13534468,4,X005730.67-273205.2,xmm,pn,184.515712644,340.122689655,14.3777797219,-27.5347655503,82.063,11.7425380561,0.0169581848468,0.00242657630024,12.1737632414,1.0,7.6202,6.1276654993,9.53039516727,5.32026,4.0559770941,6.97146537535,121.427738028,7.2402380282,247.427738028,8.79631171177,F,F,1.82e+20,1.8,0.3,8.0,7.96125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111282001_pi300-10000_pass1_cl_src4.html,0.9998,55.8242,81.5547445641,10.5262794416,8.44525543586,82.063,55.8242,53.8283628879,10.2947862572,2.17163711208,4.70521374284,-0.678905780692,0.178791785422,433532.0,3593407.0,0.0168531646162,0.00217523972608,9408.72222222,249.077777778
xmm0111282001,fullrun,4999.38427734,4839.13534468,5,X005618.24-273039.2,xmm,pn,405.982177734,359.953765869,14.0760175359,-27.5109006422,220.994063181,16.7400762387,0.0456680889125,0.0034593114361,43.3355542388,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.98249997422,F,F,1.75e+20,1.8,0.3,8.0,2.97735e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111282001_pi300-10000_pass1_cl_src5.html,0.9998,26.0059368194,220.994063181,16.7400762387,26.0059368194,,,145.050586998,27.826687026,7.94941300156,13.173312974,-0.678075823638,0.10458309253,1190258.0,10481033.0,0.0456680889125,0.0034593114361,-6973.72469636,10454.0040486
xmm0111282001,fullrun,8372.11132812,8371.95994774,1,X005724.37-273203.4,xmm,mos2,203.782349425,340.553045977,14.3515249343,-27.5342722287,65.7143,10.6339315401,0.00784933396708,0.00127018442016,11.5919915096,1.0,5.4144,4.40693463867,6.9495853125,5.4144,,,0.0,,,7.50487054786,F,F,1.81e+20,1.8,0.3,8.0,1.33463e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111282001_pi300-10000_pass1_cl_src1.html,0.9998,47.3662,71.9554621849,9.81759604427,5.04453781513,65.7143,47.3662,45.912605042,15.2168067227,2.08739495798,2.78319327731,-0.502144506763,0.168141008352,331200.0,1904000.0,0.00859481682116,0.00117267594513,-7808.11688312,-1124.48051948
xmm0111282001,fullrun,8372.11132812,8371.95994774,2,X005618.44-273040.1,xmm,mos2,405.379926437,359.689105747,14.0768436246,-27.5111331153,84.9722,12.006165083,0.0101496147097,0.00143409197047,14.9890818429,1.0,7.73938,6.44252441582,9.78882948784,4.9862,4.01442287421,5.98932521796,53.7032040737,32.4407040737,78.9032040737,8.956922193,F,T,1.76e+20,1.8,0.3,8.0,2.60228e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111282001_pi300-10000_pass1_cl_src2.html,0.9998,59.1758,88.4723975099,10.7851928954,6.52760249011,84.9722,59.1758,65.1247465222,14.0470369688,2.87525347779,2.95296303124,-0.6451504223,0.154425218576,438400.0,5641520.0,0.0105677043443,0.00128825185055,7023.82105263,-10624.3684211
xmm0111282001,fullrun,4999.38427734,4839.13534468,6,X005651.55-272859.7,xmm,pn,304.137157931,382.837006897,14.2147775026,-27.4832384965,25.4335,8.32639778055,0.00525580392607,0.00172064065681,3.77297207512,0.999729274908,6.60176,4.01786264682,9.26914459018,2.41378,2.37455,3.28932636428,208.073014564,195.322221986,230.128439564,6.13922952367,F,F,1.8e+20,1.8,0.3,8.0,3.07241e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0111282001_pi300-10000_pass1_cl_src6.html,0.9998,43.8954,20.4513182365,5.97493718553,3.5486817635,25.4335,43.8954,5.94853873674,14.9408883595,1.05146126326,2.05911164055,0.430473731103,0.312708914208,177600.0,4053787.0,0.00422623398186,0.00123471173256,1790.70833333,8252.04166667
xmm0111282001,fullrun,4999.38427734,4839.13534468,7,X005633.52-272959.0,xmm,pn,359.281795402,369.172181609,14.1396556688,-27.4997257761,54.3138,9.97716893713,0.0112238665777,0.00206176722994,8.05726505174,0.999999999998,6.49007,4.72735592468,8.36962254676,4.0647,3.03659920836,5.49506456481,54.850850893,19.1800251117,80.793269643,6.7735664376,F,F,1.76e+20,1.8,0.3,8.0,6.48355e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111282001_pi300-10000_pass1_cl_src7.html,0.9998,45.2301,49.8467016798,8.66485485838,8.15329832019,54.3138,45.2301,28.5661796059,10.1058873695,2.43382039409,3.89411263054,-0.477354682081,0.222991345117,300800.0,2471834.0,0.0103007455112,0.00179057915127,-3011.39655172,9331.96551724
xmm0111282001,fullrun,4999.38427734,4839.13534468,8,X005732.69-273007.4,xmm,pn,178.28588046,367.189333333,14.3862201749,-27.5020505078,31.6985,8.30087344802,0.00655044083267,0.00171536130671,4.70236323444,0.999992839604,4.99863,3.5867981543,7.1499928125,4.99863,,,0.0,,,10.0220249145,F,F,1.82e+20,1.8,0.3,8.0,3.77213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111282001_pi300-10000_pass1_cl_src8.html,0.9998,37.206,30.4801743962,7.14410286372,6.51982560382,31.6985,37.206,15.6960348792,13.5991177174,1.30396512076,4.40088228258,-0.0715789806828,0.239558728795,284800.0,1747286.0,0.00629868193905,0.00147631805165,10956.7837838,2122.05405405
xmm0111282001,fullrun,4999.38427734,4839.13534468,9,X005728.99-273048.2,xmm,pn,189.632604598,357.809675632,14.3707782002,-27.5134014484,36.6399,9.25996760254,0.0075715879867,0.00191356033877,5.4354028952,0.999999629469,7.86909,6.03828567327,11.8286923368,5.71259,4.26920870978,8.60666870978,90.132244,90.0,90.0,8.96336995597,F,F,1.82e+20,1.8,0.3,8.0,3.39259e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0111282001_pi300-10000_pass1_cl_src9.html,0.9998,49.1071,36.1036884797,7.91013748054,10.8963115203,36.6399,49.1071,22.0065078241,6.65379658709,2.9934921759,6.34620341291,-0.53567858236,0.28677320397,515200.0,4302667.0,0.0074607726191,0.00163461794662,9722.23404255,1835.5106383
xmm0111282001,fullrun,4999.38427734,4839.13534468,10,X005630.13-273146.4,xmm,pn,369.635390805,344.478866667,14.1255251834,-27.5295543543,22.3357,9.16311628214,0.00461564246151,0.00189354569553,3.31342412087,0.998941345048,3.60921,2.46636714844,5.9686275,3.60921,,,0.0,,,6.15619232034,F,F,1.76e+20,1.8,0.3,8.0,3.53616e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111282001_pi300-10000_pass1_cl_src10.html,0.9998,61.627,24.3521126761,6.26782687643,2.64788732394,22.3357,61.627,14.4704225352,2.67605633803,0.529577464789,1.32394366197,-0.687859372433,0.387351722293,150400.0,568000.0,0.00503232725301,0.0012952369442,-4794.33333333,7832.92592593
xmm0111282001,fullrun,8372.12988281,8368.49272367,5,X005730.78-273203.3,xmm,mos1,184.161401149,340.541356322,14.3782618118,-27.5342591218,32.9219,9.48690149627,0.00393403438402,0.00113364649926,5.74073286993,0.999999752751,3.19196,2.11075897461,5.19766625,3.19196,,,0.0,,,8.8328830266,F,F,1.82e+20,1.8,0.3,8.0,9.20968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111282001_pi300-10000_pass1_cl_src5.html,0.9998,57.0794,32.9331132558,7.06217782649,3.06688674419,32.9219,57.0794,22.5943435756,6.84991747093,1.40565642442,1.15008252907,-0.534719688831,0.259753242712,110400.0,863938.0,0.00393536976649,0.000843900814601,-160.722222222,9147.11111111
xmm0111282001,fullrun,8372.11132812,8371.95994774,3,X005730.57-273204.7,xmm,mos2,184.809834483,340.216875862,14.3773787808,-27.534652161,46.7945,8.30815262258,0.00558942897168,0.000992377928384,8.25454195959,0.999999999998,7.03971,5.90152640625,8.98221,7.03971,,,0.0,,,8.81971735723,F,F,1.82e+20,1.8,0.3,8.0,8.99821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111282001_pi300-10000_pass1_cl_src3.html,0.9998,22.2309,43.3547464812,8.33143914931,9.64525351882,46.7945,22.2309,28.5907412485,9.03958390461,4.40925875146,4.96041609539,-0.519558554553,0.237426172431,560780.0,4069836.0,0.00517856592146,0.00099515993881,-9255.56603774,-341.094339623
xmm0111282001,fullrun,8372.11132812,8371.95994774,6,X005637.41-272716.2,xmm,mos2,347.396413793,406.603781609,14.1558739518,-27.4545047653,42.5177,7.3201092888,0.00507857923912,0.000874359503506,7.50011515617,0.999999999919,12.18,8.3007098336,17.4067461081,5.88505,4.13020547173,7.84470100125,47.6950069137,29.0953975387,61.0700069137,8.5990659447,F,F,1.79e+20,1.8,0.3,8.0,1.03021e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111282001_pi300-10000_pass1_cl_src6.html,0.9998,11.0663,31.1993370783,7.46142399166,9.8006629217,42.5177,11.0663,24.6121165209,3.07120391156,3.38788347911,5.92879608844,-0.778118819304,0.327916630336,814400.0,13461620.0,0.00372664671989,0.000891239809822,689.414634146,-11953.7317073
xmm0111282001,fullrun,8372.11132812,8371.95994774,5,X005732.59-273006.9,xmm,mos2,178.596609195,367.296043678,14.3857966858,-27.5019220499,25.2909,7.56801823465,0.00302090428741,0.000903971734191,4.46131052251,0.999974256515,6.13239,3.97602968542,9.62349,3.06031,2.01555571115,5.05399382415,127.584,96.4805079228,153.840579468,10.0233269911,F,F,1.82e+20,1.8,0.3,8.0,7.65131e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111282001_pi300-10000_pass1_cl_src5.html,0.9998,31.984,22.7876712329,6.17204021639,3.21232876712,25.2909,31.984,12.8199608611,9.29549902153,1.18003913894,1.70450097847,-0.15936642775,0.279260948488,214400.0,3270400.0,0.00272190399562,0.000737227633066,-10824.7307692,-2193.11538462
xmm0111282001,fullrun,8372.11132812,8371.95994774,9,X005649.88-272501.4,xmm,mos2,309.233668966,437.613698851,14.2078446728,-27.4170498026,19.1868,6.87388536419,0.00229179309177,0.0008210604682,3.38454830526,0.999224490373,7.83484,5.30419002814,10.4874,2.1801,1.48747306663,4.28911684727,27.8095208709,15.8437066756,41.0847036834,10.1247195522,F,F,1.8e+20,1.8,0.3,8.0,7.12308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111282001_pi300-10000_pass1_cl_src9.html,0.9998,28.0635,10.3938705702,4.70809924355,2.60612942975,19.1868,28.0635,7.66352336936,1.79717103242,1.33647663064,1.20282896758,-0.620076295439,0.572801626712,193600.0,5794340.0,0.00124150982985,0.000562365237404,-3500.76923077,-12818.8461538
xmm0111282001,fullrun,8372.12988281,8368.49272367,7,X005637.44-272717.9,xmm,mos1,347.310533333,406.207202299,14.1559905981,-27.454984014,40.908,7.81158114597,0.00488833489248,0.000933451273131,7.1333033708,0.999999999493,6.30734,4.49609,8.37734,6.30734,,,0.0,,,8.57864843975,F,F,1.79e+20,1.8,0.3,8.0,1.08641e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111282001_pi300-10000_pass1_cl_src7.html,0.9998,20.1128,40.6179751967,7.83739716559,5.38202480328,40.908,20.1128,31.9667906299,8.12958677158,2.03320937013,2.87041322842,-0.594497692887,0.225798994657,449600.0,3759180.0,0.00485367873737,0.000936536294453,-11703.3043478,-928.347826087
xmm0111282001,fullrun,8372.11132812,8371.95994774,7,X005734.85-272830.5,xmm,mos2,171.645691954,389.456802299,14.395223538,-27.4751333215,16.0764,6.56259095175,0.00192026887172,0.00078387817686,2.8358742664,0.996633396125,5.88928,3.91160400047,9.61224397161,2.025,1.40031798867,3.5805900641,139.836991925,116.190116925,155.936991925,11.3088072068,F,F,1.82e+20,1.8,0.3,8.0,1.6373e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111282001_pi300-10000_pass1_cl_src7.html,0.9998,26.9912,11.5385090396,4.70809924355,1.46149096045,16.0764,26.9912,7.55343331764,2.18806057753,0.446566682359,0.811939422471,-0.550775147821,0.523166083152,132800.0,3271180.0,0.00137823270914,0.000562365237404,-12219.5384615,-3643.76923077
xmm0111282001,fullrun,8372.12988281,8368.49272367,3,X005732.71-273005.6,xmm,mos1,178.224203218,367.604418391,14.3863034457,-27.5015488333,18.8556,7.38664335135,0.00225316484884,0.000882672794829,3.28793182356,0.998743324331,4.31089,3.17477715088,5.95479956787,4.31089,,,0.0,,,10.0484370202,F,F,1.82e+20,1.8,0.3,8.0,5.24394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111282001_pi300-10000_pass1_cl_src3.html,0.9998,35.7069,17.9459459459,5.76969600708,4.05405405405,18.8556,35.7069,6.83783783784,11.5135135135,2.16216216216,1.48648648649,0.254786450663,0.325915793336,216000.0,1598400.0,0.00214446574055,0.000689454624339,-2035.13636364,10676.9545455
xmm0111282001,fullrun,8372.12988281,8368.49272367,6,X005657.40-274028.0,xmm,mos1,286.24425977,224.588052874,14.2391773695,-27.674455011,58.378,9.36291087216,0.0069759330382,0.0011188296839,10.179622181,1.0,12.3874,8.487634375,18.3299,12.3874,,,0.0,,,5.47271659989,F,F,1.79e+20,1.8,0.3,8.0,8.60069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111282001_pi300-10000_pass1_cl_src6.html,0.9998,29.2861,62.2641486278,10.5786220303,28.7358513722,58.378,29.2861,42.963735719,12.9449599122,13.036264281,12.0550400878,-0.536924989359,0.20413896331,1736108.0,12385300.0,0.00744030623958,0.00126410124017,4795.51648352,-3381.31868132
xmm0111282001,fullrun,8372.11132812,8371.95994774,13,X005721.79-273127.0,xmm,mos2,211.642807007,348.803405762,14.3407973008,-27.5241536876,33.1404098995,8.39932429347,0.00395850077,0.00100326857103,7.25612892689,0.999999999603,10.8749996871,,,10.8749996871,,,0.0,,,7.27532686665,F,F,1.81e+20,1.8,0.3,8.0,5.28922e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111282001_pi300-10000_pass1_cl_src13.html,0.9998,20.8595901005,33.1404098995,8.39932429347,20.8595901005,,,17.0802342283,14.5501463927,11.9197657717,7.44985360731,-0.0799891681966,0.260424595543,1340800.0,9898718.0,0.00395850077,0.00100326857103,-7553.55555556,-2046.77777778
xmm0111282001,fullrun,4999.38427734,4839.13534468,11,X005742.94-273800.6,xmm,pn,147.124763218,258.351806667,14.4289171424,-27.6335054788,18.8375,8.20950668433,0.00389274324321,0.00169648316791,2.7944782065,0.996332256308,6.14632,3.9520778125,9.33632,6.14632,,,0.0,,,11.3478589332,F,F,1.85e+20,1.8,0.3,8.0,2.20844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111282001_pi300-10000_pass1_cl_src11.html,0.9998,48.5585,21.794673652,6.45435605732,7.20532634799,18.8375,48.5585,15.6418931952,2.93881605841,2.3581068048,4.06118394159,-0.683670195976,0.397624122007,427200.0,3260921.0,0.00450383634671,0.00133378291732,9148.75862069,-7577.10344828
xmm0111282001,fullrun,4999.38427734,4839.13534468,12,X005704.12-274020.7,xmm,pn,265.73325977,226.276462069,14.2671621815,-27.6724087128,25.2995,8.7580819818,0.00522809394818,0.00180984111966,3.75309363691,0.999729274908,7.43579,4.27922249337,10.1129,2.63563,1.50011504891,4.15923835273,343.666847257,321.575995207,357.80499257,5.76707159711,F,F,1.8e+20,1.8,0.3,8.0,2.66994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111282001_pi300-10000_pass1_cl_src12.html,0.9998,51.4045,21.5190748026,6.26782687643,5.48092519738,25.2995,51.4045,16.8962105303,4.45330748405,2.1037894697,2.54669251595,-0.582818920684,0.335918725152,222400.0,4017132.0,0.00444688426131,0.0012952369442,-1342.55555556,-5411.92592593
xmm0111282001,fullrun,4999.38427734,4839.13534468,13,X005656.93-274032.2,xmm,pn,287.677459717,222.742401123,14.2372164054,-27.6756146881,75.2054634423,11.0871205009,0.0155410952754,0.00229113668273,14.8076290808,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.54300288912,F,F,1.79e+20,1.8,0.3,8.0,6.43161e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111282001_pi300-10000_pass1_cl_src13.html,0.9998,25.7945365577,75.2054634423,11.0871205009,25.7945365577,,,56.0701116281,5.6166060467,10.9298883719,10.3833939533,-0.817899014296,0.212884967876,960648.0,8789184.0,0.0155410952754,0.00229113668273,-3242.34653465,-4773.12871287
xmm0111282001,fullrun,4999.38427734,4839.13534468,14,X005703.94-274803.7,xmm,pn,266.31823908,119.840409885,14.2664155165,-27.8010181993,26.5874,8.05460737715,0.00549424382607,0.00166447177435,3.9441491635,0.999897842878,15.2503,9.38294196876,26.0312,3.25391,,,354.703458892,345.519972271,3.09978951705,13.1741048429,A,F,1.79e+20,1.8,0.3,8.0,5.03809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111282001_pi300-10000_pass1_cl_src14.html,0.9998,38.2893,26.8535329267,7.14410286372,10.1464670733,26.5874,38.2893,13.5728688343,8.36007548319,3.42713116572,5.63992451681,-0.237669565729,0.311963765987,481396.0,17839204.0,0.00554924196452,0.00147631805165,-5425.37837838,-13718.1621622
xmm0111282001,fullrun,4999.38427734,4839.13534468,15,X005637.41-272716.4,xmm,pn,347.383356322,406.572156322,14.1558917143,-27.4545430134,60.5688,10.298684382,0.0125164452292,0.00212820658491,8.98517274552,1.0,7.13693,5.44096085938,8.73313625,7.13693,,,0.0,,,8.63130941751,F,F,1.79e+20,1.8,0.3,8.0,6.91542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111282001_pi300-10000_pass1_cl_src15.html,0.9998,45.4941,62.3376704721,9.70344759276,12.6623295279,60.5688,45.4941,44.6586298761,8.84972565788,4.34137012385,6.15027434212,-0.669220794788,0.203787509622,577600.0,4789640.0,0.0128819853201,0.00200520276901,-630.24,11791.8933333
xmm0111282001,fullrun,8372.11132812,8371.95994774,12,X005729.02-273046.1,xmm,mos2,189.544609195,358.307195402,14.3708972552,-27.5128001445,19.4358,7.3548215478,0.00232153506893,0.00087850647511,3.42847186354,0.999224490373,5.3943,2.98382,7.80478,5.3943,,,0.0,,,9.01854445609,F,F,1.82e+20,1.8,0.3,8.0,4.44258e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111282001_pi300-10000_pass1_cl_src12.html,0.9998,34.6576,16.8265368229,5.8733971724,6.17346317712,19.4358,34.6576,12.2282410225,4.10225197809,2.77175897748,2.89774802191,-0.497596064254,0.396418999103,331200.0,2628800.0,0.00200986828985,0.000701555813581,-9614.52173913,-1921.60869565
xmm0111282001,fullrun,8372.12988281,8368.49272367,14,X005721.71-273123.7,xmm,mos1,211.902386207,349.689181609,14.3404481218,-27.5232425347,26.9099,7.73778392048,0.0032156198862,0.00092463263891,4.69239465087,0.999985978417,10.6349,6.42266251175,16.6986120852,3.77374,2.51628,6.31181498354,103.300935385,82.9520584323,118.804841635,7.27311233252,F,F,1.81e+20,1.8,0.3,8.0,5.94408e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0111282001_pi300-10000_pass1_cl_src14.html,0.9998,32.9634,22.6860464128,6.63471383479,8.31395358724,26.9099,32.9634,12.5046646302,10.954772814,4.49533536984,3.04522718602,-0.066066879049,0.284378790996,437756.0,9056345.0,0.00271088798925,0.000792820649294,-1910.58064516,7333.90322581
xmm0111282001,fullrun,8372.11132812,8371.95994774,11,X005633.69-272952.6,xmm,mos2,358.75508046,370.658202299,14.1403745534,-27.4979305943,33.0418,7.24177464438,0.00394672280105,0.000865003635064,5.82856798385,0.999999888267,13.0239,7.65858672622,17.7857,6.85243,4.3987524724,9.87212014818,64.8577726749,90.0,90.0,6.80683438881,F,F,1.79e+20,1.8,0.3,8.0,6.93208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111282001_pi300-10000_pass1_cl_src11.html,0.9998,19.4015,24.7553010951,7.22494979899,13.2446989049,33.0418,19.4015,13.3776505475,5.43440843888,6.62234945247,5.56559156112,-0.42224203711,0.384112558041,1009600.0,14330624.0,0.00295693018715,0.00086299383228,2975.5,-9602.13157895
xmm0111282001,fullrun,8372.11132812,8371.95994774,20,X005657.09-274030.5,xmm,mos2,287.208245977,224.022112644,14.2378621785,-27.6751390146,47.0891,10.6311335238,0.00562462532677,0.00126985104557,8.30650935023,0.999999999999,18.7349,12.0951813331,24.979,6.70477,4.35361534929,10.8959846525,357.14932736,341.522223454,11.8571898604,5.45845174511,F,F,1.79e+20,1.8,0.3,8.0,8.08306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111282001_pi300-10000_pass1_cl_src20.html,0.9998,65.9319,63.5256827873,10.1515026089,19.4743172127,47.0891,65.9319,47.0642157358,11.1654698076,7.93578426417,9.83453019241,-0.616502486545,0.197206912193,1416000.0,29084460.0,0.00758791049932,0.00121255986319,3319.6746988,4547.55421687
xmm0111282001,fullrun,8372.12988281,8368.49272367,9,X005651.59-272900.2,xmm,mos1,303.991153057,382.709908046,14.2149763451,-27.483392093,15.7553,6.56416026617,0.00188268751586,0.000784387640047,2.74731921868,0.994887836828,3.73364,1.23292469421,5.9745415625,3.73364,,,0.0,,,6.12997021972,F,F,1.8e+20,1.8,0.3,8.0,4.16772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111282001_pi300-10000_pass1_cl_src9.html,0.9998,27.3329,14.6711722447,5.21307488659,2.32882775527,15.7553,27.3329,2.09434476184,12.8355861224,0.90565523816,1.16441387763,0.719443475247,0.432584346482,152000.0,1174840.0,0.00175314393275,0.000622940720477,-8164.47058824,1516.23529412
xmm0111282001,fullrun,8372.12988281,8368.49272367,15,X005630.12-273147.0,xmm,mos1,369.661172414,344.345317241,14.1254899023,-27.5297157332,14.0256,7.73047217187,0.00167599865259,0.000923758052699,2.44570401284,0.988101663477,3.68574525639,2.62209723557,5.41676025639,3.68574525639,,,0.0,,,6.1559683289,F,F,1.76e+20,1.8,0.3,8.0,4.22485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111282001_pi300-10000_pass1_cl_src15.html,0.9998,45.7346,12.6323792854,5.21307488659,4.3676207146,14.0256,45.7346,6.05883523795,4.93751244033,1.94116476205,2.06248755967,-0.101972293932,0.457054359267,153600.0,1266044.0,0.00150951667194,0.000622940720477,-7779.94117647,-5095.41176471