fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0692110101,fullrun,5441.70214844,5441.50037539,1,X030816.21+490051.3,xmm,pn,347.122956782,293.263367816,47.0675538594,49.0142418246,445.134,24.443301741,0.081803517536,0.00449201378148,57.7981496797,1.0,5.71269,5.18634604168,6.3142014323,5.06857,4.6015686655,5.58376531833,89.7526175173,90.0,90.0,3.56149330083,F,F,2.78e+21,1.8,0.3,8.0,5.34762e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0692110101_pi300-10000_pass1_cl_src1.html,0.9998,152.341,456.624283481,22.6967739537,13.375716519,445.134,152.341,392.233454924,28.1167274622,7.76654507556,3.88327253778,-0.866222361068,0.0686402629185,331200.0,3070400.0,0.0839151432473,0.00417105070072,-5308.10851064,1771.83404255
xmm0692110101,fullrun,5441.70214844,5441.50037539,2,X030829.06+485513.5,xmm,pn,318.102833793,215.584032184,47.1210867173,48.9204085052,188.066,16.6870039252,0.0345613490138,0.00306661154411,24.4193137744,1.0,5.99113,5.2667005127,6.65346553125,5.99113,,,0.0,,,6.19261057815,F,F,2.75e+21,1.8,0.3,8.0,2.30235e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0692110101_pi300-10000_pass1_cl_src2.html,0.9998,90.3901,190.840700552,15.3090880213,13.1592994479,188.066,90.3901,156.551943271,5.47309423187,6.44805672948,5.52690576813,-0.932441376762,0.120071901327,408000.0,3100469.0,0.035071338305,0.0028133946458,-4007.54411765,-5328.6372549
xmm0692110101,fullrun,7020.12988281,7017.64018834,1,X030816.16+490050.6,xmm,mos2,347.235168457,293.127716064,47.0673398372,49.0140442438,206.811212069,15.8912726118,0.0294701931873,0.0022644752631,54.9036770195,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.55876042029,F,F,2.78e+21,1.8,0.3,8.0,4.85397e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0692110101_pi300-10000_pass1_cl_src1.html,0.9998,14.1887879306,206.811212069,15.8912726118,14.1887879306,,,184.319830386,17.0120711486,7.68016961381,5.98792885145,-0.831004713919,0.101372180787,1336000.0,10263315.0,0.0294701931873,0.0022644752631,5428.52036199,-1947.35746606
xmm0692110101,fullrun,5441.70214844,5441.50037539,3,X030734.91+490723.9,xmm,pn,440.229535632,383.742671264,46.8954471973,49.1233096623,109.614,12.4643812522,0.0201440547893,0.00229061232013,14.2327622221,1.0,10.0492,8.19557306406,12.094297815,4.92789,3.93738393584,6.22174636064,70.3168947375,59.7044123156,81.6368759875,12.0053781634,F,F,2.79e+21,1.8,0.3,8.0,2.88711e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0692110101_pi300-10000_pass1_cl_src3.html,0.9998,45.7468,106.479925819,11.8972473589,11.5200741815,109.614,45.7468,86.3268336154,3.98050084605,2.67316638465,8.01949915395,-0.911845458184,0.166333435511,556800.0,8748277.0,0.0195681188042,0.00218639098375,-11915.5677966,10966.7711864
xmm0692110101,fullrun,7020.12988281,7017.64018834,2,X030829.12+485512.1,xmm,mos2,317.95770046,215.278668966,47.1213538788,48.9200396142,77.9003,10.3970861303,0.0111006403228,0.00148156442963,15.7903892307,1.0,5.35522,4.52603054687,6.2111575,5.35522,,,0.0,,,6.19901494768,F,F,2.75e+21,1.8,0.3,8.0,2.54962e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0692110101_pi300-10000_pass1_cl_src2.html,0.9998,30.1991,78.8424258721,10.1515026089,4.15757412789,77.9003,30.1991,66.7430311877,7.09939468439,2.25696881228,1.90060531561,-0.807715020179,0.172134967234,321600.0,2707348.0,0.0112348914672,0.00144656926494,4185.68674699,5171.0
xmm0692110101,fullrun,7014.90966797,7014.46302682,3,X030829.04+485513.7,xmm,mos1,318.144811954,215.635606897,47.1210095101,48.9204708003,67.9326,9.8284790278,0.00968465314236,0.00140117425656,14.4861972118,1.0,5.03198,4.23094484375,5.858855,5.03198,,,0.0,,,6.1610575318,F,F,2.75e+21,1.8,0.3,8.0,1.87797e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0692110101_pi300-10000_pass1_cl_src3.html,0.9998,28.6664,66.9632352941,9.47053717305,4.03676470588,67.9326,28.6664,52.675802139,2.28743315508,2.32419786096,1.71256684492,-0.916764974156,0.215873080091,292800.0,2393600.0,0.00954645210019,0.00135014428572,5370.14084507,-4346.71830986
xmm0692110101,fullrun,7014.90966797,7014.46302682,5,X030735.01+490723.1,xmm,mos1,439.989862276,383.551365517,46.8958909001,49.1230794932,49.3054,8.55923477888,0.00702910566599,0.00122022670297,10.5140646466,1.0,9.3817,6.78709710617,12.574729923,3.96035,3.0238258638,5.20956164505,63.9211061759,50.4310671134,77.5711061759,11.9877757036,F,F,2.79e+21,1.8,0.3,8.0,4.14626e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0692110101_pi300-10000_pass1_cl_src5.html,0.9998,23.9551,42.6655050977,7.91013748054,4.3344949023,49.3054,23.9551,39.0649576329,2.91015424353,1.9350423671,2.08984575647,-0.861339059579,0.247003295439,427200.0,5519259.0,0.00608250480964,0.0011276896678,-10910.9787234,-12158.6382979
xmm0692110101,fullrun,7020.12988281,7017.64018834,5,X030846.22+485946.4,xmm,mos2,279.24894023,278.335429885,47.1925875901,48.9962332543,36.268,8.40664618026,0.00516812040504,0.0011979309491,7.35152286472,0.999999999682,5.06767,3.72383668625,7.26976483784,2.99021,2.02307362103,4.81266084759,342.236271145,311.149745649,0.0,2.02776615884,F,F,2.78e+21,1.8,0.3,8.0,1.06678e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0692110101_pi300-10000_pass1_cl_src5.html,0.9998,34.4037,35.8385334348,7.22494979899,2.16146656516,36.268,34.4037,30.7191309243,4.27951114495,1.28086907565,0.720488855055,-0.755447017832,0.256552427829,171200.0,2138548.0,0.00510692091259,0.00102954121401,-141.868421053,400.368421053
xmm0692110101,fullrun,7014.90966797,7014.46302682,2,X030846.19+485946.0,xmm,mos1,279.324687356,278.23522069,47.1924480082,48.9961122349,29.5993,7.60080916745,0.00421975919113,0.00108359266416,6.31186348134,0.999999962965,3.81941,2.992535,4.92191,3.81941,,,0.0,,,2.03315938998,F,F,2.78e+21,1.8,0.3,8.0,7.10023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0692110101_pi300-10000_pass1_cl_src2.html,0.9998,28.173,34.8131050227,7.14410286372,2.18689497731,29.5993,28.173,27.6635641805,0.149540842158,1.33643581947,0.850459157842,-0.989246735161,0.332160578758,160296.0,1319372.0,0.00496304633577,0.00101848179061,603.405405405,-43.2702702703
xmm0692110101,fullrun,7020.12988281,7017.64018834,3,X030735.29+490721.5,xmm,mos2,439.363885057,383.194195402,46.8970489282,49.1226505123,32.7407,8.03525979667,0.00466548679607,0.0011450090708,6.63653922623,0.999999995086,7.27487,4.98177553584,10.944,3.57854,3.54872636489,3.59369086365,74.4885073771,50.9692608928,94.2941886271,11.9416867146,F,F,2.79e+21,1.8,0.3,8.0,2.31396e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0692110101_pi300-10000_pass1_cl_src3.html,0.9998,31.8247,34.8557911964,7.22494979899,3.1442088036,32.7407,31.8247,25.7273440557,5.20330925509,1.27265594431,1.79669074491,-0.663549993412,0.268347262805,291200.0,3889818.0,0.0049668820659,0.00102954121401,11897.7631579,-11128.9736842
xmm0692110101,fullrun,5441.70214844,5441.50037539,4,X030926.01+485223.1,xmm,pn,188.964080811,176.373901367,47.358357428,48.8730845223,26.0517284143,8.53325958666,0.00478760022367,0.00156818138344,4.76047907613,0.999992969467,10.8749996871,,,10.8749996871,,,0.0,,,11.8872612421,F,F,2.75e+21,1.8,0.3,8.0,3.92677e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0692110101_pi300-10000_pass1_cl_src4.html,0.9998,29.9482715857,26.0517284143,8.53325958666,29.9482715857,,,17.3372768141,6.07573667234,8.66272318594,19.9242633277,-0.480994902611,0.392437605995,1329183.0,10740596.0,0.00478760022367,0.00156818138344,6446.98214286,-10659.5
xmm0692110101,fullrun,7014.90966797,7014.46302682,4,X030808.33+485234.7,xmm,mos1,365.124448276,179.124262069,47.0347286826,48.8762939141,23.8216,6.39796061257,0.0033960709014,0.000912110347947,5.07980550578,0.999994753619,8.06169,4.69581682023,11.5149779204,3.86755,3.69190415766,7.92554306391,289.310896461,90.0,90.0,9.90659806518,F,F,2.72e+21,1.8,0.3,8.0,1.05073e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0692110101_pi300-10000_pass1_cl_src4.html,0.9998,17.1123,23.8320730117,6.36190264738,4.16792698827,23.8216,17.1123,9.80026075619,14.1475880052,2.19973924381,1.85241199478,0.181533101045,0.270985561388,355200.0,6136000.0,0.00339756199735,0.000906969303717,7756.82142857,-8918.71428571
xmm0692110101,fullrun,7020.12988281,7017.64018834,10,X030853.26+490417.4,xmm,mos2,263.368802299,340.626903448,47.2219312363,49.071489426,18.0678,6.38300869497,0.00257463060052,0.000909567822836,3.6623426937,0.99960500344,6.01408,3.8964553772,9.2602590625,2.10528,,,309.6146,298.735104999,181.710493359,3.98507495968,F,F,2.8e+21,1.8,0.3,8.0,5.95664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0692110101_pi300-10000_pass1_cl_src10.html,0.9998,22.675,15.6660421546,5.21307488659,1.33395784543,18.0678,22.675,11.37470726,4.37470725995,0.625292740047,0.625292740047,-0.444460966543,0.364276957642,142400.0,3416000.0,0.0022323803635,0.000742852974316,-2494.11764706,-4678.64705882
xmm0692110101,fullrun,5441.70214844,5441.50037539,5,X030845.73+491103.5,xmm,pn,280.413391113,433.798065186,47.1905612601,49.1843068635,34.9287206823,9.23103881658,0.00641895033955,0.00169641425705,6.16771840355,0.999999977081,10.8749996871,,,10.8749996871,,,0.0,,,9.90030489788,F,F,2.83e+21,1.8,0.3,8.0,5.64776e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0692110101_pi300-10000_pass1_cl_src5.html,0.9998,32.0712793177,34.9287206823,9.23103881658,32.0712793177,,,21.0632503709,15.8213485895,10.9367496291,18.1786514105,-0.142116274249,0.251531744696,1257720.0,8509958.0,0.00641895033955,0.00169641425705,2602.3880597,12834.3432836
xmm0692110101,fullrun,5441.70214844,5441.50037539,6,X030904.19+490733.3,xmm,pn,238.761314943,385.694445977,47.2674392,49.1259116021,16.9369,8.6290381851,0.00311254452207,0.00158578402977,2.19916133414,0.984449865653,5.28281185461,2.56376,9.53076497961,5.28281185461,,,0.0,,,7.65294421072,F,F,2.82e+21,1.8,0.3,8.0,2.49538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0692110101_pi300-10000_pass1_cl_src6.html,0.9998,57.5234,19.5992712368,6.36190264738,8.40072876322,16.9369,57.5234,9.47978137103,8.95956274207,2.52021862897,5.04043725793,-0.0282124258745,0.336162597759,320000.0,2285516.0,0.00360181381691,0.00116914494321,5372.35714286,8026.28571429
xmm0692110101,fullrun,7020.12988281,7017.64018834,12,X030830.86+485304.9,xmm,mos2,314.029068736,186.033018391,47.1285983318,48.8847032921,17.4133,6.0851458487,0.00248136304694,0.000867122029955,3.52967555697,0.999283959872,6.75903,3.94915519531,10.5852425,6.75903,,,0.0,,,8.20995283149,F,F,2.73e+21,1.8,0.3,8.0,6.25801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0692110101_pi300-10000_pass1_cl_src12.html,0.9998,19.6157,14.5928695686,5.76969600708,7.40713043138,17.4133,19.6157,8.22232608823,6.50281366666,2.77767391177,4.49718633334,-0.116773928818,0.396275637009,520000.0,3931347.0,0.00207945536918,0.00082217039521,4341.45454545,7730.72727273
xmm0692110101,fullrun,7020.12988281,7017.64018834,7,X030816.77+491109.6,xmm,mos2,345.693397701,435.402974713,47.0698861457,49.1859952104,17.1321,7.04132089881,0.00244129226662,0.00100337508286,3.47267632267,0.999283959872,6.39932,4.573964912,9.69116,1.21287,1.21139,3.60289286771,4.46083235415,0.181396869528,32.5514857916,10.5138546081,F,F,2.82e+21,1.8,0.3,8.0,1.48684e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0692110101_pi300-10000_pass1_cl_src7.html,0.9998,32.4481,14.8992029263,5.09267638594,1.10079707366,17.1321,32.4481,11.569253319,2.40174072084,0.430746680996,0.598259279162,-0.656181841609,0.428053402274,89600.0,3744196.0,0.00212310727345,0.000725696423479,3077.9375,-14089.0625
xmm0692110101,fullrun,7020.12988281,7017.64018834,4,X030808.55+485231.1,xmm,mos2,364.648022989,178.308062069,47.0356064191,48.8753085955,20.0413,6.39635833893,0.00285585256666,0.00091147063212,4.06237110369,0.99988723166,4.94254,3.2478525,8.13254,4.94254,,,0.0,,,9.96417796489,F,F,2.72e+21,1.8,0.3,8.0,1.12135e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0692110101_pi300-10000_pass1_cl_src4.html,0.9998,20.8721,19.346738022,5.76969600708,2.65326197803,20.0413,20.8721,6.61019610674,12.8628877237,1.38980389326,1.1371122763,0.321094063549,0.312599829357,280000.0,2216140.0,0.00275687232499,0.00082217039521,8778.68181818,7601.90909091
xmm0692110101,fullrun,7014.90966797,7014.46302682,7,X030853.33+490416.5,xmm,mos1,263.21654,340.431154023,47.2222117491,49.0712527503,15.2466,6.79549851004,0.00217359549222,0.000968784183281,3.25124100079,0.998793467016,3.03827,2.10437,4.0904575,3.03827,,,0.0,,,3.97783894855,F,F,2.8e+21,1.8,0.3,8.0,5.34988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0692110101_pi300-10000_pass1_cl_src7.html,0.9998,30.9322,14.7728937729,5.21307488659,2.22710622711,15.2466,30.9322,8.06227106227,6.71062271062,0.937728937729,1.28937728938,-0.0914951648897,0.356364776178,102400.0,873600.0,0.00210606196318,0.000743189445387,-4450.0,2303.76470588
xmm0692110101,fullrun,5441.70214844,5441.50037539,7,X030823.95+490657.6,xmm,pn,329.566223145,377.332244873,47.0997740826,49.1159915774,12.7288756039,7.14410286372,0.00233922167157,0.0013128921016,2.58371790105,0.994058807755,10.8749996871,,,10.8749996871,,,0.0,,,6.14906813977,F,F,2.81e+21,1.8,0.3,8.0,2.69807e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0692110101_pi300-10000_pass1_cl_src7.html,0.9998,24.2711243961,12.7288756039,7.14410286372,24.2711243961,,,-0.236803145612,12.5263937088,7.23680314561,14.4736062912,1.0,0.780816414932,1027272.0,9226820.0,0.00233922167157,0.0013128921016,-2533.27027027,8676.0
xmm0692110101,fullrun,5441.70214844,5441.50037539,8,X030835.59+490700.6,xmm,pn,303.28388046,378.129496552,47.1483015757,49.1168227067,24.0618,7.84808256837,0.00442190497778,0.00144226431003,3.12428958013,0.998545537724,4.83366,3.78632025391,6.2448125,4.83366,,,0.0,,,5.78391978896,F,F,2.81e+21,1.8,0.3,8.0,3.40412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0692110101_pi300-10000_pass1_cl_src8.html,0.9998,37.5306,22.3340595497,6.36190264738,5.66594045025,24.0618,37.5306,16.1917211329,1.62454611474,1.8082788671,3.37545388526,-0.817633391758,0.42768738791,265600.0,2203200.0,0.00410439364311,0.00116914494321,-260.785714286,8375.17857143
xmm0692110101,fullrun,5441.70214844,5441.50037539,9,X030906.23+485232.7,xmm,pn,233.816238403,178.589904785,47.2759646845,48.8757636525,27.6138103277,8.26291952317,0.00507466845956,0.0015185002211,5.5918352024,0.999999642828,10.8749996871,,,10.8749996871,,,0.0,,,9.87147663987,F,F,2.75e+21,1.8,0.3,8.0,3.68386e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0692110101_pi300-10000_pass1_cl_src9.html,0.9998,24.3861896723,27.6138103277,8.26291952317,24.3861896723,,,17.2511173004,6.18595954483,7.74888269962,14.8140404552,-0.472121921544,0.370658744435,1157925.0,10161323.0,0.00507466845956,0.0015185002211,2584.13461538,-9778.84615385
xmm0692110101,fullrun,5441.70214844,5441.50037539,10,X030801.63+490532.4,xmm,pn,379.96762085,357.724304199,47.0067993172,49.0923287081,31.7456389895,8.98435971134,0.00583398636396,0.00165108133631,5.67843633587,0.999999810876,10.8749996871,,,10.8749996871,,,0.0,,,7.30859387492,F,F,2.8e+21,1.8,0.3,8.0,4.52994e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0692110101_pi300-10000_pass1_cl_src10.html,0.9998,31.2543610105,31.7456389895,8.98435971134,31.2543610105,,,2.95395538948,27.8008925221,10.0460446105,19.1991074779,0.80790310536,0.368275325408,1189012.0,10652061.0,0.00583398636396,0.00165108133631,-7095.49206349,7793.49206349
xmm0692110101,fullrun,5441.70214844,5441.50037539,11,X030845.72+490426.0,xmm,pn,280.416094253,342.600967816,47.1904898803,49.0738880817,20.4114,7.87696007353,0.00375105706678,0.00144756982611,2.65030564363,0.993977688017,7.23940898141,4.27341956233,12.9977364033,7.23940898141,,,0.0,,,3.45303617938,F,F,2.8e+21,1.8,0.3,8.0,1.85511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0692110101_pi300-10000_pass1_cl_src11.html,0.9998,41.6351,18.4540389972,6.80947501931,14.5459610028,20.4114,41.6351,11.8440111421,6.09430959013,4.15598885794,8.90569040987,-0.32052618736,0.389693573668,596800.0,4020800.0,0.00339135123112,0.00125139659093,1149.54545455,4990.57575758
xmm0692110101,fullrun,5441.70214844,5441.50037539,12,X030853.24+490416.9,xmm,pn,263.419036865,340.313232422,47.2218308085,49.0713585866,33.1975915411,8.85811682275,0.00610081581383,0.00162788132163,6.29600939463,0.999999983795,10.8749996871,,,10.8749996871,,,0.0,,,3.95764982668,F,F,2.8e+21,1.8,0.3,8.0,2.91701e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0692110101_pi300-10000_pass1_cl_src12.html,0.9998,27.8024084589,33.1975915411,8.85811682275,27.8024084589,,,22.3716663404,12.2911633893,8.62833365964,16.7088366107,-0.290815926736,0.264699900171,1235364.0,9020042.0,0.00610081581383,0.00162788132163,2591.68852459,4533.06557377
xmm0692110101,fullrun,5441.70214844,5441.50037539,13,X030932.37+490244.7,xmm,pn,174.972683448,319.493829885,47.3848557917,49.0457479429,14.4784,8.32060093984,0.00266072919659,0.00152909616075,1.87993891799,0.963750602079,3.02667,2.74195,4.17667,3.02667,,,0.0,,,9.07847241241,F,F,2.8e+21,1.8,0.3,8.0,3.10111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0692110101_pi300-10000_pass1_cl_src13.html,0.9998,54.754,15.9183673469,5.33012701892,2.08163265306,14.4784,54.754,10.1428571429,6.14285714286,0.857142857143,0.857142857143,-0.245614035088,0.338835194256,105600.0,862400.0,0.00292536364032,0.000979532601528,9850.94444444,1399.88888889
xmm0692110101,fullrun,5441.70214844,5441.50037539,14,X030808.19+485234.3,xmm,pn,365.446236782,179.035744828,47.0341377658,48.8761863301,42.0271,10.0307128361,0.0077234422672,0.00184337323985,5.45698287797,0.99999969476,5.9041,4.09703503575,9.02808,3.06792,2.16263348971,4.32762126315,324.778163137,304.681053094,76.6229494655,9.93138813882,F,T,2.72e+21,1.8,0.3,8.0,1.0564e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0692110101_pi300-10000_pass1_cl_src14.html,0.9998,58.5881,38.9799167998,7.68954408013,5.02008320021,42.0271,58.5881,22.3266389333,15.3704326094,1.67336106674,2.62956739059,-0.184529090435,0.203862800394,211200.0,2650474.0,0.00716345017196,0.00141312938522,-8602.0,-7735.31818182
xmm0692110101,fullrun,5441.70214844,5441.50037539,15,X030846.32+485946.0,xmm,pn,279.013702393,278.162780762,47.1930131198,48.9961232874,103.567768551,12.6511801977,0.0190329433807,0.00232494336579,18.4729822217,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.03554638559,F,F,2.78e+21,1.8,0.3,8.0,7.45779e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0692110101_pi300-10000_pass1_cl_src15.html,0.9998,31.4322314493,103.567768551,12.6511801977,31.4322314493,,,98.710706501,-2.1887808592,12.289293499,16.1887808592,-1.0,0.175145351924,1177376.0,9963722.0,0.0190329433807,0.00232494336579,285.874074074,-514.081481481
xmm0692110101,fullrun,5441.70214844,5441.50037539,16,X030855.35+485838.0,xmm,pn,258.573924138,262.619108046,47.2306360556,48.9772248452,23.9727,8.28021134996,0.00440552663279,0.00152167639137,3.11272044559,0.998545537724,6.68969,3.07794875,11.13491,6.68969,,,0.0,,,3.88005526705,F,F,2.77e+21,1.8,0.3,8.0,2.03467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0692110101_pi300-10000_pass1_cl_src16.html,0.9998,44.5892,24.3453447391,6.89491306128,9.65465526093,23.9727,44.5892,12.9280642352,13.2949764367,3.07193576484,5.70502356327,0.013991977748,0.266966949718,507200.0,3467260.0,0.00447401324259,0.00126709778289,1817.17647059,-2220.91176471
xmm0692110101,fullrun,5441.70214844,5441.50037539,17,X030837.63+485730.3,xmm,pn,298.692443848,247.018157959,47.1567718839,48.9584283209,35.8872037904,8.66485485838,0.00659509350632,0.00159236502079,7.63163848029,0.999999999939,10.8749996871,,,10.8749996871,,,0.0,,,3.72789517578,F,F,2.77e+21,1.8,0.3,8.0,4.26417e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0692110101_pi300-10000_pass1_cl_src17.html,0.9998,22.1127962096,35.8872037904,8.66485485838,22.1127962096,,,20.8630657736,13.1301186082,7.13693422639,12.8698813918,-0.227485224056,0.253910278659,1011833.0,8648225.0,0.00659509350632,0.00159236502079,-1769.87931034,-2920.65517241
xmm0692110101,fullrun,5441.70214844,5441.50037539,18,X030913.57+485448.2,xmm,pn,217.238864368,209.849609195,47.306541021,48.9133887462,28.6398,8.45806715509,0.00526321162006,0.00155436132005,3.71871716651,0.999704792357,5.03881,3.46737425781,7.0912975,5.03881,,,0.0,,,8.72439209002,F,F,2.76e+21,1.8,0.3,8.0,3.94817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0692110101_pi300-10000_pass1_cl_src18.html,0.9998,42.8991,28.691689008,6.97913037155,6.30831099196,28.6398,42.8991,16.9376675603,12.2392761394,2.06233243968,3.76072386059,-0.161030965726,0.243006177011,289600.0,2387200.0,0.00527275329021,0.00128257463752,4522.94285714,-7350.31428571
xmm0692110101,fullrun,5441.70214844,5441.50037539,19,X030816.86+485328.2,xmm,pn,345.767298851,191.40222069,47.0702664995,48.8911618821,43.6305,9.8174232872,0.00801810035168,0.00180417563658,5.66517536203,0.999999826348,5.30161,4.09910546875,6.467675,5.30161,,,0.0,,,8.49366129211,F,F,2.73e+21,1.8,0.3,8.0,6.92602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0692110101_pi300-10000_pass1_cl_src19.html,0.9998,52.7513,43.5393872741,8.26291952317,8.46061272589,43.6305,52.7513,27.5115844924,13.5254858832,2.48841550762,5.47451411675,-0.340816205473,0.207786359978,321600.0,1938583.0,0.00800135702848,0.0015185002211,-6745.73076923,-6978.13461538
xmm0692110101,fullrun,5441.70214844,5441.50037539,20,X030830.44+485308.0,xmm,pn,314.978250345,186.747629885,47.1268536809,48.8855663348,33.5249,8.7251017186,0.00616096371895,0.00160343610667,4.35301996297,0.999968253765,6.12277,4.04059117188,7.87618375,6.12277,,,0.0,,,8.20067696853,F,F,2.73e+21,1.8,0.3,8.0,4.68183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0692110101_pi300-10000_pass1_cl_src20.html,0.9998,42.6025,32.0597535869,7.68954408013,11.9402464131,33.5249,42.6025,19.8993093127,13.3665297705,4.10069068731,6.63347022948,-0.196381023963,0.23614114294,411966.0,3415728.0,0.00589171209689,0.00141312938522,-4190.15909091,-7823.18181818
xmm0692110101,fullrun,5441.70214844,5441.50037539,21,X030816.07+491107.1,xmm,pn,347.277029885,434.842110575,47.0669596747,49.1853152385,43.1111,9.63512324778,0.0079226456494,0.00177067315101,5.59773418938,0.999999826348,6.54043,3.70687885557,7.93517143369,4.08846,3.04200816362,5.96127041195,46.3393802763,14.8393802763,50.8393802763,10.5112452164,F,F,2.82e+21,1.8,0.3,8.0,1.07142e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0692110101_pi300-10000_pass1_cl_src21.html,0.9998,49.7245,30.4624994742,7.76387462923,14.5375005258,43.1111,49.7245,28.9618054095,2.3851848736,4.0381945905,8.6148151264,-0.847820485983,0.322381391709,300800.0,1117331.0,0.00559818016589,0.00142678932163,-3162.37777778,13897.1777778
xmm0692110101,fullrun,7020.12988281,7017.64018834,8,X030824.51+490659.2,xmm,mos2,328.29965977,377.820783678,47.1021194495,49.1164368969,13.7649,4.73615666971,0.00196147340765,0.000674893777804,2.79014495094,0.99626282853,6.19604385264,4.00291885264,9.38604385264,6.19604385264,,,0.0,,,6.16267544789,F,F,2.81e+21,1.8,0.3,8.0,4.22652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0692110101_pi300-10000_pass1_cl_src8.html,0.9998,8.66628,12.6477989871,5.09267638594,3.35220101294,13.7649,8.66628,0.882599662352,11.8893549178,1.11740033765,2.11064508222,0.861790980102,0.529523487415,433600.0,3492392.0,0.00180228661596,0.000725696423479,2480.0,-8886.9375