fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551850401,fullrun,64738.4257812,53602.1796879,1,X064750.34+701454.1,xmm,pn,286.269756322,296.446133333,101.959753775,70.2483671789,14365.1,147.556904278,0.267994090288,0.00275280912264,378.572191048,1.0,19.4686,18.9661967305,19.860719625,19.4686,,,0.0,,,0.90512833496,T,T,5.114935,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0551850401_pi300-10000_pass1_cl_src1.html,0.9998,7407.94,,,,14365.1,7407.94,,,,,,,,,,,-6.82341880342,1377.45606838
xmm0551850401,fullrun,68619.875,64641.3073989,2,X064749.66+701453.8,xmm,mos2,287.064783218,296.361512644,101.956910856,70.2482655875,4108.22,78.3346666553,0.0635540852692,0.00121183580338,172.194211085,1.0,13.7072,13.6872097656,27.4144,13.7072,,,0.0,,,0.850062442493,T,T,5.114055,1.8,0.3,8.0,6.26024e-13,1.0,powerlaw,1.5986e+21,1.42514667119e+21,1.78168835159e+21,1.86546,1.80394683894,1.92893400984,370.629,359,,dpcsxf,fullrun_mos2_xmm0551850401_pi300-10000_pass1_cl_src2.html,0.9998,2028.1,,,,4108.22,2028.1,,,,,,,,,,,222.603181213,-1530.79105596
xmm0551850401,fullrun,68612.2265625,65076.1776044,3,X064750.00+701455.0,xmm,mos1,286.663135632,296.64903908,101.958347649,70.2486126976,3959.01,83.8178381969,0.0608365010453,0.00128799472623,153.241565258,1.0,13.7571,13.7171391217,27.5142,13.7571,,,0.0,,,0.899937370408,T,F,5.114854,1.8,0.3,8.0,6.00322e-13,1.0,powerlaw,1.26082e+21,1.09517019329e+21,1.4356998174e+21,1.79469,1.73356851799,1.857798952,387.078,356,,dsxf,fullrun_mos1_xmm0551850401_pi300-10000_pass1_cl_src3.html,0.9998,3066.42,,,,3959.01,3066.42,,,,,,,,,,,-1311.58350431,-348.030611407
xmm0551850401,fullrun,68612.2265625,65076.1776044,1,X064802.03+701003.3,xmm,mos1,272.546735632,229.606533333,102.008459046,70.1675842962,343.885,22.4328999463,0.00528434523264,0.000344717530237,13.3107710435,1.0,18.4644,18.4244391217,36.9288,18.4644,,,0.0,,,5.35245276879,T,T,5.114313,1.8,0.3,8.0,5.54955e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0551850401_pi300-10000_pass1_cl_src1.html,0.9998,159.35,,,,343.885,159.35,,,,,,,,,,,4429.41060291,1269.84095634
xmm0551850401,fullrun,68619.875,64641.3073989,5,X064800.06+701447.6,xmm,mos2,274.940229885,294.95601931,102.000255653,70.2465522908,139.094,33.1198278981,0.00215178113485,0.0005123630125,5.83006304351,0.999999990908,12.209,6.63146679687,15.095,12.209,,,0.0,,,1.67524889395,F,T,5.127675,1.8,0.3,8.0,2.25967e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0551850401_pi300-10000_pass1_cl_src5.html,0.9998,957.829,,,,139.094,957.829,,,,,,,,,,,-641.809846432,-1464.79719964
xmm0551850401,fullrun,68612.2265625,65076.1776044,21,X064742.59+700541.3,xmm,mos1,295.281903448,169.364498851,101.927446841,70.0948154963,179.111,22.8632456139,0.00275233474505,0.000351331326874,6.93285695035,0.999999999986,7.54177,6.26420550301,9.11901166512,5.34099,4.2739537277,6.68387754606,335.5684,314.712979643,5.17977651837,9.36612776514,F,T,5.07569,1.8,0.3,8.0,5.13565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551850401_pi300-10000_pass1_cl_src21.html,0.9998,343.617,,,,179.111,343.617,,,,,,,,,,,9783.50574713,-275.812260536
xmm0551850401,fullrun,64738.4257812,53602.1796879,2,X064518.47+701426.2,xmm,pn,463.303645977,290.812882759,101.326976177,70.2406014749,218.267,32.9249601367,0.00407197335279,0.000614245673043,5.75212260434,0.999999990935,4.08099,3.45798223564,4.58578699687,3.10519,,,262.153957382,243.672732773,276.069232382,11.9843556436,F,T,4.903111,1.8,0.3,8.0,4.97426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551850401_pi300-10000_pass1_cl_src2.html,0.9998,865.786,,,,218.267,865.786,,,,,,,,,,,-15313.7976654,-290.369649805
xmm0551850401,fullrun,68619.875,64641.3073989,7,X064759.19+701004.4,xmm,mos2,275.86685931,229.850521839,101.996635358,70.1678847982,190.985,23.9160824551,0.00295453298664,0.000369981174044,8.00505119103,1.0,4.78345,4.15030500058,5.30969658429,4.78345,,,0.0,,,5.23386800363,F,F,5.112361,1.8,0.3,8.0,4.86169e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0551850401_pi300-10000_pass1_cl_src7.html,0.9998,380.994,,,,190.985,380.994,,,,,,,,,,,-1171.35483871,4197.01209677
xmm0551850401,fullrun,68619.875,64641.3073989,1,X064845.26+700221.9,xmm,mos2,221.500988506,123.699248276,102.188572509,70.0394299186,1516.22,41.8894736181,0.0234558399189,0.000648027850492,63.5516858228,1.0,26.7373,26.7173097656,26.7473,26.7373,,,0.0,,,13.8901946145,T,T,5.155695,1.8,0.3,8.0,4.62365e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551850401_pi300-10000_pass1_cl_src1.html,0.9998,238.508,,,,1516.22,238.508,,,,,,,,,,,-6339.45844907,12852.9438657
xmm0551850401,fullrun,68619.875,64641.3073989,8,X064747.34+700850.0,xmm,mos2,289.725701149,212.744227586,101.947244441,70.1472300687,155.762,22.6270413444,0.00240963505039,0.00035003988078,6.5286948379,0.999999999794,4.41725,3.77534682812,4.9724095,4.41725,,,0.0,,,6.23846298835,F,F,5.092019,1.8,0.3,8.0,4.59239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551850401_pi300-10000_pass1_cl_src8.html,0.9998,356.221,,,,155.762,356.221,,,,,,,,,,,-71.4285714286,5763.72959184
xmm0551850401,fullrun,68619.875,64641.3073989,3,X064649.98+702203.3,xmm,mos2,356.266815186,395.135650635,101.708255553,70.3675704169,163.706115723,17.8395404816,0.00476739834994,0.000519517518114,6.86166890931,0.999999999973,10.8749996871,,,10.8749996871,,,0.0,,,8.16872259832,F,F,5.053832,1.8,0.3,8.0,9.01154e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551850401_pi300-10000_pass1_cl_src3.html,0.9998,43.7800254822,,,,,,,,,,,,,,,,6769.62974684,-9698.54113924
xmm0551850401,fullrun,68612.2265625,65076.1776044,18,X064747.39+700849.8,xmm,mos1,289.666496552,212.685464368,101.947454985,70.1471590289,177.956,22.1338880453,0.00273458609857,0.00034012352804,6.88815031716,0.999999999982,6.07963,4.82006019946,7.75765832446,4.18805,3.38026586358,5.08354967144,332.3379,313.141469916,354.277235541,6.24324743678,F,T,5.0922,1.8,0.3,8.0,4.24776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551850401_pi300-10000_pass1_cl_src18.html,0.9998,311.953,,,,177.956,311.953,,,,,,,,,,,5978.64035088,-59.6798245614
xmm0551850401,fullrun,68612.2265625,65076.1776044,22,X064824.80+700442.0,xmm,mos1,245.6764,155.814009195,102.103351126,70.0783446082,110.235,20.9171938845,0.0016939421216,0.000321427094721,4.26687074452,0.999983823818,5.78809,4.4257853125,7.19434,5.78809,,,0.0,,,11.0197465526,F,F,5.131411,1.8,0.3,8.0,3.23069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551850401_pi300-10000_pass1_cl_src22.html,0.9998,327.294,,,,110.235,327.294,,,,,,,,,,,10620.8539326,4122.16853933
xmm0551850401,fullrun,64738.4257812,53602.1796879,3,X064459.51+701244.9,xmm,pn,485.668026593,267.759794846,101.247951851,70.2124682498,146.324,33.77651551,0.00272980848065,0.000630131888727,3.85616510034,0.999929351451,8.96332,,,4.01569182447,,,90.0,,,13.7739652314,A,F,4.871371,1.8,0.3,8.0,4.21565e-14,1.0,powerlaw,5.33188e+20,0.0,2.78839732325e+21,1.67209,1.14139659231,2.7884691394,21.8465,26,,dsxf,fullrun_pn_xmm0551850401_pi300-10000_pass1_cl_src3.html,0.9998,994.529,,,,146.324,994.529,,,,,,,,,,,-17094.5382166,-2427.27707006
xmm0551850401,fullrun,64738.4257812,53602.1796879,4,X064759.25+701004.7,xmm,pn,275.80297931,229.922126437,101.996863187,70.1679712057,492.427,39.0943346279,0.00918670645681,0.0007293429815,12.9772273302,1.0,4.72194,4.24874905113,5.31547755113,4.09811,3.69551377074,4.62355138262,0.0,355.202643604,0.0,5.23058926467,F,F,5.112426,1.8,0.3,8.0,3.6139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551850401_pi300-10000_pass1_cl_src4.html,0.9998,1035.94,,,,492.427,1035.94,,,,,,,,,,,1358.34697218,-4322.11947627
xmm0551850401,fullrun,64738.4257812,53602.1796879,5,X064747.63+700849.1,xmm,pn,289.382293701,212.688568115,101.948451236,70.14697683,568.628540039,30.5015201569,0.0153708951548,0.000824502552859,14.9854127222,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.25130667959,F,T,5.09236,1.8,0.3,8.0,5.37919e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551850401_pi300-10000_pass1_cl_src5.html,0.9998,99.9178924561,,,,,,,,,,,,,,,,239.51142132,-5909.05329949
xmm0551850401,fullrun,64738.4257812,53602.1796879,6,X064742.78+700541.7,xmm,pn,295.055175781,169.314315796,101.92823686,70.0949117254,531.666442871,30.9345531464,0.00821253276482,0.000477839131444,14.0113281623,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.36458725658,F,F,5.07592,1.8,0.3,8.0,3.63856e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0551850401_pi300-10000_pass1_cl_src6.html,0.9998,98.6762008667,,,,,,,,,,,,,,,,42.6823671498,-9707.72222222
xmm0551850401,fullrun,64738.4257812,53602.1796879,7,X064846.35+700221.7,xmm,pn,220.211181641,123.879089355,102.193122636,70.0393582474,808.976196289,40.7160987854,0.0124960745728,0.000628932481661,21.31944025,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8681003396,F,F,5.15442,1.8,0.3,8.0,8.01589e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551850401_pi300-10000_pass1_cl_src7.html,0.9998,117.069984436,,,,,,,,,,,,,,,,6900.69714848,-13163.8343166
xmm0551850401,fullrun,68619.875,64641.3073989,4,X064817.40+701724.3,xmm,mos2,254.821243286,330.878265381,102.072501646,70.2900848433,237.657318115,21.5701694489,0.00396388443187,0.000359768688213,9.96130061227,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.94093659747,F,F,5.159978,1.8,0.3,8.0,4.44539e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551850401_pi300-10000_pass1_cl_src4.html,0.9998,56.7458763123,,,,,,,,,,,,,,,,-2406.42156863,-4694.25490196
xmm0551850401,fullrun,68619.875,64641.3073989,11,X064706.56+702719.1,xmm,mos2,336.892364502,467.355529785,101.777337943,70.4553111192,267.874816895,21.7579841614,0.00390374970655,0.000317079915424,11.2278536117,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5599589727,F,F,5.092977,1.8,0.3,8.0,1.20236e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551850401_pi300-10000_pass1_cl_src11.html,0.9998,37.8674850464,,,,,,,,,,,,,,,,5476.86532951,-16024.0286533
xmm0551850401,fullrun,68619.875,64641.3073989,6,X064720.91+701344.5,xmm,mos2,320.588664368,280.449655172,101.837119249,70.2290259467,150.356,23.5817302164,0.00232600540732,0.000364809066465,6.30210475628,0.999999999301,5.02574,4.3348025,6.03074,5.02574,,,0.0,,,2.05281138235,F,F,5.070654,1.8,0.3,8.0,2.80176e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0551850401_pi300-10000_pass1_cl_src6.html,0.9998,405.742,,,,150.356,405.742,,,,,,,,,,,3012.81132075,71.391509434
xmm0551850401,fullrun,64738.4257812,53602.1796879,8,X064649.74+702203.1,xmm,pn,356.551727295,395.383087158,101.707231422,70.3675185713,206.712966919,21.3658313751,0.00319304901879,0.000330033223967,5.44763216439,0.999999950076,10.8749996871,,,10.8749996871,,,0.0,,,8.19472496275,F,F,5.053485,1.8,0.3,8.0,1.69142e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551850401_pi300-10000_pass1_cl_src8.html,0.9998,95.4661560059,,,,,,,,,,,,,,,,-6746.41529235,9507.04497751
xmm0551850401,fullrun,64738.4257812,53602.1796879,9,X064551.10+701539.8,xmm,pn,425.150581149,307.418524138,101.462895895,70.2610605631,118.18,30.4133523308,0.00220476692924,0.000567391719634,3.11446920231,0.998997300607,4.77506,3.864044375,6.04256,4.77506,,,0.0,,,9.2315209518,F,F,4.95205,1.8,0.3,8.0,1.66008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551850401_pi300-10000_pass1_cl_src9.html,0.9998,806.792,,,,118.18,806.792,,,,,,,,,,,-12106.0772532,1407.92274678
xmm0551850401,fullrun,64738.4257812,53602.1796879,10,X064720.83+701345.2,xmm,pn,320.678314209,280.743865967,101.836783454,70.2292187838,549.380065918,31.9472637177,0.0120444558561,0.000700402946677,14.4781460117,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.06048662911,F,F,5.07049,1.8,0.3,8.0,3.61508e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551850401_pi300-10000_pass1_cl_src10.html,0.9998,114.040229797,,,,,,,,,,,,,,,,-2894.49850746,-219.385074627
xmm0551850401,fullrun,64738.4257812,53602.1796879,11,X064622.71+701057.5,xmm,pn,388.679234483,242.275013793,101.59461043,70.1826277464,385.712,27.6890050381,0.00719582745294,0.00051656495675,10.1649022251,1.0,14.9176,,,14.9176,,,0.0,,,7.68761524822,F,F,4.981519,1.8,0.3,8.0,3.14408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551850401_pi300-10000_pass1_cl_src11.html,0.9998,380.969,,,,385.712,380.969,,,,,,,,,,,-8566.49313622,-4013.83632524
xmm0551850401,fullrun,68612.2265625,65076.1776044,12,X064721.00+701345.9,xmm,mos1,320.476383908,280.765733333,101.837518853,70.2294080776,99.6601,24.3977888342,0.00153143713702,0.000374911121722,3.85754764899,0.999923976161,3.91814,3.28727824321,4.61396663262,3.91814,,,0.0,,,2.05704283402,F,F,5.070534,1.8,0.3,8.0,2.17945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551850401_pi300-10000_pass1_cl_src12.html,0.9998,495.592,,,,99.6601,495.592,,,,,,,,,,,278.939189189,-3164.06756757
xmm0551850401,fullrun,68612.2265625,65076.1776044,5,X064817.46+701724.1,xmm,mos1,254.75522069,330.968011494,102.072752449,70.2900185012,111.194,21.667740999,0.00170866708526,0.000332958215883,4.30399079754,0.999986236076,4.85743,4.02071125,6.04743,4.85743,,,0.0,,,3.94507261783,F,T,5.159897,1.8,0.3,8.0,2.30086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551850401_pi300-10000_pass1_cl_src5.html,0.9998,358.297,,,,111.194,358.297,,,,,,,,,,,-4504.275,2212.90625
xmm0551850401,fullrun,68612.2265625,65076.1776044,15,X064623.09+701058.3,xmm,mos1,388.22366333,242.993652344,101.596215468,70.1828581863,101.478889465,16.0615787506,0.00278884870932,0.000441405223683,3.92794760871,0.999934515095,10.8749996871,,,10.8749996871,,,0.0,,,7.65059664923,F,F,4.981736,1.8,0.3,8.0,4.74572e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551850401_pi300-10000_pass1_cl_src15.html,0.9998,48.4115943909,,,,,,,,,,,,,,,,3971.20987654,-8795.7037037
xmm0551850401,fullrun,68619.875,64641.3073989,23,X064622.50+701059.9,xmm,mos2,388.920242069,242.832051264,101.593740974,70.1832992816,68.8567,18.3598393239,0.00106521128368,0.000284026216975,2.88609790478,0.997848893865,5.79709,4.19130875,8.18709,5.79709,,,0.0,,,7.73074757496,F,F,4.980526,1.8,0.3,8.0,2.21052e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0551850401_pi300-10000_pass1_cl_src23.html,0.9998,268.227,,,,68.8567,268.227,,,,,,,,,,,8703.17741935,3750.26612903
xmm0551850401,fullrun,68612.2265625,65076.1776044,9,X064906.46+701554.9,xmm,mos1,197.645048276,310.719898851,102.276933324,70.2652590802,92.8605,20.3901569391,0.00142695096424,0.000313327562367,3.59435524808,0.999791242387,5.39678,4.02715109375,7.73428,5.39678,,,0.0,,,7.35207505119,F,F,5.223174,1.8,0.3,8.0,2.22036e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551850401_pi300-10000_pass1_cl_src9.html,0.9998,322.898,,,,92.8605,322.898,,,,,,,,,,,-3107.01298701,7304.81168831
xmm0551850401,fullrun,68612.2265625,65076.1776044,24,X064700.62+700343.9,xmm,mos1,344.617462158,142.649673462,101.752594838,70.0621815814,163.079864502,18.3797779083,0.00237683387746,0.000267879047644,6.31233911973,0.999999999412,10.8749996871,,,10.8749996871,,,0.0,,,11.7803629516,F,F,5.010989,1.8,0.3,8.0,5.0344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551850401_pi300-10000_pass1_cl_src24.html,0.9998,48.1502342224,,,,,,,,,,,,,,,,12420.883792,-4380.0733945
xmm0551850401,fullrun,64738.4257812,53602.1796879,12,X064559.15+701014.9,xmm,pn,416.283966064,233.469039917,101.496446452,70.1707971478,148.800491333,25.1694164276,0.00229848794649,0.000388786352524,3.92142957815,0.999942582657,10.8749996871,,,10.8749996871,,,0.0,,,9.75623930728,F,F,4.946217,1.8,0.3,8.0,1.95747e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551850401_pi300-10000_pass1_cl_src12.html,0.9998,100.531150818,,,,,,,,,,,,,,,,-10892.0565657,-4970.03030303
xmm0551850401,fullrun,64738.4257812,53602.1796879,13,X064825.05+700441.4,xmm,pn,245.38381958,155.806625366,102.104372428,70.0781550248,342.703033447,26.6449642181,0.00529365719527,0.000411578809596,9.03146084963,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0328639667,F,F,5.131773,1.8,0.3,8.0,2.56923e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551850401_pi300-10000_pass1_cl_src13.html,0.9998,102.662567139,,,,,,,,,,,,,,,,4486.468,-10541.9613333
xmm0551850401,fullrun,64738.4257812,53602.1796879,14,X064700.38+700343.0,xmm,pn,344.906860352,142.297332764,101.751571266,70.0619411335,288.111694336,25.5009098053,0.00445039697612,0.000393906856671,7.59278218679,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8108243559,F,F,5.0106,1.8,0.3,8.0,2.43007e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551850401_pi300-10000_pass1_cl_src14.html,0.9998,96.5504302979,,,,,,,,,,,,,,,,-4024.22464899,-12377.6021841
xmm0551850401,fullrun,64738.4257812,53602.1796879,15,X064838.98+700211.3,xmm,pn,228.874740601,121.126678467,102.162422724,70.036470877,183.303817749,37.7872276306,0.00283145312134,0.000583690863264,4.83071666141,0.999998963367,10.8749996871,,,10.8749996871,,,0.0,,,13.8088695133,F,F,5.143587,1.8,0.3,8.0,1.85046e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551850401_pi300-10000_pass1_cl_src15.html,0.9998,102.864265442,,,,,,,,,,,,,,,,6273.39471639,-13390.0831391
xmm0551850401,fullrun,64738.4257812,53602.1796879,16,X064543.39+702251.1,xmm,pn,433.333282471,406.801483154,101.430774428,70.3808659478,231.181304932,23.1702804565,0.00357100596967,0.0003579061458,6.09246111321,0.999999998702,10.8749996871,,,10.8749996871,,,0.0,,,12.5448004255,F,F,4.964851,1.8,0.3,8.0,3.35285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551850401_pi300-10000_pass1_cl_src16.html,0.9998,88.713973999,,,,,,,,,,,,,,,,-13532.3735409,9938.68677043
xmm0551850401,fullrun,68619.875,64641.3073989,9,X065005.03+700823.3,xmm,mos2,128.425094604,207.256378174,102.520938976,70.1397977119,155.485015869,18.1310272217,0.00226588894062,0.000264224136545,6.51708517145,0.999999999794,10.8749996871,,,10.8749996871,,,0.0,,,13.9866443467,F,F,5.282293,1.8,0.3,8.0,5.28753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551850401_pi300-10000_pass1_cl_src9.html,0.9998,43.6647529602,,,,,,,,,,,,,,,,-14086.291411,5312.06134969
xmm0551850401,fullrun,68619.875,64641.3073989,15,X064906.26+701553.6,xmm,mos2,197.876876831,310.496124268,102.276082989,70.2648876849,106.647041321,15.5453910828,0.00213163392618,0.000310717325192,4.47006322562,0.99999265004,10.8749996871,,,10.8749996871,,,0.0,,,7.34282889132,F,F,5.22298,1.8,0.3,8.0,2.83183e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551850401_pi300-10000_pass1_cl_src15.html,0.9998,51.1390609741,,,,,,,,,,,,,,,,-7437.15483871,-3270.99032258
xmm0551850401,fullrun,64738.4257812,53602.1796879,17,X064825.93+702506.0,xmm,pn,245.233230591,437.037353516,102.108051905,70.418328319,137.411819458,19.4580860138,0.00212256967635,0.000300564707575,3.62129700233,0.999825596868,10.8749996871,,,10.8749996871,,,0.0,,,10.7634393431,F,T,5.195049,1.8,0.3,8.0,1.27605e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0551850401_pi300-10000_pass1_cl_src17.html,0.9998,92.7242431641,,,,,,,,,,,,,,,,2569.92570281,13840.0040161
xmm0551850401,fullrun,68612.2265625,65076.1776044,2,X064848.90+700233.5,xmm,mos1,217.226989746,127.352828979,102.203731021,70.0426447229,138.500320435,16.9481620789,0.00201859533459,0.00024701373105,5.36093768194,0.999999888908,10.8749996871,,,10.8749996871,,,0.0,,,13.7300415008,F,T,5.15858,1.8,0.3,8.0,6.05492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551850401_pi300-10000_pass1_cl_src2.html,0.9998,51.0434989929,,,,,,,,,,,,,,,,12810.8461538,6871.31952663
xmm0551850401,fullrun,64738.4257812,53602.1796879,18,X064827.08+702427.1,xmm,pn,243.876342773,427.953521729,102.112840018,70.4075405902,128.935913086,17.9776096344,0.0019916442442,0.000277696119692,3.39792630206,0.99958977318,10.8749996871,,,10.8749996871,,,0.0,,,10.1891337047,F,T,5.194675,1.8,0.3,8.0,1.45172e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551850401_pi300-10000_pass1_cl_src18.html,0.9998,84.7376556396,,,,,,,,,,,,,,,,2737.53349282,13071.2033493
xmm0551850401,fullrun,64738.4257812,53602.1796879,19,X064651.98+702308.7,xmm,pn,353.907226562,410.095916748,101.716564124,70.3857481168,129.128585815,20.1449012756,0.00199462041681,0.000311173789485,3.40300392334,0.99958977318,10.8749996871,,,10.8749996871,,,0.0,,,9.03919362147,F,F,5.059983,1.8,0.3,8.0,1.12122e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551850401_pi300-10000_pass1_cl_src19.html,0.9998,96.8331756592,,,,,,,,,,,,,,,,-6626.0636833,10768.5094664
xmm0551850401,fullrun,64738.4257812,53602.1796879,20,X064706.89+702235.2,xmm,pn,336.655914307,402.25112915,101.778724612,70.3764347382,149.924621582,20.0293636322,0.00231585213531,0.000309389105319,3.95105446425,0.999948284033,10.8749996871,,,10.8749996871,,,0.0,,,8.02038901901,F,T,5.078744,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0551850401_pi300-10000_pass1_cl_src20.html,0.9998,95.0159606934,,,,,,,,,,,,,,,,-5042.15884477,10209.3953069
xmm0551850401,fullrun,68612.2265625,65076.1776044,6,X064840.54+700216.7,xmm,mos1,227.048919678,122.021179199,102.16890293,70.0379843377,131.029693604,18.0281658173,0.00190971347482,0.00026275442032,5.07177181748,0.999999578232,10.8749996871,,,10.8749996871,,,0.0,,,13.7976248043,F,F,5.146039,1.8,0.3,8.0,4.6369e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0551850401_pi300-10000_pass1_cl_src6.html,0.9998,51.3502044678,,,,,,,,,,,,,,,,13448.5125285,5828.54669704
xmm0551850401,fullrun,68619.875,64641.3073989,27,X064804.64+700951.3,xmm,mos2,269.48248291,226.893280029,102.019341186,70.1642479136,102.977104187,15.9371976852,0.0018572206609,0.000287431787001,4.31623944561,0.999987474133,10.8749996871,,,10.8749996871,,,0.0,,,5.59558215827,F,F,5.119205,1.8,0.3,8.0,2.28329e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0551850401_pi300-10000_pass1_cl_src27.html,0.9998,51.8093414307,,,,,,,,,,,,,,,,-1569.94343891,4379.82579186
xmm0551850401,fullrun,68619.875,64641.3073989,10,X064700.53+700342.8,xmm,mos2,344.721832275,142.790588379,101.75222736,70.0618830678,127.047691345,16.346288681,0.00185147074875,0.000238215075166,5.32514738288,0.999999876415,10.8749996871,,,10.8749996871,,,0.0,,,11.7727228762,F,F,5.010809,1.8,0.3,8.0,4.78561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551850401_pi300-10000_pass1_cl_src10.html,0.9998,32.9067687988,,,,,,,,,,,,,,,,4309.42857143,12115.8412698
xmm0551850401,fullrun,68612.2265625,65076.1776044,13,X064639.67+701314.0,xmm,mos1,368.715911865,273.621154785,101.665287297,70.2205584704,71.3925018311,12.5945100784,0.00168230279814,0.00029677877319,2.7633925472,0.996632350351,10.8749996871,,,10.8749996871,,,0.0,,,5.40354734314,F,F,5.011875,1.8,0.3,8.0,2.49287e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0551850401_pi300-10000_pass1_cl_src13.html,0.9998,51.8889083862,,,,,,,,,,,,,,,,1206.90265487,-7403.03982301
xmm0551850401,fullrun,68619.875,64641.3073989,13,X064706.62+702232.9,xmm,mos2,336.979797363,401.775695801,101.777563627,70.3757960551,59.3004875183,13.1255283356,0.0016502373619,0.000365262385458,2.48555351591,0.992871698433,10.8749996871,,,10.8749996871,,,0.0,,,7.99622694803,F,F,5.078242,1.8,0.3,8.0,2.99121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551850401_pi300-10000_pass1_cl_src13.html,0.9998,44.4206047058,,,,,,,,,,,,,,,,5133.39240506,-10356.9493671
xmm0551850401,fullrun,68612.2265625,65076.1776044,17,X064804.81+700950.2,xmm,mos1,269.284210205,226.800262451,102.020045687,70.1639414953,94.1572418213,15.599571228,0.0016464946093,0.000272784207482,3.64454828786,0.999818625073,10.8749996871,,,10.8749996871,,,0.0,,,5.60723648748,F,T,5.119384,1.8,0.3,8.0,1.86527e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0551850401_pi300-10000_pass1_cl_src17.html,0.9998,55.883102417,,,,,,,,,,,,,,,,4608.90024331,1476.45742092