fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06387,fullrun,77274.46875,77274.4726559,1,X013334.13+303211.0,chandra,ccd2,944.392230735,368.730213051,23.3921954037,30.5363804235,7498.49,89.4137461468,0.0970372120537,0.00115709438105,1100.57522688,1.0,2.80894531185,,,1.65360645241,,,96.8739190312,,,7.39861618871,A,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06387_pi14-548_pass1_cl_src1.html,0.9997,496.328,,,,7498.49,496.328,,,,,,,,,,,3752.06045627,3189.93548796
acisf06387,fullrun,77264.875,77264.8728428,1,X013451.74+302909.0,chandra,ccd1,164.312988281,759.783935547,23.715568679,30.4858379938,5003.03564453,75.0203933716,0.0647517442703,0.000970950874034,2115.84022415,1.0,0.509983101097,,,0.492000009399,,,169.559494019,,,9.58972311139,F,F,9.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06387_pi14-548_pass1_cl_src1.html,0.9997,624.964294434,,,,,,,,,,,,,,,,4583.34575087,5093.40745052
acisf06387,fullrun,77280.875,77280.8725183,2,X013300.00+302106.9,chandra,ccd7,729.394042969,162.186035156,23.2500065117,30.351919124,411.142272949,36.6353721619,0.00532010337338,0.000474054832011,112.036951906,1.0,5.99152753832,,,4.89502041059,,,53.2308654785,,,17.5638718913,F,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06387_pi14-548_pass1_cl_src2.html,0.9997,930.857727051,,,,,,,,,,,,,,,,4863.95317726,2005.79821628
acisf06387,fullrun,77274.46875,77274.4726559,19,X013333.72+303109.3,chandra,ccd2,955.253432927,243.471583333,23.3904971252,30.5192599322,215.872,17.5288505042,0.00279358189251,0.000226839420421,31.6841624617,1.0,1.73144558678,1.48042996178,2.04644558678,1.73144558678,,,0.0,,,7.36887611195,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06387_pi14-548_pass1_cl_src19.html,0.9997,91.3886,,,,215.872,91.3886,,,,,,,,,,,3871.33121019,3150.55095541
acisf06387,fullrun,77277.671875,77277.6725871,1,X013254.03+303307.3,chandra,ccd6,641.547363281,603.838378906,23.2251188879,30.552030495,293.95413208,25.2201328278,0.00380386877805,0.000326357287122,10.5486075951,1.0,2.03373839258,,,1.74259942713,,,106.153366089,,,16.0725055258,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06387_pi14-548_pass1_cl_src1.html,0.9997,342.04586792,,,,,,,,,,,,,,,,3402.3018018,2192.36936937
acisf06387,fullrun,77274.46875,77274.4726559,8,X013354.87+303310.6,chandra,ccd2,399.583731707,489.55995122,23.478632701,30.5529582359,285.076,16.8841937918,0.00368914481766,0.000218496948279,41.8414351928,1.0,1.45873,1.37623030273,1.5,1.45873,,,0.0,,,3.66165490742,T,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06387_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,285.076,0.0,,,,,,,,,,,3760.5239726,3749.72260274
acisf06387,fullrun,77277.671875,77277.6725871,1,X013402.04+303004.7,chandra,ccd3,458.569806911,1109.5619065,23.5084836667,30.5013075062,247.492,16.0347715918,0.00320263390764,0.000207495608751,61.5821237129,1.0,0.435437,0.404592499219,0.4733994625,0.435437,,,0.0,,,1.46704567255,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06387_pi14-548_pass1_cl_src1.html,0.9997,9.6219,,,,247.492,9.6219,,,,,,,,,,,4172.484,3847.636
acisf06387,fullrun,77274.46875,77274.4726559,10,X013356.75+303729.0,chandra,ccd2,349.934538618,1014.5748313,23.486477707,30.6247131519,212.191,16.7602714775,0.00274594072887,0.000216892856328,31.1438913658,1.0,1.68614,1.47994859375,1.973015,1.68614,,,0.0,,,7.07748412091,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06387_pi14-548_pass1_cl_src10.html,0.9997,68.7157,,,,212.191,68.7157,,,,,,,,,,,3259.67368421,3918.29473684
acisf06387,fullrun,77277.671875,77277.6725675,1,X013432.01+303454.1,chandra,ccd0,448.794489837,461.064693089,23.6333620402,30.5816999873,212.698,16.2493630644,0.00275238727338,0.000210272499502,43.866941676,1.0,1.82902,1.65407859375,2.04027,1.82902,,,0.0,,,6.59717993028,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06387_pi14-548_pass1_cl_src1.html,0.9997,51.3438,,,,212.698,51.3438,,,,,,,,,,,3777.39370079,4749.2992126
acisf06387,fullrun,77277.671875,77277.6725675,2,X013436.06+303450.0,chandra,ccd0,342.388260163,452.873804878,23.6502523715,30.5805665198,262.688,17.1777850726,0.00339927207121,0.000222286381725,54.1769042257,1.0,1.96822,1.62060009399,2.22394039063,1.96822,,,0.0,,,7.26274620894,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06387_pi14-548_pass1_cl_src2.html,0.9997,32.3883,,,,262.688,32.3883,,,,,,,,,,,3810.32802548,4850.90764331
acisf06387,fullrun,77277.671875,77277.6725871,3,X013236.86+303237.3,chandra,ccd6,1092.57568359,544.16015625,23.1535752424,30.543686718,203.317123413,24.7198505402,0.00263099442236,0.000319883489283,7.29607893947,0.999999999999,3.09196215433,,,2.47315334848,,,40.1400642395,,,19.6879468854,F,T,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06387_pi14-548_pass1_cl_src3.html,0.9997,407.682861328,,,,,,,,,,,,,,,,3357.42318841,1739.26086957
acisf06387,fullrun,77274.46875,77274.4726559,9,X013330.64+303404.2,chandra,ccd2,1035.57409959,598.916076626,23.3776770552,30.5678226675,144.341,14.7524099726,0.00186790002574,0.000190909214759,21.1853491601,1.0,1.93234,1.60900015625,2.41359,1.93234,,,0.0,,,8.64524624011,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06387_pi14-548_pass1_cl_src9.html,0.9997,73.2926,,,,144.341,73.2926,,,,,,,,,,,3506.04524887,3152.62443439
acisf06387,fullrun,77274.46875,77274.4726559,11,X013346.55+303748.5,chandra,ccd2,617.545367886,1054.42734756,23.4439713675,30.6301375995,136.897,14.3731903209,0.00177156956799,0.000186001932602,20.0927715893,1.0,2.25624,1.8101071875,2.86374,2.25624,,,0.0,,,8.35440026424,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06387_pi14-548_pass1_cl_src11.html,0.9997,69.6916,,,,136.897,69.6916,,,,,,,,,,,3160.93069307,3667.68811881
acisf06387,fullrun,77277.671875,77277.6725871,3,X013338.52+302851.4,chandra,ccd3,1076.59418496,960.937517276,23.4104806418,30.4809405377,129.921,11.8499873418,0.00168123013484,0.000153343615093,32.3275544054,1.0,1.556725,0.99990859375,1.84942629395,1.556725,,,0.0,,,6.62299400187,F,T,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06387_pi14-548_pass1_cl_src3.html,0.9997,10.5012,,,,129.921,10.5012,,,,,,,,,,,4176.73964497,3210.25443787
acisf06387,fullrun,77264.875,77264.8728428,3,X013425.73+302817.9,chandra,ccd1,847.957809756,655.583707317,23.6072174509,30.4716351095,165.697,12.9658212235,0.0021445354312,0.000167810298366,70.0751308867,1.0,0.788658918372,0.714999293946,0.865941147279,0.788658918372,,,0.0,,,4.5973421541,F,T,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06387_pi14-548_pass1_cl_src3.html,0.9997,2.41552,,,,165.697,2.41552,,,,,,,,,,,4524.44578313,4404.3373494
acisf06387,fullrun,77277.671875,77277.6725871,2,X013348.93+302946.8,chandra,ccd3,802.904922358,1073.3150061,23.4538705547,30.4963321733,123.496,11.8868246391,0.00159808867594,0.000153820365425,30.7288556804,1.0,0.704127,0.606972199243,0.821446004687,0.704127,,,0.0,,,4.21767324696,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06387_pi14-548_pass1_cl_src2.html,0.9997,17.8006,,,,123.496,17.8006,,,,,,,,,,,4129.3358209,3502.63432836
acisf06387,fullrun,77274.46875,77274.4726559,14,X013335.94+303627.5,chandra,ccd2,896.230784553,890.105113821,23.3997396191,30.6076427114,101.984,12.6254544473,0.00131975839125,0.000163383956798,14.9684888476,1.0,2.86982,2.39482,3.62982,2.86982,,,0.0,,,8.89648828492,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06387_pi14-548_pass1_cl_src14.html,0.9997,57.4181,,,,101.984,57.4181,,,,,,,,,,,3255.1097561,3355.5
acisf06387,fullrun,77277.671875,77277.6725871,2,X013301.87+303159.3,chandra,ccd6,436.630394309,465.505591463,23.2577713801,30.5331294986,202.817,31.2948238532,0.00262452228872,0.000404965869351,7.27813190264,0.999999999999,13.6054,10.9685951571,17.049306622,7.23427,5.29408598547,9.57606661047,89.4755394281,72.4776561273,102.742180053,14.2638403253,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06387_pi14-548_pass1_cl_src2.html,0.9997,776.549,,,,202.817,776.549,,,,,,,,,,,3587.304,2362.152
acisf06387,fullrun,77274.46875,77274.4726559,16,X013350.46+303820.4,chandra,ccd2,515.110270325,1119.16297764,23.4602341462,30.6389948216,55.2038,10.4772372313,0.000714387262716,0.000135584956587,8.10242258239,0.999999999999,1.60031,1.274919375,2.21281,1.60031,,,0.0,,,8.41593098477,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06387_pi14-548_pass1_cl_src16.html,0.9997,54.5687,,,,55.2038,54.5687,,,,,,,,,,,3118.26804124,3783.01030928
acisf06387,fullrun,77274.46875,77274.4726559,12,X013336.04+303332.6,chandra,ccd2,893.883651829,534.598132114,23.4001787597,30.5590573442,59.9252,9.75376337626,0.000775486279544,0.00012622251861,8.79539621791,1.0,1.38144,0.956049375,2.00019,1.38144,,,0.0,,,7.37746079967,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06387_pi14-548_pass1_cl_src12.html,0.9997,35.2107,,,,59.9252,35.2107,,,,,,,,,,,3600.53125,3277.90625
acisf06387,fullrun,77277.671875,77277.6725871,17,X013352.11+302706.4,chandra,ccd3,719.424436992,747.245400407,23.4671414134,30.4517767018,84.3913,10.2756994896,0.00109205387214,0.000132971259082,20.9986402667,1.0,0.931484,0.745191494736,1.1094350498,0.931484,,,0.0,,,5.03862398295,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06387_pi14-548_pass1_cl_src17.html,0.9997,21.1987,,,,84.3913,21.1987,,,,,,,,,,,4469.00990099,3510.06930693
acisf06387,fullrun,77274.46875,77274.4726559,15,X013356.80+303706.5,chandra,ccd2,348.722184959,968.822031098,23.4866732317,30.6184603607,88.5158,10.0834914588,0.00114547411761,0.000130489454778,12.991721889,1.0,2.57485,1.80742697761,3.43702828327,1.50238,0.738640248962,1.95670459543,61.1506225055,44.7928943194,79.8869912555,6.7216298892,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06387_pi14-548_pass1_cl_src15.html,0.9997,13.161,,,,88.5158,13.161,,,,,,,,,,,3306.50909091,3908.52727273
acisf06387,fullrun,77274.46875,77274.4726559,13,X013331.24+303332.9,chandra,ccd2,1019.88661382,535.258841463,23.380180721,30.559125816,246.878,17.6048601244,0.00319482669745,0.000227822961667,36.235003429,1.0,2.20198,1.892605,2.53198,2.20198,,,0.0,,,8.37617322562,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06387_pi14-548_pass1_cl_src13.html,0.9997,63.0531,,,,246.878,63.0531,,,,,,,,,,,3571.71962617,3155.5576324
acisf06387,fullrun,77277.671875,77277.6725871,5,X013236.95+303223.4,chandra,ccd6,1090.24169922,516.048339844,23.1539605107,30.5398459037,76.4475402832,13.528506279,0.000989257823676,0.00017506358563,2.74333651427,0.996413413778,0.93857847767,,,0.911242843393,,,166.502075195,,,19.6487853289,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06387_pi14-548_pass1_cl_src5.html,0.9997,106.552459717,,,,,,,,,,,,,,,,3385.98181818,1735.18181818
acisf06387,fullrun,77277.671875,77277.6725675,3,X013410.53+303945.9,chandra,ccd0,1012.4699065,1053.87197154,23.5438890426,30.6627547208,67.1222,10.8129135759,0.000868584842152,0.000139922899302,13.8433160282,1.0,2.63256,1.814435,4.17256,2.63256,,,0.0,,,8.9356777286,F,T,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06387_pi14-548_pass1_cl_src3.html,0.9997,49.7969,,,,67.1222,49.7969,,,,,,,,,,,3079.31818182,4334.4
acisf06387,fullrun,77277.671875,77277.6725675,4,X013432.60+303436.6,chandra,ccd0,433.324280488,425.421465447,23.6358127384,30.5768268543,62.5159,9.37408662217,0.000808977210932,0.000121303899498,12.8933104172,1.0,1.34719,1.02787014063,1.6768105,1.34719,,,0.0,,,6.52598395663,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06387_pi14-548_pass1_cl_src4.html,0.9997,25.3576,,,,62.5159,25.3576,,,,,,,,,,,3816.325,4757.6375
acisf06387,fullrun,77274.46875,77274.4726559,6,X013341.26+303213.5,chandra,ccd2,757.01557622,373.607648374,23.4219262525,30.5370756009,59.8768,9.47404348734,0.000774859287022,0.000122602587009,8.78829240888,1.0,1.03073,0.915210792969,1.191452375,1.03073,,,0.0,,,5.90911445608,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06387_pi14-548_pass1_cl_src6.html,0.9997,29.8807,,,,59.8768,29.8807,,,,,,,,,,,3791.05,3371.9625
acisf06387,fullrun,77274.46875,77274.4726559,3,X013402.37+303135.9,chandra,ccd2,202.650050813,296.878243902,23.5098924638,30.5266343285,60.5746,8.56695395108,0.000783890181046,0.000110864142458,8.89071054817,1.0,0.371688664319,0.316777883582,0.429299975256,0.371688664319,,,0.0,,,1.42109927334,F,T,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06387_pi14-548_pass1_cl_src3.html,0.9997,12.8181,,,,60.5746,12.8181,,,,,,,,,,,3995.93548387,3898.69354839
acisf06387,fullrun,77274.46875,77274.4726559,4,X013401.12+303136.9,chandra,ccd2,235.068847656,298.482910156,23.5046695424,30.5269209206,65.5245513916,8.18536281586,0.000847945630085,0.000105925842945,9.61722933741,1.0,0.492000009399,,,0.492000009399,,,162.611083984,,,1.66072711485,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06387_pi14-548_pass1_cl_src4.html,0.9997,1.47544968128,,,,,,,,,,,,,,,,3983.74358974,3866.92307692
acisf06387,fullrun,77277.671875,77277.6725871,9,X013355.41+302343.3,chandra,ccd3,632.877775203,334.306575203,23.4808923653,30.3953480658,50.5751,8.35113165984,0.000654460603058,0.000108066749494,12.5843343017,1.0,1.47373,1.14326125,1.94373,1.47373,,,0.0,,,7.5938729535,F,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06387_pi14-548_pass1_cl_src9.html,0.9997,19.1663,,,,50.5751,19.1663,,,,,,,,,,,4890.31081081,3499.08108108
acisf06387,fullrun,77277.671875,77277.6725675,5,X013417.09+303426.5,chandra,ccd0,840.282223577,404.609512195,23.5712113223,30.5740173723,42.1322,7.68161441365,0.000545205381721,9.94027731433e-05,8.68936595587,0.999999999999,0.866511,0.670974808594,1.0750829375,0.866511,,,0.0,,,4.12447508253,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06387_pi14-548_pass1_cl_src5.html,0.9997,16.875,,,,42.1322,16.875,,,,,,,,,,,3744.16,4354.7
acisf06387,fullrun,77274.46875,77274.4726559,5,X013358.03+303201.2,chandra,ccd2,316.615762195,348.455178862,23.4918079449,30.5336787349,45.5269,6.74736244765,0.000589159365818,8.73169879918e-05,6.68211577222,0.999999997611,0.810645,0.672010970522,1.02310472052,0.609663,0.517385755572,0.74085307456,100.565209679,58.5652096794,105.065209679,2.43829947961,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06387_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,45.5269,0.0,,,,,,,,,,,3915.43478261,3800.26086957
acisf06387,fullrun,77264.875,77264.8728428,2,X013452.59+302810.8,chandra,ccd1,141.573974609,641.462890625,23.7191438654,30.4696624696,40.3104782104,8.1242313385,0.000521718058735,0.000105147795693,17.047756065,1.0,1.41709568442,,,1.41067539717,,,18.3170566559,,,9.9847001535,F,F,9.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06387_pi14-548_pass1_cl_src2.html,0.9997,25.6895217896,,,,,,,,,,,,,,,,4705.6440678,5090.93220339
acisf06387,fullrun,77274.46875,77274.4726559,7,X013401.16+303242.3,chandra,ccd2,234.460388211,431.885957317,23.5048401645,30.545084391,37.1984,6.67070011318,0.000481380629837,8.63248371418e-05,5.4597175591,0.999999543575,0.528411696263,0.436771071263,0.698411696263,0.528411696263,,,0.0,,,2.37771754152,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06387_pi14-548_pass1_cl_src7.html,0.9997,7.29984,,,,37.1984,7.29984,,,,,,,,,,,3852.8974359,3897.76923077
acisf06387,fullrun,77277.671875,77277.6725871,15,X013356.44+302305.5,chandra,ccd3,605.879329268,257.530851626,23.4851752469,30.3848570637,58.9108,7.67533712615,0.000762327378959,9.93216801334e-05,14.6584623892,1.0,3.40563,2.21011100952,4.14133399414,3.40563,,,0.0,,,8.11995242485,F,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06387_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,58.9108,0.0,,,,,,,,,,,4970.14285714,3506.79761905
acisf06387,fullrun,77274.46875,77274.4726559,17,X013334.06+303714.2,chandra,ccd2,944.785644531,984.523925781,23.3919313826,30.6206066824,37.2983207703,8.1855802536,0.000482673291117,0.000105928651465,5.4743832217,0.999999543575,1.93295573017,,,1.68813941938,,,102.848564148,,,9.70412784889,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06387_pi14-548_pass1_cl_src17.html,0.9997,29.7016792297,,,,,,,,,,,,,,,,3153.56603774,3332.90566038
acisf06387,fullrun,77274.46875,77274.4726559,2,X013355.15+303108.2,chandra,ccd2,392.421189024,240.57470122,23.479788033,30.5189307419,34.6579,6.42443304892,0.000448504175,8.31379005781e-05,5.08684097142,0.99999848218,0.609054,0.50446415625,0.800304,0.609054,,,0.0,,,2.76404510322,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06387_pi14-548_pass1_cl_src2.html,0.9997,6.61544,,,,34.6579,6.61544,,,,,,,,,,,4006.60526316,3697.78947368
acisf06387,fullrun,77264.875,77264.8728428,4,X013415.74+302745.2,chandra,ccd1,1110.49279472,589.10949187,23.5655847924,30.4625672703,31.2291,6.30128161567,0.000404183487381,8.15545109655e-05,13.2071387531,1.0,0.676048,0.52839175,0.886048,0.676048,,,0.0,,,3.50421183597,F,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06387_pi14-548_pass1_cl_src4.html,0.9997,8.47705,,,,31.2291,8.47705,,,,,,,,,,,4532.97058824,4134.05882353
acisf06387,fullrun,77274.46875,77274.4726559,18,X013334.35+303557.3,chandra,ccd2,937.5,828.203613281,23.3931192034,30.5992443024,31.3506069183,7.74619436264,0.000405704573495,0.000100242607004,4.60141992882,0.999985412013,1.94281847755,,,1.32314644671,,,27.6577739716,,,8.85983821043,F,T,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06387_pi14-548_pass1_cl_src18.html,0.9997,28.6493930817,,,,,,,,,,,,,,,,3306.05405405,3302.62162162
acisf06387,fullrun,77264.875,77264.8728428,31,X013424.91+302540.1,chandra,ccd1,869.407079268,334.910851626,23.6037843908,30.4278117947,21.966,5.73140471438,0.000284295851788,7.41789395072e-05,9.28966924602,0.999999999987,0.793068,0.55875159375,1.141818,0.793068,,,0.0,,,6.33565703804,F,F,1.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06387_pi14-548_pass1_cl_src31.html,0.9997,10.883,,,,21.966,10.883,,,,,,,,,,,4832.2,4310.13333333
acisf06387,fullrun,77264.875,77264.8728428,20,X013418.19+302445.8,chandra,ccd1,1045.85417073,224.348647358,23.5758115163,30.4127137774,47.5178,6.90548376292,0.000614999396938,8.93742629028e-05,20.0958137712,1.0,1.49452203369,1.25966644775,1.66929828369,1.49452203369,,,0.0,,,6.46154983826,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06387_pi14-548_pass1_cl_src20.html,0.9997,0.167906,,,,47.5178,0.167906,,,,,,,,,,,4900.79591837,4122.65306122
acisf06387,fullrun,77264.875,77264.8728428,23,X013439.67+302949.9,chandra,ccd1,481.472900391,842.418945312,23.6652855741,30.4971918168,30.0599555969,6.08283185959,0.000389050721424,7.87270037108e-05,12.7126943934,1.0,1.64371729081,,,1.04992711261,,,136.332992554,,,6.91418679459,A,F,1.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06387_pi14-548_pass1_cl_src23.html,0.9997,6.94004440308,,,,,,,,,,,,,,,,4432.075,4805.175
acisf06387,fullrun,77274.46875,77274.4726559,21,X013359.48+303101.0,chandra,ccd2,278.61275813,225.92746748,23.4978439043,30.5169350451,27.4054,5.81395648419,0.000354650142718,7.52377450018e-05,4.02237041362,0.999884470078,0.354974741228,0.281849741228,0.484974741228,0.354974741228,,,0.0,,,1.82402026185,F,T,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06387_pi14-548_pass1_cl_src21.html,0.9997,6.39669,,,,27.4054,6.39669,,,,,,,,,,,4047.13793103,3806.27586207
acisf06387,fullrun,77277.671875,77277.6725871,5,X013345.38+302833.9,chandra,ccd3,896.158904065,925.14174187,23.439099291,30.4760720812,24.0869,5.5763724768,0.000311693048015,7.21602420469e-05,5.99341576964,0.999999839697,0.746106,0.571731,1.056106,0.746106,,,0.0,,,5.349595323,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06387_pi14-548_pass1_cl_src5.html,0.9997,7.00903,,,,24.0869,7.00903,,,,,,,,,,,4249.75862069,3378.44827586
acisf06387,fullrun,77274.46875,77274.4726559,20,X013341.62+303219.7,chandra,ccd2,747.660628049,386.295869919,23.423408682,30.5388109068,36.526,7.3277281609,0.00047267949804,9.48274343992e-05,5.36102745181,0.999999162875,1.5,0.97813575,3.0,0.567905,0.422386264045,0.807906469543,90.0,257.398716797,90.0,5.85798406759,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06387_pi14-548_pass1_cl_src20.html,0.9997,17.1696,,,,36.526,17.1696,,,,,,,,,,,3781.46,3385.48
acisf06387,fullrun,77274.46875,77274.4726559,22,X013400.29+303057.1,chandra,ccd2,257.499487805,218.10125,23.501193704,30.5158663184,23.864,5.45134662262,0.000308821511241,7.0545302644e-05,3.50258881646,0.999521997262,0.535709,0.430020523438,0.7185215,0.535709,,,0.0,,,1.64499730061,F,T,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06387_pi14-548_pass1_cl_src22.html,0.9997,5.85318,,,,23.864,5.85318,,,,,,,,,,,4062.44,3830.88
acisf06387,fullrun,77277.671875,77277.6725871,13,X013344.07+302208.8,chandra,ccd3,931.348231707,142.434943902,23.4336284493,30.3690984979,21.2775,9.78143649982,0.000275338466874,0.000126575289845,5.29436764542,0.999997451355,1.68646167081,1.124,2.53329717081,1.68646167081,,,0.0,,,10.0730281197,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06387_pi14-548_pass1_cl_src13.html,0.9997,74.399,,,,21.2775,74.399,,,,,,,,,,,5010.79411765,3165.47058824
acisf06387,fullrun,77277.671875,77277.6725871,8,X013355.22+303009.9,chandra,ccd3,637.575721545,1120.1615752,23.4800896143,30.5027477455,21.4943,5.10611789915,0.000278144439527,6.60751129936e-05,5.34831284131,0.999997451355,0.542794409637,0.463145604608,0.709926328387,0.542794409637,,,0.0,,,2.80909454932,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06387_pi14-548_pass1_cl_src8.html,0.9997,4.57814,,,,21.4943,4.57814,,,,,,,,,,,4125.60869565,3673.65217391
acisf06387,fullrun,77264.875,77264.8728428,28,X013445.52+302559.6,chandra,ccd1,327.204589844,374.5,23.6896508721,30.4332162014,22.0853176117,6.63345623016,0.000285839050775,8.5853447672e-05,9.34013001028,0.999999999987,3.23124859307,,,2.17251339485,,,6.91605091095,,,9.43551970744,F,F,9.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06387_pi14-548_pass1_cl_src28.html,0.9997,21.9146823883,,,,,,,,,,,,,,,,4919.57692308,4846.98076923
acisf06387,fullrun,77277.671875,77277.6725871,12,X013410.84+302455.7,chandra,ccd3,227.332768293,481.576536585,23.5451509229,30.4154846673,34.0307,5.83369569998,0.000440369475512,7.54901167387e-05,8.46767886411,0.999999999996,1.42692090667,1.13438237542,1.64980740667,1.42692090667,,,0.0,,,5.92417558801,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06387_pi14-548_pass1_cl_src12.html,0.9997,0.00130552,,,,34.0307,0.00130552,,,,,,,,,,,4840.25,3931.41666667