fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0552920101,fullrun,30738.2421875,24145.8805778,1,X025608.11+192635.0,xmm,pn,222.122851034,232.809065517,44.0337891324,19.4430626093,15861.5,137.399818049,0.656902773029,0.00569040264101,551.664248472,1.0,6.66131,,,5.77915,,,46.3042032769,,,7.29620382111,F,T,4.48972,1.8,0.3,8.0,8.61968e-12,1.0,powerlaw,4.18129e+22,3.94564482427e+22,4.42894586669e+22,1.18818,1.11775854435,1.26002663484,1356.76,1264,,dsxf,fullrun_pn_xmm0552920101_pi300-10000_pass1_cl_src1.html,0.9998,3017.21,,,,15861.5,3017.21,,,,,,,,,,,3697.08949821,-5888.37956168
xmm0552920101,fullrun,34619.3632812,34619.2067641,1,X025607.15+192621.1,xmm,mos2,225.225494253,229.614,44.0298111498,19.4392040013,122.939,20.7761882933,0.00355118677064,0.000600136043173,8.83870323682,1.0,10.1038,8.76051308594,11.49041875,10.1038,,,0.0,,,7.29914589086,F,T,4.489738,1.8,0.3,8.0,1.62645e-13,1.0,powerlaw,3.96921e+22,3.6214401782e+22,4.34863525555e+22,0.98202,0.866200201349,1.10246378698,494.822,415,,dsbxf,fullrun_mos2_xmm0552920101_pi300-10000_pass1_cl_src1.html,0.9998,308.711,,,,122.939,308.711,,,,,,,,,,,-3408.74566596,5798.64799154
xmm0552920101,fullrun,34614.2421875,34603.7355752,1,X025608.10+192635.5,xmm,mos1,222.14831977,232.921689655,44.0337565813,19.443198715,8759.6,99.9242713258,0.253140382022,0.00288767389112,402.62882065,1.0,5.43613,5.34651444806,5.48827675478,5.43613,,,0.0,,,7.29264247617,F,T,4.489598,1.8,0.3,8.0,9.68247e-12,1.0,powerlaw,4.3994e+22,4.05337241236e+22,4.77459260107e+22,1.0665,0.957124522351,1.18014218334,480.171,427,,dscxf,fullrun_mos1_xmm0552920101_pi300-10000_pass1_cl_src1.html,0.9998,1225.26,,,,8759.6,1225.26,,,,,,,,,,,5962.95801596,3330.15215814
xmm0552920101,fullrun,30738.2421875,24145.8805778,2,X025551.21+192621.2,xmm,pn,277.08742092,229.617986207,43.9633565429,19.4392308662,581.03,33.3623440423,0.0240633314583,0.00138169998609,20.2082702323,1.0,5.31099,4.88464160156,5.67972375,5.31099,,,0.0,,,5.21617530692,F,F,4.530112,1.8,0.3,8.0,9.33802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0552920101_pi300-10000_pass1_cl_src2.html,0.9998,532.016,,,,581.03,532.016,,,,,,,,,,,-985.648648649,-4793.98798799
xmm0552920101,fullrun,34614.2421875,34603.7355752,2,X025551.18+192621.9,xmm,mos1,277.178285057,229.767236782,43.9632401591,19.4394112408,339.177,25.4195593982,0.00980173151245,0.000734589009238,15.5900309947,1.0,5.22916,4.67917542325,5.96182392325,4.14581,3.74485324714,4.70321240242,0.0,359.727922915,0.0,5.18387445092,F,F,4.530055,1.8,0.3,8.0,1.45869e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0552920101_pi300-10000_pass1_cl_src2.html,0.9998,306.977,,,,339.177,306.977,,,,,,,,,,,4846.2287234,-1321.28191489
xmm0552920101,fullrun,34619.3632812,34619.2067641,3,X025551.18+192620.3,xmm,mos2,277.177724368,229.403413793,43.9632407889,19.4389716131,349.834,24.4289786933,0.010105197471,0.000705647975071,25.1513263338,1.0,5.11724,4.58608765625,5.602865,5.11724,,,0.0,,,5.24689490093,F,T,4.530294,1.8,0.3,8.0,1.60899e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552920101_pi300-10000_pass1_cl_src3.html,0.9998,246.941,,,,349.834,246.941,,,,,,,,,,,1189.52864583,4654.76302083
xmm0552920101,fullrun,34619.3632812,34619.2067641,4,X025547.69+192912.2,xmm,mos2,288.531406897,268.916956322,43.9486962349,19.4867186867,145.499,18.0437523814,0.00420284190287,0.000521206596564,10.46065514,1.0,5.16137,4.21194827539,6.00530042187,5.16137,,,0.0,,,2.25531275836,F,F,4.498507,1.8,0.3,8.0,4.85876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552920101_pi300-10000_pass1_cl_src4.html,0.9998,180.078,,,,145.499,180.078,,,,,,,,,,,1119.17816092,1082.38505747
xmm0552920101,fullrun,30738.2421875,24145.8805778,3,X025526.98+193926.5,xmm,pn,355.782176665,410.147956595,43.8624196956,19.6573580125,66.0045,20.9492601301,0.00273357316077,0.000867612590501,2.29564183011,0.988257316719,5.93732786756,,,2.52377430385,,,41.0516966989,,,9.1053386355,A,T,4.401484,1.8,0.3,8.0,2.42196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0552920101_pi300-10000_pass1_cl_src3.html,0.9998,372.867,,,,66.0045,372.867,,,,,,,,,,,-3054.83870968,12208.5806452
xmm0552920101,fullrun,30738.2421875,24145.8805778,4,X025559.31+193603.9,xmm,pn,250.795252874,363.562250575,43.9971078802,19.6010718371,64.9173,18.8458032463,0.00268854636654,0.000780497892588,2.25782892648,0.98717729547,8.79302,5.76605781535,12.2521234403,3.78962,2.52793429448,5.13446394292,130.431649752,115.556252877,148.061749752,5.83007810114,F,F,4.378336,1.8,0.3,8.0,1.17297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0552920101_pi300-10000_pass1_cl_src4.html,0.9998,290.247,,,,64.9173,290.247,,,,,,,,,,,4508.03571429,5688.47321429
xmm0552920101,fullrun,30738.2421875,24145.8805778,5,X025543.01+193414.6,xmm,pn,303.72228046,338.440294253,43.9292217408,19.5707263604,54.4723,20.5255523677,0.00225596631454,0.000850064247864,1.89455098459,0.970739686861,4.87051,3.37808265625,7.11793,4.87051,,,0.0,,,2.92617228288,F,F,4.438906,1.8,0.3,8.0,8.66605e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0552920101_pi300-10000_pass1_cl_src5.html,0.9998,366.826,,,,54.4723,366.826,,,,,,,,,,,-497.116504854,4938.18446602
xmm0552920101,fullrun,30738.2421875,24145.8805778,6,X025543.49+193213.1,xmm,pn,302.178352414,310.509282759,43.9312027292,19.5369764408,104.585,22.0344049159,0.00433139194017,0.000912555757129,3.63747472978,0.999826885857,5.35911,4.33019496094,6.456619375,5.35911,,,0.0,,,0.929613731879,F,F,4.466105,1.8,0.3,8.0,1.52369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0552920101_pi300-10000_pass1_cl_src6.html,0.9998,380.93,,,,104.585,380.93,,,,,,,,,,,-1075.95121951,2573.62195122
xmm0552920101,fullrun,34614.2421875,34603.7355752,5,X025547.73+192911.9,xmm,mos1,288.383622989,268.859050575,43.948885629,19.4866486839,109.759,18.4833709047,0.00317189463497,0.000534145764891,5.04499483146,0.999999500891,5.32774,4.22887834229,6.44404390625,5.32774,,,0.0,,,2.25558711753,F,F,4.498451,1.8,0.3,8.0,3.76702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0552920101_pi300-10000_pass1_cl_src5.html,0.9998,231.876,,,,109.759,231.876,,,,,,,,,,,1311.88,-1276.2
xmm0552920101,fullrun,34619.3632812,34619.2067641,11,X025625.65+192743.4,xmm,mos2,165.117740013,248.571488878,44.1068556256,19.4620550054,32.5214,15.7528219694,0.000939404271735,0.000455031709888,2.33812706664,0.98794281244,3.44120775941,,,1.40976341505,,,233.94468928,,,10.3151641471,A,F,4.435386,1.8,0.3,8.0,8.15942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552920101_pi300-10000_pass1_cl_src11.html,0.9998,215.63,,,,32.5214,215.63,,,,,,,,,,,-8622.85294118,5916.44117647
xmm0552920101,fullrun,30738.2421875,24145.8805778,7,X025625.37+192743.3,xmm,pn,165.993225098,249.356964111,44.1057287673,19.462026945,122.650352478,15.6465883255,0.00399015505603,0.000509026776159,4.26578914508,0.999985266401,10.8749996871,,,10.8749996871,,,0.0,,,10.2402542565,F,F,4.436196,1.8,0.3,8.0,3.74371e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0552920101_pi300-10000_pass1_cl_src7.html,0.9998,68.3289108276,,,,,,,,,,,,,,,,8859.19262295,-5925.90983607
xmm0552920101,fullrun,30738.2421875,24145.8805778,8,X025604.85+192610.8,xmm,pn,232.699493408,227.709732056,44.0202274219,19.4363217251,141.324523926,21.8771800995,0.00771482754499,0.00119426322635,4.91527833321,0.999999231072,10.8749996871,,,10.8749996871,,,0.0,,,7.0005506826,F,F,4.502595,1.8,0.3,8.0,2.68362e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0552920101_pi300-10000_pass1_cl_src8.html,0.9998,84.4758224487,,,,,,,,,,,,,,,,2636.86956522,-6043.85733696
xmm0552920101,fullrun,30738.2421875,24145.8805778,9,X025459.53+192346.0,xmm,pn,445.140167236,194.883407593,43.748062444,19.3961044229,120.920326233,19.0882396698,0.0039338725193,0.00062099320948,4.20561869283,0.999980312766,10.8749996871,,,10.8749996871,,,0.0,,,13.01878444,F,T,4.679018,1.8,0.3,8.0,3.12104e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0552920101_pi300-10000_pass1_cl_src9.html,0.9998,64.5153045654,,,,,,,,,,,,,,,,-15861.5723473,-3531.65273312
xmm0552920101,fullrun,30738.2421875,24145.8805778,10,X025508.84+191747.9,xmm,pn,414.962615967,112.08291626,43.7868127197,19.2966446365,171.838806152,20.4808864594,0.00559039144477,0.000666299859778,5.97656752857,0.999999996492,10.8749996871,,,10.8749996871,,,0.0,,,15.9345085307,F,F,4.741346,1.8,0.3,8.0,4.97874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0552920101_pi300-10000_pass1_cl_src10.html,0.9998,59.8627700806,,,,,,,,,,,,,,,,-15405.5688073,-11161.0856269
xmm0552920101,fullrun,34614.2421875,34603.7355752,9,X025612.33+192707.7,xmm,mos1,208.415924072,238.732727051,44.0513545616,19.4521435903,74.5089950562,13.9211969376,0.00334367644973,0.000624729669653,3.42475327723,0.999570753994,10.8749996871,,,10.8749996871,,,0.0,,,7.83145122465,F,T,4.473069,1.8,0.3,8.0,4.1474e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0552920101_pi300-10000_pass1_cl_src9.html,0.9998,25.1163749695,,,,,,,,,,,,,,,,5823.92210526,4527.34105263
xmm0552920101,fullrun,34614.2421875,34603.7355752,10,X025608.36+192657.6,xmm,mos1,221.304170115,238.009402299,44.0348420334,19.4493457589,218.152,26.9934436484,0.00630428694092,0.000780072675397,10.0272024387,1.0,12.1223,9.34772712402,14.6233234375,12.1223,,,0.0,,,6.80058663651,F,F,4.487445,1.8,0.3,8.0,7.99008e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0552920101_pi300-10000_pass1_cl_src10.html,0.9998,510.494,,,,218.152,510.494,,,,,,,,,,,5917.77330845,3363.92888474
xmm0552920101,fullrun,34614.2421875,34603.7355752,14,X025535.21+192001.4,xmm,mos1,329.10546875,142.621124268,43.8967221696,19.3337278324,102.006523132,13.7273178101,0.00294695237237,0.000396580047476,4.68865771352,0.999997298183,10.8749996871,,,10.8749996871,,,0.0,,,11.5133749304,F,F,4.652756,1.8,0.3,8.0,6.38275e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552920101_pi300-10000_pass1_cl_src14.html,0.9998,17.2532615662,,,,,,,,,,,,,,,,10785.3807107,-7861.26903553
xmm0552920101,fullrun,34614.2421875,34603.7355752,4,X025543.27+193212.7,xmm,mos1,302.882558621,310.411687356,43.9302998116,19.5368584872,54.8643,16.3625273109,0.00158550084764,0.000472853949125,2.52179875848,0.993730626835,4.17361,2.89623865234,5.492186875,4.17361,,,0.0,,,0.929067861623,F,F,4.466493,1.8,0.3,8.0,2.1504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0552920101_pi300-10000_pass1_cl_src4.html,0.9998,212.868,,,,54.8643,212.868,,,,,,,,,,,-2502.67948718,-1439.88461538
xmm0552920101,fullrun,34619.3632812,34619.2067641,9,X025543.38+193213.9,xmm,mos2,302.523547049,310.682154227,43.9307601045,19.5371853278,63.6741,16.2084268206,0.00183927152922,0.000468191901961,4.57785140412,0.99999435733,6.57668556784,,,2.96215256359,,,0.0,,,0.931366485545,A,T,4.465948,1.8,0.3,8.0,3.22224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552920101_pi300-10000_pass1_cl_src9.html,0.9998,199.039,,,,63.6741,199.039,,,,,,,,,,,1223.38372093,-2744.39534884
xmm0552920101,fullrun,34619.3632812,34619.2067641,8,X025543.16+193414.5,xmm,mos2,303.238563234,338.403156044,43.9298420928,19.5706815051,55.4046,14.9639433306,0.00160040011683,0.000432243832722,3.98331544388,0.999927622596,4.86360951382,3.51521102261,6.52647266351,4.45152917468,3.33689261612,6.11927621176,0.0,,,2.91592504558,F,F,4.43861,1.8,0.3,8.0,2.39933e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0552920101_pi300-10000_pass1_cl_src8.html,0.9998,168.515,,,,55.4046,168.515,,,,,,,,,,,573.194805195,-5059.25974026
xmm0552920101,fullrun,34614.2421875,34603.7355752,8,X025610.27+192645.7,xmm,mos1,215.111126437,235.270022989,44.0427759366,19.4460312153,256.775,24.6829090668,0.00742043553712,0.000713301277768,11.8024813259,1.0,20.6886,20.6686097656,41.3772,20.6886,,,0.0,,,7.38561313822,T,F,4.474394,1.8,0.3,8.0,8.02406e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0552920101_pi300-10000_pass1_cl_src8.html,0.9998,352.471,,,,256.775,352.471,,,,,,,,,,,5945.28017737,3406.28255871
xmm0552920101,fullrun,34614.2421875,34603.7355752,6,X025625.56+192742.3,xmm,mos1,165.399353027,248.237213135,44.1064895604,19.4617533552,54.3983459473,10.6476325989,0.00256187655032,0.000501447590068,2.50038150989,0.992902652225,10.8749996871,,,10.8749996871,,,0.0,,,10.3090176172,F,F,4.436021,1.8,0.3,8.0,3.75237e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552920101_pi300-10000_pass1_cl_src6.html,0.9998,21.3880462646,,,,,,,,,,,,,,,,6107.56084656,8474.74074074
xmm0552920101,fullrun,34619.3632812,34619.2067641,6,X025526.99+193927.2,xmm,mos2,355.764668966,410.322367816,43.8624420368,19.6575687632,53.7009,15.0114922643,0.00155118851341,0.00043361758126,3.86082787928,0.999905686498,4.44458,3.18129875,6.28208,4.44458,,,0.0,,,9.11321816668,F,F,4.401825,1.8,0.3,8.0,4.24624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552920101_pi300-10000_pass1_cl_src6.html,0.9998,171.644,,,,53.7009,171.644,,,,,,,,,,,3094.83544304,-12386.2658228
xmm0552920101,fullrun,34619.3632812,34619.2067641,7,X025538.20+193502.0,xmm,mos2,319.364783908,349.326464368,43.909159321,19.5838786104,41.5367,12.563267887,0.00119981786777,0.000362899153962,2.98628234114,0.998322160094,4.30721,3.26828310186,6.20590546124,3.57168,2.80652719487,4.73739089877,36.264229379,288.845164475,90.0,3.95403049459,F,F,4.438336,1.8,0.3,8.0,2.05415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552920101_pi300-10000_pass1_cl_src7.html,0.9998,116.299,,,,41.5367,116.299,,,,,,,,,,,1638.33962264,-6387.58490566
xmm0552920101,fullrun,34619.3632812,34619.2067641,13,X025608.46+192541.3,xmm,mos2,220.966171265,218.830596924,44.035256931,19.4281324692,38.9553756714,9.73928260803,0.00222847657278,0.000557144230697,2.80069794807,0.996841139902,10.8749996871,,,10.8749996871,,,0.0,,,8.0533223835,F,F,4.501464,1.8,0.3,8.0,3.72715e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0552920101_pi300-10000_pass1_cl_src13.html,0.9998,19.1301994324,,,,,,,,,,,,,,,,-3216.94915254,6978.81779661
xmm0552920101,fullrun,34614.2421875,34603.7355752,11,X025606.80+192545.5,xmm,mos1,226.365661621,220.173629761,44.0283392901,19.4292952697,47.0849571228,11.5565319061,0.00213351752609,0.000523650553077,2.1642267634,0.98387646889,10.8749996871,,,10.8749996871,,,0.0,,,7.71345568687,F,F,4.504146,1.8,0.3,8.0,3.22478e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552920101_pi300-10000_pass1_cl_src11.html,0.9998,24.6704139709,,,,,,,,,,,,,,,,6886.32240437,2695.2431694
xmm0552920101,fullrun,34619.3632812,34619.2067641,15,X025535.24+192000.6,xmm,mos2,329.006896069,142.123374713,43.8968537452,19.3335067089,49.1707,13.5465383032,0.00142032894866,0.000391300927304,3.53512900908,0.99966529688,5.33262,4.05600375,7.2327,5.33262,,,0.0,,,11.5453534754,F,F,4.652968,1.8,0.3,8.0,5.23342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552920101_pi300-10000_pass1_cl_src15.html,0.9998,134.338,,,,49.1707,134.338,,,,,,,,,,,7731.0,10593.3714286
xmm0552920101,fullrun,34614.2421875,34603.7355752,7,X025608.10+192728.1,xmm,mos1,222.161270142,246.323394775,44.0337436049,19.4578036273,43.585647583,12.29799366,0.00181739276741,0.000512789993081,2.00338347454,0.975177521544,10.8749996871,,,10.8749996871,,,0.0,,,6.69742844994,F,F,4.477658,1.8,0.3,8.0,2.11758e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0552920101_pi300-10000_pass1_cl_src7.html,0.9998,22.980840683,,,,,,,,,,,,,,,,5060.3245283,3661.30377358
xmm0552920101,fullrun,34619.3632812,34619.2067641,2,X025459.64+192343.3,xmm,mos2,444.805411494,193.394866667,43.7484980152,19.3953673673,41.4464,13.1071507201,0.00119720680084,0.000378608756895,2.97979021982,0.997920133346,6.77064294375,4.13881610391,12.5525179438,6.77064294375,,,0.0,,,13.0303279562,F,F,4.679799,1.8,0.3,8.0,4.90395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552920101_pi300-10000_pass1_cl_src2.html,0.9998,130.351,,,,41.4464,130.351,,,,,,,,,,,16043.2567568,3360.2972973
xmm0552920101,fullrun,34619.3632812,34619.2067641,12,X025605.22+192801.5,xmm,mos2,231.513931034,252.688965517,44.0217681027,19.4670901418,283.226,25.668248869,0.00818118582311,0.000741445749158,20.3625420977,1.0,19.3529,19.3329097656,38.7058,19.3529,,,0.0,,,6.49572429697,T,T,4.480145,1.8,0.3,8.0,9.26758e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0552920101_pi300-10000_pass1_cl_src12.html,0.9998,375.633,,,,283.226,375.633,,,,,,,,,,,-3216.07036536,4136.0
xmm0552920101,fullrun,34619.3632812,34619.2067641,14,X025523.88+192440.8,xmm,mos2,365.943241609,206.538898851,43.8495137503,19.4113253074,30.6388,12.8295674128,0.000885021938198,0.000370590513269,2.20277748096,0.985627526987,5.10437,3.00251050512,6.9984,2.70496,1.94942371865,4.08701160927,325.307239798,,,8.27198943624,F,F,4.613255,1.8,0.3,8.0,2.76414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552920101_pi300-10000_pass1_cl_src14.html,0.9998,133.959,,,,30.6388,133.959,,,,,,,,,,,9167.35,4293.875
xmm0552920101,fullrun,34619.3632812,34619.2067641,5,X025603.23+194136.5,xmm,mos2,238.08024,440.042967816,44.0134612248,19.6934792551,25.2065,13.9712025252,0.000728107735929,0.000403568152612,1.81222210315,0.96203263537,3.49466,2.37699130859,4.819304375,3.49466,,,0.0,,,11.1508224672,F,F,4.29259,1.8,0.3,8.0,2.73076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552920101_pi300-10000_pass1_cl_src5.html,0.9998,169.988,,,,25.2065,169.988,,,,,,,,,,,-7457.37837838,-11865.9459459
xmm0552920101,fullrun,34619.3632812,34619.2067641,10,X025512.29+192939.7,xmm,mos2,403.584085057,275.287190805,43.8012209117,19.49436663,33.591,13.8193342821,0.000970299729926,0.000399181218828,2.41502599198,0.991613963633,6.95084,4.560215,11.45084,6.95084,,,0.0,,,7.82992806877,F,F,4.569645,1.8,0.3,8.0,2.04753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552920101_pi300-10000_pass1_cl_src10.html,0.9998,157.383,,,,33.591,157.383,,,,,,,,,,,10513.6419753,-2385.39506173
