fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13007,fullrun,4900.35302734,4900.35295463,1,X135700.51+415126.9,chandra,ccd7,278.650113821,572.693497967,209.252121985,41.8574771123,55.0369,7.41868586746,0.0112313016051,0.00151392063308,59.1986339896,1.0,0.44812057237,0.402943902179,0.510975070026,0.44812057237,,,0.0,,,0.717642877775,F,F,8.56e+19,1.8,0.3,8.0,8.83384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13007_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,55.0369,0.0,,,,,,,,,,,4185.30357143,2166.19642857
acisf13007,fullrun,4900.35302734,4900.35295463,7,X135703.30+415034.8,chandra,ccd7,215.32527439,466.826126016,209.263742435,41.8430095145,47.4632,7.1542029605,0.0096857608266,0.00145994999874,51.0522323164,1.0,0.393549,0.323923132812,0.44924969375,0.393549,,,0.0,,,0.639754142215,F,F,8.56e+19,1.8,0.3,8.0,7.24006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13007_pi14-548_pass1_cl_src7.html,0.9998,3.71942,,,,47.4632,3.71942,,,,,,,,,,,4119.83673469,2269.75510204
acisf13007,fullrun,4900.35302734,4900.35295463,3,X135701.20+415136.0,chandra,ccd7,262.880045122,591.131036585,209.255015196,41.8599972566,18.2627,4.2992070199,0.00372684529433,0.000877333551528,19.6436734802,1.0,0.432445,0.327945966339,0.527986973633,0.432445,,,0.0,,,0.674825992711,F,F,8.56e+19,1.8,0.3,8.0,2.91405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13007_pi14-548_pass1_cl_src3.html,0.9998,0.220481,,,,18.2627,0.220481,,,,,,,,,,,4168.16666667,2144.5
acisf13007,fullrun,4900.35302734,4900.35295463,2,X135706.99+415122.2,chandra,ccd7,131.387666667,563.162847561,209.279143333,41.8561749794,15.1854,3.89684487759,0.00309886479616,0.000795224057796,16.3336767984,1.0,0.539606,0.438818933105,0.64893434375,0.539606,,,0.0,,,0.560476346626,F,F,8.57e+19,1.8,0.3,8.0,2.33476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13007_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,15.1854,0.0,,,,,,,,,,,4035.5625,2174.25
acisf13007,fullrun,4900.35302734,4900.35295463,4,X135643.10+414751.5,chandra,ccd7,674.409886179,135.187339431,209.179584996,41.7976522669,20.5426,4.53613542567,0.00419209083798,0.000925680865995,22.0959730398,1.0,1.33525111076,0.986667126387,1.88525111076,1.33525111076,,,0.0,,,5.15100275132,F,F,8.51e+19,1.8,0.3,8.0,3.55783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13007_pi14-548_pass1_cl_src4.html,0.9998,0.0339246,,,,20.5426,0.0339246,,,,,,,,,,,4575.91304348,2611.26086957
acisf13007,fullrun,4900.35302734,4900.35295463,1,X135645.06+413936.2,chandra,ccd3,428.25,477.8125,209.18775972,41.6600526985,11.9276828766,4.00008296967,0.00243404554203,0.000816284678876,19.8667709859,1.0,6.86365903996,,,3.55929661493,,,13.2554197311,,,12.1307337684,A,F,8.5e+19,1.8,0.3,8.0,3.55836e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13007_pi14-548_pass1_cl_src1.html,0.9998,4.07231712341,,,,,,,,,,,,,,,,4520.625,3608.8125
acisf13007,fullrun,4900.35302734,4900.35295463,2,X135644.39+413825.7,chandra,ccd3,443.611328125,334.537109375,209.184974869,41.6404700137,16.3759670258,5.19632148743,0.00334179354832,0.0010603973642,27.2758414135,1.0,5.32847408174,,,5.2528926861,,,98.0958480835,,,13.2927061101,F,F,8.5e+19,1.8,0.3,8.0,4.97467e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13007_pi14-548_pass1_cl_src2.html,0.9998,10.6240320206,,,,,,,,,,,,,,,,4531.14285714,3756.75
acisf13007,fullrun,4900.35302734,4900.35295463,1,X135751.30+414945.5,chandra,ccd6,173.346191406,381.269287109,209.463749828,41.8293044141,11.0151643753,3.60558581352,0.00224783085287,0.000735780864488,17.899077858,1.0,2.84640484716,,,1.15993909191,,,145.414764404,,,8.90360196107,A,F,8.68e+19,1.8,0.3,8.0,2.93471e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13007_pi14-548_pass1_cl_src1.html,0.9998,1.98483538628,,,,,,,,,,,,,,,,3029.23076923,2360.30769231
acisf13007,fullrun,4900.35302734,4900.35295463,6,X135632.19+415211.2,chandra,ccd7,921.0,662.833496094,209.134138154,41.8697886605,10.8402404785,3.46412158012,0.00221213465557,0.000706912658643,11.6599486607,0.999999999836,1.54549169346,,,0.994487164422,,,122.617835999,,,6.02700420832,A,F,8.49e+19,1.8,0.3,8.0,1.77564e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13007_pi14-548_pass1_cl_src6.html,0.9998,1.15975916386,,,,,,,,,,,,,,,,4824.16666667,2080.25
acisf13007,fullrun,4900.35302734,4900.35295463,4,X135717.84+414802.1,chandra,ccd6,933.839473577,170.509203252,209.324332626,41.8005854949,10.6993,3.27097844689,0.00218338533987,0.0006675022093,17.3858144283,1.0,1.127458534,0.847534485552,1.69732379367,1.127458534,,,0.0,,,4.06857016728,F,F,8.6e+19,1.8,0.3,8.0,2.539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13007_pi14-548_pass1_cl_src4.html,0.9998,5.48625e-27,,,,10.6993,5.48625e-27,,,,,,,,,,,3789.57142857,2575.85714286
acisf13007,fullrun,4900.35302734,4900.35295463,5,X135641.42+415309.2,chandra,ccd7,711.5,780.399902344,209.172563374,41.8858940774,9.67249393463,3.16228437424,0.00197383621708,0.00064531766111,10.4039004414,0.999999997713,0.75212832934,,,0.492000009399,,,123.627532959,,,4.65724467064,A,F,8.51e+19,1.8,0.3,8.0,1.55669e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13007_pi14-548_pass1_cl_src5.html,0.9998,0.327505588531,,,,,,,,,,,,,,,,4624.57142857,1960.85714286
acisf13007,fullrun,4900.35302734,4900.35295463,12,X135657.02+414834.6,chandra,ccd7,357.5,221.944335938,209.237584091,41.8096069239,8.79766654968,3.00000405312,0.00179531285539,0.000612201576587,9.46292109543,0.999999970692,0.492000009399,,,0.492000009399,,,112.107589722,,,2.9396500563,F,F,8.55e+19,1.8,0.3,8.0,1.39325e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13007_pi14-548_pass1_cl_src12.html,0.9998,0.202333062887,,,,,,,,,,,,,,,,4259.77777778,2515.33333333
acisf13007,fullrun,4900.35302734,4900.35295463,9,X135706.85+414752.6,chandra,ccd7,134.0,136.625,209.27856199,41.7979498833,7.61833429337,2.82843565941,0.00155465002172,0.000577190192416,8.19441108499,0.99999965807,0.716116691441,,,0.492000009399,,,74.412147522,,,3.36272889149,F,F,8.57e+19,1.8,0.3,8.0,1.29365e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13007_pi14-548_pass1_cl_src9.html,0.9998,0.381665915251,,,,,,,,,,,,,,,,4038.25,2594.625
acisf13007,fullrun,4900.35302734,4900.35295463,8,X135706.09+414921.3,chandra,ccd7,151.5,316.833251953,209.275356957,41.8225786101,5.79895877838,2.44949483871,0.00118337571621,0.000499860907439,6.23745956335,0.999966273965,0.492000009399,,,0.492000009399,,,90.0,,,1.88207982757,F,F,8.57e+19,1.8,0.3,8.0,8.96744e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13007_pi14-548_pass1_cl_src8.html,0.9998,0.201041415334,,,,,,,,,,,,,,,,4060.16666667,2415.0
acisf13007,fullrun,4900.35302734,4900.35295463,11,X135635.58+415453.4,chandra,ccd7,843.666503906,992.333496094,209.148247108,41.9148357261,5.42069244385,2.4495036602,0.00110618409235,0.000499862711877,5.83058980345,0.999966273965,1.40383950913,,,0.539463014895,,,146.955047607,,,6.46850689894,A,F,8.5e+19,1.8,0.3,8.0,1.06932e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13007_pi14-548_pass1_cl_src11.html,0.9998,0.579307436943,,,,,,,,,,,,,,,,4750.14285714,1744.42857143
acisf13007,fullrun,4900.35302734,4900.35295463,2,X135725.27+414834.4,chandra,ccd6,764.5,235.699951172,209.355298208,41.8095437541,4.88946533203,2.23607110977,0.00099777826108,0.00045630816021,7.94513070166,0.999997034502,0.682749977757,,,0.492000009399,,,15.6092014313,,,4.7352595601,F,F,8.62e+19,1.8,0.3,8.0,1.19032e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13007_pi14-548_pass1_cl_src2.html,0.9998,0.110534459352,,,,,,,,,,,,,,,,3625.66666667,2512.33333333
acisf13007,fullrun,4900.35302734,4900.35295463,10,X135705.02+415045.6,chandra,ccd7,175.699951172,488.300048828,209.270920185,41.8460126101,4.51059293747,2.23608088493,0.000920462829527,0.000456310168374,4.85167115846,0.999722270047,0.492441123356,,,0.492000009399,,,172.534286499,,,0.470752627554,F,F,8.57e+19,1.8,0.3,8.0,6.90045e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13007_pi14-548_pass1_cl_src10.html,0.9998,0.489407241344,,,,,,,,,,,,,,,,4070.5,2252.33333333
acisf13007,fullrun,4900.35302734,4900.35295463,3,X135733.14+415058.6,chandra,ccd6,586.166748047,529.166748047,209.388072165,41.8496211735,2.91666793823,1.73205339909,0.000595195451751,0.000353454815922,4.7394359933,0.999365636006,0.543765826123,,,0.492000009399,,,34.7219772339,,,5.4069117065,F,F,8.64e+19,1.8,0.3,8.0,7.75391e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13007_pi14-548_pass1_cl_src3.html,0.9998,0.0833321213722,,,,,,,,,,,,,,,,3441.66666667,2218.66666667
