fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109661201,fullrun,62335.8164062,56706.8343905,1,X014613.45-042640.6,xmm,mos1,119.307815552,394.222198486,26.5560532431,-4.44459735905,569.485168457,29.3803920746,0.0091357617705,0.000471324412968,38.4455046585,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7269662153,F,T,3.820252,1.8,0.3,8.0,2.40825e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0109661201_pi300-10000_pass1_cl_src1.html,0.9998,36.0697364807,,,,,,,,,,,,,,,,-3483.24375,16169.0041667
xmm0109661201,fullrun,61835.1875,48411.857828,1,X014437.98-043056.0,xmm,pn,447.534417727,336.094976969,26.1582383633,-4.51555731291,332.084,34.248605811,0.00685956108137,0.000707442705799,14.5611331317,1.0,8.77082417161,,,3.68494215134,,,81.525897846,,,11.1669548165,A,T,4.070216,1.8,0.3,8.0,5.99617e-14,1.0,powerlaw,5.16244e+12,0.0,4.78385203395e+20,1.90422,1.68068102558,2.15289342272,33.3767,35,,dsxf,fullrun_pn_xmm0109661201_pi300-10000_pass1_cl_src1.html,0.9998,840.883,,,,332.084,840.883,,,,,,,,,,,-11965.5406699,9224.83732057
xmm0109661201,fullrun,61835.1875,48411.857828,2,X014459.94-043643.6,xmm,pn,372.008615011,256.213333333,26.2497703399,-4.6120977196,666.72,36.0845534821,0.0137718365593,0.000745366230007,29.2341656976,1.0,7.2215,6.603921875,7.859,7.2215,,,0.0,,,6.17954924432,F,F,4.11334,1.8,0.3,8.0,6.25418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109661201_pi300-10000_pass1_cl_src2.html,0.9998,635.375,,,,666.72,635.375,,,,,,,,,,,-8350.54282407,366.06712963
xmm0109661201,fullrun,62343.484375,56830.2553026,1,X014613.44-042640.8,xmm,mos2,119.361351013,394.914459229,26.5559883782,-4.44465980885,520.326599121,28.9095458984,0.00834612637291,0.000463713990135,36.0669285711,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7472819069,F,T,3.820338,1.8,0.3,8.0,2.22764e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109661201_pi300-10000_pass1_cl_src1.html,0.9998,35.6426124573,,,,,,,,,,,,,,,,-16334.6778947,-3646.13473684
xmm0109661201,fullrun,62343.484375,56830.2553026,8,X014511.64-044738.8,xmm,mos2,331.803771973,105.892631531,26.2984936443,-4.79409967498,504.205322266,28.2502193451,0.00808753837422,0.000453138281062,34.9494670732,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.167509011,F,T,4.249879,1.8,0.3,8.0,2.7878e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109661201_pi300-10000_pass1_cl_src8.html,0.9998,33.5724525452,,,,,,,,,,,,,,,,10083.0178971,12867.1163311
xmm0109661201,fullrun,62343.484375,56830.2553026,4,X014459.84-043643.1,xmm,mos2,372.352813721,256.808258057,26.2493479913,-4.61196385027,293.484222412,23.2459163666,0.00769314868376,0.000609348935541,20.3431354544,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.15033967534,F,T,4.112734,1.8,0.3,8.0,1.22348e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109661201_pi300-10000_pass1_cl_src4.html,0.9998,42.5813713074,,,,,,,,,,,,,,,,8477.94471154,-631.685096154
xmm0109661201,fullrun,62335.8164062,56706.8343905,17,X014459.98-043642.9,xmm,mos1,371.897347586,256.361770115,26.2499052463,-4.61191841167,227.0,21.4009579225,0.00400303772056,0.000377395778942,15.3245949866,1.0,7.69686,6.819985,8.91686,7.69686,,,0.0,,,6.16819096255,F,T,4.113215,1.8,0.3,8.0,6.64359e-14,1.0,powerlaw,2.15358e+14,0.0,6.38760398342e+20,2.03124,1.74104789147,2.49797245412,21.497,24,,dsxf,fullrun_mos1_xmm0109661201_pi300-10000_pass1_cl_src17.html,0.9998,231.001,,,,227.0,231.001,,,,,,,,,,,-345.475570033,-8647.52117264
xmm0109661201,fullrun,61835.1875,48411.857828,3,X014603.13-044032.7,xmm,pn,154.826980591,203.28276062,26.513060914,-4.67575159065,461.110015869,29.4552841187,0.00745708122692,0.00047635149677,20.2186324225,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4898067501,F,T,4.043705,1.8,0.3,8.0,4.20264e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109661201_pi300-10000_pass1_cl_src3.html,0.9998,88.1631851196,,,,,,,,,,,,,,,,7628.29491018,-10770.7994012
xmm0109661201,fullrun,62335.8164062,56706.8343905,4,X014522.24-042759.0,xmm,mos1,295.392229885,376.815958621,26.3426483352,-4.46637523616,171.778,16.7006886086,0.00302922402777,0.000294508768372,11.5966003419,1.0,18.4222,18.3822391217,36.8444,18.4222,,,0.0,,,5.56506001885,T,T,3.943101,1.8,0.3,8.0,3.82463e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109661201_pi300-10000_pass1_cl_src4.html,0.9998,107.135,,,,171.778,107.135,,,,,,,,,,,-7668.38704319,1448.74418605
xmm0109661201,fullrun,62343.484375,56830.2553026,2,X014521.69-042804.6,xmm,mos2,297.268707275,376.692443848,26.3403690323,-4.46795321788,186.179718018,18.8366107941,0.00456828251481,0.000462192954728,12.9052226092,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.67416833924,F,F,3.942945,1.8,0.3,8.0,6.19479e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0109661201_pi300-10000_pass1_cl_src2.html,0.9998,39.201210022,,,,,,,,,,,,,,,,-1453.16086957,-7889.25217391
xmm0109661201,fullrun,61835.1875,48411.857828,4,X014434.86-044039.9,xmm,pn,458.215637207,201.228820801,26.1452423529,-4.67776138413,250.806838989,24.250749588,0.00405605366668,0.000392183650903,10.9973132486,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5593744187,F,T,4.21966,1.8,0.3,8.0,4.82708e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109661201_pi300-10000_pass1_cl_src4.html,0.9998,78.4940719604,,,,,,,,,,,,,,,,-17045.7060241,-1395.15903614
xmm0109661201,fullrun,61835.1875,48411.857828,5,X014437.03-044156.8,xmm,pn,450.742584229,184.856628418,26.154296967,-4.6991159424,259.331237793,24.8209285736,0.00419391042993,0.000401404597885,11.3710888772,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.774524491,F,F,4.234256,1.8,0.3,8.0,3.55663e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109661201_pi300-10000_pass1_cl_src5.html,0.9998,84.8141403198,,,,,,,,,,,,,,,,-16970.6518847,-2955.94456763
xmm0109661201,fullrun,61835.1875,48411.857828,6,X014552.02-044437.4,xmm,pn,193.026611328,147.240310669,26.4667610813,-4.74373106355,259.789642334,22.6845035553,0.00420132375816,0.000366854285924,11.3911888807,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3627683575,F,F,4.125489,1.8,0.3,8.0,2.69202e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109661201_pi300-10000_pass1_cl_src6.html,0.9998,88.3165206909,,,,,,,,,,,,,,,,2639.3803132,-14075.738255
xmm0109661201,fullrun,62335.8164062,56706.8343905,13,X014546.56-043439.1,xmm,mos1,211.782394409,284.72366333,26.4439957489,-4.57753726912,209.285995483,19.6316757202,0.0039707464166,0.000372468319256,14.1287361989,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.36062179337,F,T,3.990386,1.8,0.3,8.0,4.59751e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109661201_pi300-10000_pass1_cl_src13.html,0.9998,45.6902503967,,,,,,,,,,,,,,,,2479.19512195,5226.56445993
xmm0109661201,fullrun,62343.484375,56830.2553026,3,X014438.02-043057.0,xmm,mos2,447.39553833,335.872894287,26.1584010254,-4.5158435821,214.71270752,20.0535488129,0.0034440280275,0.00032166230383,14.8830136658,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1353433292,F,T,4.07052,1.8,0.3,8.0,9.44274e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109661201_pi300-10000_pass1_cl_src3.html,0.9998,33.7059326172,,,,,,,,,,,,,,,,12026.8062016,-9423.4496124
xmm0109661201,fullrun,62335.8164062,56706.8343905,3,X014524.19-042751.2,xmm,mos1,288.669218391,378.593526437,26.3507966854,-4.46422723784,46.2558,17.4894482474,0.000815700434449,0.000308418631474,3.12269339551,0.998742233722,3.07585,2.26011513672,4.042646875,3.07585,,,0.0,,,5.8601142468,F,T,3.93495,1.8,0.3,8.0,1.9311e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109661201_pi300-10000_pass1_cl_src3.html,0.9998,259.625,,,,46.2558,259.625,,,,,,,,,,,-7585.7761194,1962.0
xmm0109661201,fullrun,62335.8164062,56706.8343905,25,X014603.10-044034.0,xmm,mos1,154.960854651,203.228230096,26.512903152,-4.67610537642,118.245,20.548260267,0.00208519502203,0.00036235891598,7.98262878498,1.0,5.89189456209,,,2.80588944758,,,58.046633429,,,12.4957704977,A,F,4.043585,1.8,0.3,8.0,6.78553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109661201_pi300-10000_pass1_cl_src25.html,0.9998,303.986,,,,118.245,303.986,,,,,,,,,,,10853.9074074,7233.52777778
xmm0109661201,fullrun,62343.484375,56830.2553026,17,X014546.54-043439.8,xmm,mos2,211.850664709,284.669842661,26.4439179081,-4.57771073322,110.263,18.8971691002,0.00194022086917,0.000332520263881,7.64298375626,0.999999999999,5.40246587385,,,3.97966622556,,,46.6726355986,,,6.36372671622,F,T,3.990213,1.8,0.3,8.0,4.13319e-14,1.0,powerlaw,354229000000.0,0.0,1.25428139782e+21,1.49072,1.03394043077,2.0308175792,15.0408,10,,dsxf,fullrun_mos2_xmm0109661201_pi300-10000_pass1_cl_src17.html,0.9998,246.84,,,,110.263,246.84,,,,,,,,,,,-5362.62068966,2270.87586207
xmm0109661201,fullrun,62335.8164062,56706.8343905,14,X014537.67-043533.0,xmm,mos1,242.323791504,272.169067383,26.4069748856,-4.59248859361,183.370407104,19.2114067078,0.00314961047843,0.000329979346134,12.3791948079,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.49187553022,F,F,4.02111,1.8,0.3,8.0,3.16291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109661201_pi300-10000_pass1_cl_src14.html,0.9998,47.7103805542,,,,,,,,,,,,,,,,2496.96616541,2376.44360902
xmm0109661201,fullrun,62343.484375,56830.2553026,5,X014603.12-044032.0,xmm,mos2,154.892776489,203.715255737,26.5129810876,-4.67554730456,179.5912323,19.3317260742,0.00288067364377,0.000310084145409,12.4485355127,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4685331546,F,F,4.043564,1.8,0.3,8.0,6.33526e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109661201_pi300-10000_pass1_cl_src5.html,0.9998,41.3583297729,,,,,,,,,,,,,,,,-7361.88461538,10686.3846154
xmm0109661201,fullrun,62343.484375,56830.2553026,18,X014537.63-043532.9,xmm,mos2,242.471038818,272.24029541,26.4067963882,-4.59248193597,154.026931763,18.011428833,0.00280803209171,0.000328362511937,10.6765219293,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.48001765542,F,F,4.021189,1.8,0.3,8.0,3.26121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109661201_pi300-10000_pass1_cl_src18.html,0.9998,48.6513023376,,,,,,,,,,,,,,,,-2516.52964427,2294.58893281
xmm0109661201,fullrun,62335.8164062,56706.8343905,8,X014437.89-043054.3,xmm,mos1,447.822479248,336.173797607,26.1578837264,-4.51508347509,171.011276245,18.1287117004,0.00274338712644,0.000290823362003,11.5448394123,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1706886051,F,T,4.07009,1.8,0.3,8.0,8.10504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109661201_pi300-10000_pass1_cl_src8.html,0.9998,35.7788963318,,,,,,,,,,,,,,,,-9205.25514403,-12230.6090535
xmm0109661201,fullrun,62335.8164062,56706.8343905,16,X014556.23-043639.6,xmm,mos1,178.534848276,257.108071264,26.484309886,-4.61100739739,62.9588,16.8176633335,0.00111025031031,0.00029657197937,4.25030004776,0.999978098043,4.44877,2.7534575,6.19877,4.44877,,,0.0,,,9.21626857207,F,F,4.000339,1.8,0.3,8.0,2.26378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109661201_pi300-10000_pass1_cl_src16.html,0.9998,219.875,,,,62.9588,219.875,,,,,,,,,,,5749.21505376,7024.2688172
xmm0109661201,fullrun,61835.1875,48411.857828,7,X014535.01-044710.8,xmm,pn,251.499847412,111.865577698,26.3958667991,-4.78632036435,164.980499268,20.6223602295,0.00266806823004,0.000333505259113,7.23402215693,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,13.947892341,F,T,4.196725,1.8,0.3,8.0,2.12785e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109661201_pi300-10000_pass1_cl_src7.html,0.9998,85.7238769531,,,,,,,,,,,,,,,,-3255.88486842,-15116.1809211
xmm0109661201,fullrun,61835.1875,48411.857828,8,X014511.56-044736.3,xmm,pn,332.086397701,106.152443678,26.2981560009,-4.79342440223,944.252,40.9998292679,0.0195045624857,0.000846896519001,41.4033168771,1.0,7.55711,7.05869,8.00015,7.55711,,,0.0,,,14.1594382468,F,T,4.249752,1.8,0.3,8.0,1.65037e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109661201_pi300-10000_pass1_cl_src8.html,0.9998,736.734,,,,944.252,736.734,,,,,,,,,,,-9835.30625,-13062.9160714
xmm0109661201,fullrun,61835.1875,48411.857828,9,X014521.51-042804.4,xmm,pn,297.890430575,375.552085057,26.3396204882,-4.46790239904,283.341,29.871374257,0.00585271383779,0.000617025440962,12.4238627054,1.0,5.17059,4.69169471878,5.51472246875,5.17059,,,0.0,,,5.6040287529,F,F,3.943238,1.8,0.3,8.0,2.49557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109661201_pi300-10000_pass1_cl_src9.html,0.9998,608.958,,,,283.341,608.958,,,,,,,,,,,1419.23697917,7707.765625
xmm0109661201,fullrun,62343.484375,56830.2553026,10,X014524.10-042748.4,xmm,mos2,288.990692139,380.507751465,26.350402039,-4.4634327203,112.666679382,15.7348279953,0.00265896506608,0.000371346337488,7.80959705786,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.98942783358,F,F,3.934235,1.8,0.3,8.0,3.62332e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0109661201_pi300-10000_pass1_cl_src10.html,0.9998,39.6948318481,,,,,,,,,,,,,,,,-2205.44700461,-7897.41935484
xmm0109661201,fullrun,62343.484375,56830.2553026,20,X014556.18-043638.3,xmm,mos2,178.708770115,257.416891954,26.4840989767,-4.61063426259,60.3627,17.1770107993,0.00106215807094,0.000302251235533,4.18409743598,0.999970217235,5.96246,3.81842797749,8.09781967427,5.96246,,,0.0,,,9.17012806556,F,F,4.000513,1.8,0.3,8.0,1.99431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109661201_pi300-10000_pass1_cl_src20.html,0.9998,234.687,,,,60.3627,234.687,,,,,,,,,,,-7162.79090909,5530.32727273
xmm0109661201,fullrun,62335.8164062,56706.8343905,29,X014511.44-044737.1,xmm,mos1,332.499969482,107.487365723,26.297649485,-4.79364849353,164.591384888,17.355463028,0.00264039831956,0.000278418797226,11.1114374964,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0623788486,F,F,4.249883,1.8,0.3,8.0,1.46248e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109661201_pi300-10000_pass1_cl_src29.html,0.9998,29.5692768097,,,,,,,,,,,,,,,,12842.7105263,-10296.7315789
xmm0109661201,fullrun,62343.484375,56830.2553026,21,X014553.02-043728.5,xmm,mos2,189.578871264,245.883698851,26.4709242709,-4.62457271853,94.0526,16.632756837,0.00165497380924,0.000292674279507,6.51934460366,0.999999999569,7.87124,5.14797142847,10.7753705496,7.87124,,,0.0,,,8.73722691009,F,F,4.019392,1.8,0.3,8.0,2.90698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109661201_pi300-10000_pass1_cl_src21.html,0.9998,182.596,,,,94.0526,182.596,,,,,,,,,,,-5903.78807947,6089.58278146
xmm0109661201,fullrun,62335.8164062,56706.8343905,21,X014553.69-043921.2,xmm,mos1,187.287926437,219.972367816,26.4737073887,-4.65588157623,44.1641,16.4707042958,0.000778814875133,0.000290453773755,2.98148434118,0.998102255431,3.6362,2.587463,6.71654,3.6362,,,0.0,,,9.86343298084,F,F,4.044963,1.8,0.3,8.0,1.903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109661201_pi300-10000_pass1_cl_src21.html,0.9998,227.12,,,,44.1641,227.12,,,,,,,,,,,8476.13559322,5141.10169492
xmm0109661201,fullrun,62335.8164062,56706.8343905,20,X014500.79-043819.0,xmm,mos1,369.114099114,234.271847853,26.2532760509,-4.6386107277,55.285,16.2812161708,0.000974926750497,0.000287112113151,3.73224772614,0.999833431625,7.72082895039,,,4.36600523403,,,96.7968002804,,,6.9235140495,A,F,4.134485,1.8,0.3,8.0,1.78968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109661201_pi300-10000_pass1_cl_src20.html,0.9998,209.793,,,,55.285,209.793,,,,,,,,,,,1552.02272727,-9112.39772727
xmm0109661201,fullrun,62335.8164062,56706.8343905,5,X014522.79-042918.5,xmm,mos1,293.475172414,358.529551724,26.3449720492,-4.48847124844,41.0016,16.0746881774,0.000723045544389,0.000283470197848,2.76798640442,0.996573248897,0.767886,0.6314,0.854104182782,0.767886,,,0.0,,,4.3887748691,F,F,3.95844,1.8,0.3,8.0,5.30106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109661201_pi300-10000_pass1_cl_src5.html,0.9998,217.394,,,,41.0016,217.394,,,,,,,,,,,-6120.92307692,964.307692308
xmm0109661201,fullrun,62343.484375,56830.2553026,23,X014553.71-043920.0,xmm,mos2,187.221832275,219.922683716,26.4737827069,-4.6555586054,78.0126571655,14.2184677124,0.00227481755428,0.00041460475768,5.40752085014,0.999999867519,10.8749996871,,,10.8749996871,,,0.0,,,9.86991635396,F,F,4.044748,1.8,0.3,8.0,4.00077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109661201_pi300-10000_pass1_cl_src23.html,0.9998,45.4337425232,,,,,,,,,,,,,,,,-5284.45641026,8340.32820513
xmm0109661201,fullrun,62335.8164062,56706.8343905,24,X014551.84-044437.7,xmm,mos1,193.6506,147.209802299,26.4660093136,-4.74380367453,79.6163,17.1067033645,0.00140399818725,0.000301669137018,5.3748350301,0.999999854994,6.37696,4.73152694726,8.66768705811,3.8107,2.94179238053,4.72262856217,42.5398,15.6929214792,59.7226453074,13.3516993787,F,F,4.125794,1.8,0.3,8.0,3.58736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109661201_pi300-10000_pass1_cl_src24.html,0.9998,213.023,,,,79.6163,213.023,,,,,,,,,,,14162.4368932,2318.57281553
xmm0109661201,fullrun,62343.484375,56830.2553026,11,X014522.69-042918.8,xmm,mos2,293.826629639,358.257598877,26.3445410424,-4.48854519955,100.905220032,13.8510026932,0.00211724522524,0.00029062887188,6.99434041904,0.999999999973,10.8749996871,,,10.8749996871,,,0.0,,,4.34987011548,F,F,3.959127,1.8,0.3,8.0,2.75414e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109661201_pi300-10000_pass1_cl_src11.html,0.9998,44.9239463806,,,,,,,,,,,,,,,,-1114.58536585,-6233.43292683
xmm0109661201,fullrun,62343.484375,56830.2553026,6,X014551.95-044437.4,xmm,mos2,193.26322937,147.404083252,26.4664741834,-4.74371313802,130.335525513,16.4081783295,0.00209060380278,0.000263189946695,9.03432977841,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3432193453,F,F,4.125611,1.8,0.3,8.0,5.33717e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109661201_pi300-10000_pass1_cl_src6.html,0.9998,39.1986427307,,,,,,,,,,,,,,,,-2435.27777778,13935.2020202
xmm0109661201,fullrun,62335.8164062,56706.8343905,12,X014537.45-043402.4,xmm,mos1,243.096165517,293.262809195,26.4060412261,-4.56733207238,89.1727,18.8051508901,0.001572521152,0.000331620524457,6.01998022626,0.999999993025,5.85584,4.49178921875,7.1396525,5.85584,,,0.0,,,4.02670856675,F,F,3.999169,1.8,0.3,8.0,1.79681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109661201_pi300-10000_pass1_cl_src12.html,0.9998,264.461,,,,89.1727,264.461,,,,,,,,,,,783.424460432,2943.0
xmm0109661201,fullrun,62335.8164062,56706.8343905,18,X014552.70-043733.2,xmm,mos1,190.665267944,245.220352173,26.4696027197,-4.62587636752,70.606628418,12.1343374252,0.00177724473178,0.00030543433968,4.76659904791,0.999997675529,10.8749996871,,,10.8749996871,,,0.0,,,8.71409049521,F,F,4.020676,1.8,0.3,8.0,3.14217e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0109661201_pi300-10000_pass1_cl_src18.html,0.9998,45.7890777588,,,,,,,,,,,,,,,,6293.32352941,5675.38823529
xmm0109661201,fullrun,62343.484375,56830.2553026,27,X014537.16-042215.8,xmm,mos2,244.08523908,455.698126437,26.4048242884,-4.37105702415,61.3897,14.9332414432,0.00108022997585,0.000262769406652,4.25528490882,0.999977296913,6.0675,4.5912890625,7.92,6.0675,,,0.0,,,12.0585250363,F,T,3.826855,1.8,0.3,8.0,3.2766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109661201_pi300-10000_pass1_cl_src27.html,0.9998,161.612,,,,61.3897,161.612,,,,,,,,,,,-8275.62886598,-12568.5257732
xmm0109661201,fullrun,62335.8164062,56706.8343905,22,X014541.23-043942.0,xmm,mos1,230.120489655,215.185547126,26.4217809696,-4.66167360315,36.4488,15.7879004304,0.000642758739568,0.000278412759297,2.46063038655,0.991442463009,4.96482,3.04455515625,9.32271,4.96482,,,0.0,,,7.81251334999,F,F,4.074633,1.8,0.3,8.0,1.16545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109661201_pi300-10000_pass1_cl_src22.html,0.9998,212.809,,,,36.4488,212.809,,,,,,,,,,,7519.56338028,1512.78873239
xmm0109661201,fullrun,62335.8164062,56706.8343905,10,X014510.07-043209.0,xmm,mos1,337.199523926,319.593139648,26.2919678441,-4.5358359973,80.6969146729,14.1321487427,0.00171785173006,0.000300840940326,5.44778649352,0.99999989517,10.8749996871,,,10.8749996871,,,0.0,,,3.20163090315,F,F,4.025567,1.8,0.3,8.0,2.18118e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109661201_pi300-10000_pass1_cl_src10.html,0.9998,44.9379425049,,,,,,,,,,,,,,,,-4360.48618785,-3829.43646409
xmm0109661201,fullrun,62343.484375,56830.2553026,19,X014554.49-043544.8,xmm,mos2,184.543845977,269.70548046,26.4770225708,-4.59578702112,42.0064,15.7900411652,0.000739155007103,0.00027784547092,2.91171320261,0.997855632488,4.15328,2.90063016406,5.915249,4.15328,,,0.0,,,8.50754864825,F,F,3.990682,1.8,0.3,8.0,1.86481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109661201_pi300-10000_pass1_cl_src19.html,0.9998,207.319,,,,42.0064,207.319,,,,,,,,,,,-7085.93650794,4365.9047619
xmm0109661201,fullrun,62335.8164062,56706.8343905,23,X014553.30-044014.1,xmm,mos1,188.610946655,207.737365723,26.4721014254,-4.67058094517,61.599571228,13.1688461304,0.00169569917489,0.000362509046681,4.15853956131,0.999971440839,10.8749996871,,,10.8749996871,,,0.0,,,10.326629641,F,F,4.058739,1.8,0.3,8.0,2.72637e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109661201_pi300-10000_pass1_cl_src23.html,0.9998,44.6771316528,,,,,,,,,,,,,,,,9443.79581152,4662.32984293
xmm0109661201,fullrun,62343.484375,56830.2553026,16,X014537.48-043401.7,xmm,mos2,243.004482805,293.418618391,26.4061523349,-4.56714381323,51.087,18.1803465314,0.000898940302106,0.000319906164059,3.54114354911,0.999707768359,4.63718,,,3.64251,,,351.021516514,,,4.04285703685,F,F,3.999081,1.8,0.3,8.0,1.41778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109661201_pi300-10000_pass1_cl_src16.html,0.9998,279.438,,,,51.087,279.438,,,,,,,,,,,-3126.25316456,559.291139241
xmm0109661201,fullrun,62335.8164062,56706.8343905,7,X014534.80-044710.9,xmm,mos1,252.221160889,112.037994385,26.3949921797,-4.78634992679,101.76360321,14.5665006638,0.00163250614297,0.000233677867774,6.86998239461,0.999999999944,10.8749996871,,,10.8749996871,,,0.0,,,13.9230927683,F,T,4.197168,1.8,0.3,8.0,4.4126e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109661201_pi300-10000_pass1_cl_src7.html,0.9998,34.5215835571,,,,,,,,,,,,,,,,15128.4469274,-3588.47486034
xmm0109661201,fullrun,62343.484375,56830.2553026,12,X014510.12-043209.2,xmm,mos2,337.033449885,319.290425287,26.2921741668,-4.53588364745,46.856,15.736772223,0.000824490068208,0.000276908238082,3.24786779684,0.99908310108,4.08066,2.27813169922,5.941334375,4.08066,,,0.0,,,3.18326379282,F,F,4.025731,1.8,0.3,8.0,1.37822e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109661201_pi300-10000_pass1_cl_src12.html,0.9998,200.79,,,,46.856,200.79,,,,,,,,,,,3645.48484848,-4554.15151515
xmm0109661201,fullrun,62335.8164062,56706.8343905,15,X014554.30-043547.1,xmm,mos1,185.174041748,269.068725586,26.4762540007,-4.59641870699,67.0161590576,13.1358098984,0.00154237844981,0.00030232098652,4.52420922958,0.999992673001,10.8749996871,,,10.8749996871,,,0.0,,,8.4830967609,F,F,3.991632,1.8,0.3,8.0,2.12299e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109661201_pi300-10000_pass1_cl_src15.html,0.9998,44.8642044067,,,,,,,,,,,,,,,,4549.32934132,6943.77245509
xmm0109661201,fullrun,62343.484375,56830.2553026,13,X014544.36-043235.0,xmm,mos2,219.35596092,313.351554023,26.4348153908,-4.54305495918,33.3526,16.5289019599,0.000586880195215,0.000290846447021,2.31186690031,0.988285283554,3.83823,2.6248449375,7.00779,3.83823,,,0.0,,,5.84732689611,F,T,3.963842,1.8,0.3,8.0,1.02573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109661201_pi300-10000_pass1_cl_src13.html,0.9998,239.852,,,,33.3526,239.852,,,,,,,,,,,-5679.14814815,-295.777777778