fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0147111401,fullrun,10035.3945312,9586.33088121,1,X022036.71-054213.1,xmm,pn,297.220177011,116.031729655,35.1529773411,-5.70362721311,99.9014,16.6465131484,0.0104212338522,0.00173648423689,10.5216209379,1.0,5.59801,4.72518484375,6.69332,5.59801,,,0.0,,,13.2336625257,F,F,9.848279,1.8,0.3,8.0,9.66377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147111401_pi300-10000_pass1_cl_src1.html,0.9998,177.205,,,,99.9014,177.205,,,,,,,,,,,-6369.00892857,-13484.8571429
xmm0147111401,fullrun,11666.3710938,11537.1085163,11,X022034.82-052955.3,xmm,mos1,303.719891954,285.640349425,35.1450867293,-5.49868452466,125.519,13.597713043,0.0108795691239,0.00117860450592,19.4879368298,1.0,6.28319,5.25558289795,7.26478484375,6.28319,,,0.0,,,0.996082165756,F,F,9.702002,1.8,0.3,8.0,1.1751e-13,1.0,powerlaw,1.97698e+14,0.0,1.15505173386e+21,1.9431,1.59577541723,2.40871648841,4.47785,9,,dsxf,fullrun_mos1_xmm0147111401_pi300-10000_pass1_cl_src11.html,0.9998,59.3788,,,,125.519,59.3788,,,,,,,,,,,-520.620437956,-2183.02919708
xmm0147111401,fullrun,11668.9443359,11584.0,2,X022034.81-052955.2,xmm,mos2,303.74997931,285.66034023,35.1450502023,-5.49866037088,110.749,13.4889547408,0.00956052706387,0.00116444858972,18.1859239744,1.0,5.30385,4.63301252426,5.81534484375,5.30385,,,0.0,,,0.994481567276,F,F,9.701873,1.8,0.3,8.0,8.00006e-14,1.0,powerlaw,1.32836e+21,0.0,5.39308602718e+21,3.03014,1.78027283558,5.97276575089,11.4585,7,,dbsxf,fullrun_mos2_xmm0147111401_pi300-10000_pass1_cl_src2.html,0.9998,71.2029,,,,110.749,71.2029,,,,,,,,,,,2014.29268293,-747.487804878
xmm0147111401,fullrun,10035.3945312,9586.33088121,2,X022036.53-054327.5,xmm,pn,297.858365517,98.9110735632,35.152202396,-5.72431434101,118.968,14.6063787435,0.0124102118286,0.00152367236783,12.5297162977,1.0,9.26263,7.40606640625,13.15837,9.26263,,,0.0,,,14.4625487763,F,F,9.864654,1.8,0.3,8.0,7.66576e-14,1.0,powerlaw,8.30511e+12,0.0,1.87091981345e+21,2.2153,1.75722800101,2.79464207963,8.56977,11,,dsxf,fullrun_pn_xmm0147111401_pi300-10000_pass1_cl_src2.html,0.9998,94.3783,,,,118.968,94.3783,,,,,,,,,,,-6902.28947368,-14872.9802632
xmm0147111401,fullrun,10035.3945312,9586.33088121,3,X022049.48-053730.2,xmm,pn,253.416082759,181.05208046,35.20616304,-5.62505921775,122.392,16.2511845722,0.0127673333157,0.00169524389019,12.8903321659,1.0,5.1934,4.37433964551,6.03888165625,5.1934,,,0.0,,,9.11536182813,F,F,9.75495,1.8,0.3,8.0,6.71934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147111401_pi300-10000_pass1_cl_src3.html,0.9998,141.709,,,,122.392,141.709,,,,,,,,,,,-853.256944444,-9463.23611111
xmm0147111401,fullrun,11668.9443359,11584.0,4,X022029.89-051939.2,xmm,mos2,320.635335632,427.263937931,35.1245604455,-5.32755584964,45.9043,9.05768182263,0.00396273379826,0.000781913282469,7.53787492345,0.999999999938,5.72089,4.43755269531,7.3313525,5.72089,,,0.0,,,9.4672692231,F,F,9.588179,1.8,0.3,8.0,9.7437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0147111401_pi300-10000_pass1_cl_src4.html,0.9998,36.1373,,,,45.9043,36.1373,,,,,,,,,,,-899.673076923,-12815.4038462
xmm0147111401,fullrun,11666.3710938,11537.1085163,15,X022049.62-053730.8,xmm,mos1,252.932674713,180.915312644,35.2067499857,-5.62522441888,49.3779,9.8361730363,0.00427991620629,0.000852567573468,7.6663564559,0.999999999978,8.73344,6.34529395692,12.0213290635,5.05203,3.26733272943,7.11177254388,13.3741080168,343.30971914,36.8389968962,9.12907042177,F,F,9.754859,1.8,0.3,8.0,7.17496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0147111401_pi300-10000_pass1_cl_src15.html,0.9998,47.3724,,,,49.3779,47.3724,,,,,,,,,,,9537.93333333,-1184.15
xmm0147111401,fullrun,10035.3945312,9586.33088121,4,X022002.46-054011.0,xmm,pn,414.747927833,144.08233151,35.0102674609,-5.6697160497,60.5369,13.4024960362,0.00631491534183,0.00139808328206,6.37574963472,0.999999996853,10.4668247937,,,3.36429390354,,,125.842672405,,,14.0292330849,A,F,9.919324,1.8,0.3,8.0,6.66478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147111401_pi300-10000_pass1_cl_src4.html,0.9998,119.09,,,,60.5369,119.09,,,,,,,,,,,-15137.6885246,-7704.93442623
xmm0147111401,fullrun,10035.3945312,9586.33088121,5,X022034.93-052954.9,xmm,pn,303.332652874,285.72702069,35.1455568055,-5.49857980335,308.388,20.7843931833,0.0321695036868,0.00216812461295,32.479441107,1.0,5.69371,5.1952725,6.27371,5.69371,,,0.0,,,0.980631700811,F,F,9.701985,1.8,0.3,8.0,1.09349e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147111401_pi300-10000_pass1_cl_src5.html,0.9998,123.603,,,,308.388,123.603,,,,,,,,,,,-1835.03880597,576.880597015
xmm0147111401,fullrun,10035.3945312,9586.33088121,6,X022001.73-052218.3,xmm,pn,417.341618391,390.672418391,35.0071901119,-5.3717540085,78.9052,12.2879697265,0.0082310142651,0.00128182241612,8.31030000012,1.0,8.36944,6.86334625,10.66444,8.36944,,,0.0,,,10.9608823728,F,F,9.69905,1.8,0.3,8.0,6.26695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147111401_pi300-10000_pass1_cl_src6.html,0.9998,72.089,,,,78.9052,72.089,,,,,,,,,,,-8061.87619048,12520.5333333
xmm0147111401,fullrun,10035.3945312,9586.33088121,7,X022029.86-051941.9,xmm,pn,320.762887356,426.633565517,35.1244056406,-5.3283175356,83.4289,12.3680192432,0.00870289902141,0.00129017190168,8.78673633272,1.0,7.23401,5.72693769861,9.05096167057,4.1342,3.39639181964,5.11621781756,208.012986733,188.829079053,221.074370686,9.44649773003,F,F,9.588831,1.8,0.3,8.0,6.33841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147111401_pi300-10000_pass1_cl_src7.html,0.9998,69.539,,,,83.4289,69.539,,,,,,,,,,,906.551724138,12618.9425287
xmm0147111401,fullrun,10035.3945312,9586.33088121,8,X022058.06-051935.4,xmm,pn,223.919026437,428.129554023,35.2419323625,-5.32650391246,55.0843,11.0280324628,0.00574612963819,0.0011503913853,5.80148150308,0.999999959284,6.39717,5.12913826095,8.28270946248,4.13214,3.20163000182,5.39866985778,132.578788874,285.292537937,340.677927069,10.8206666329,F,F,9.509772,1.8,0.3,8.0,4.17794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147111401_pi300-10000_pass1_cl_src8.html,0.9998,66.5332,,,,55.0843,66.5332,,,,,,,,,,,8879.48387097,9864.64516129
xmm0147111401,fullrun,11668.9443359,11584.0,16,X022038.66-053236.6,xmm,mos2,290.536864368,248.55743908,35.1610905633,-5.54349298239,57.9208,10.2756702944,0.0050000650448,0.000887056460738,9.51108601734,1.0,6.48881,5.430606875,8.06381,6.48881,,,0.0,,,3.64495538329,F,T,9.723891,1.8,0.3,8.0,6.91703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0147111401_pi300-10000_pass1_cl_src16.html,0.9998,47.6686,,,,57.9208,47.6686,,,,,,,,,,,2056.23529412,2684.0
xmm0147111401,fullrun,11668.9443359,11584.0,5,X022058.05-051937.1,xmm,mos2,223.967365517,427.735087356,35.2418737711,-5.32698056836,32.535,8.66826395537,0.0028086143304,0.000748296000146,5.34252260974,0.999999057458,6.53961,4.92966998047,8.73186875,6.53961,,,0.0,,,10.8169307659,F,F,9.509656,1.8,0.3,8.0,6.17614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0147111401_pi300-10000_pass1_cl_src5.html,0.9998,42.6038,,,,32.535,42.6038,,,,,,,,,,,-8796.58974359,-9914.35897436
xmm0147111401,fullrun,11668.9443359,11584.0,18,X022049.30-053725.6,xmm,mos2,254.032496322,182.105542529,35.2054144776,-5.62378635621,72.9155,9.4071036988,0.00629449878608,0.000812077031806,11.9733427801,1.0,11.7996,8.46697167847,15.2397324609,11.7996,,,0.0,,,9.10784579467,F,F,9.754825,1.8,0.3,8.0,1.11058e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0147111401_pi300-10000_pass1_cl_src18.html,0.9998,15.5781,,,,72.9155,15.5781,,,,,,,,,,,1093.05952381,9223.20238095
xmm0147111401,fullrun,10035.3945312,9586.33088121,10,X022031.37-052206.4,xmm,pn,315.568524138,393.417549425,35.1307079837,-5.36845359244,45.9645,12.6078745235,0.0047947938676,0.00131519236473,4.84098366591,0.999997313731,7.01232,3.18036866335,6.24689477672,5.59489,6.52066255766,12.8839200772,101.864445661,88.2472581608,103.264445661,7.01075875533,F,F,9.614152,1.8,0.3,8.0,2.23548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147111401_pi300-10000_pass1_cl_src10.html,0.9998,112.994,,,,45.9645,112.994,,,,,,,,,,,380.329113924,9758.34177215
xmm0147111401,fullrun,11666.3710938,11537.1085163,18,X022037.31-054214.0,xmm,mos1,295.163274713,115.813767816,35.1554751295,-5.70389057082,68.4512,10.0254077224,0.00593313597707,0.000868970993094,10.6276552675,1.0,9.46584,,,3.61435,,,354.731227586,,,13.2346884789,A,F,9.847465,1.8,0.3,8.0,2.18485e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0147111401_pi300-10000_pass1_cl_src18.html,0.9998,32.0576,,,,68.4512,32.0576,,,,,,,,,,,13608.5810811,-6556.67567568
xmm0147111401,fullrun,11666.3710938,11537.1085163,14,X022038.85-053235.9,xmm,mos1,289.894283218,248.720204598,35.1618706563,-5.54329629457,54.5812,9.83367683016,0.00473092345784,0.000852351586125,8.47421488137,1.0,7.90459,6.30959,11.09459,7.90459,,,0.0,,,3.64196070666,F,F,9.72373,1.8,0.3,8.0,5.32335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0147111401_pi300-10000_pass1_cl_src14.html,0.9998,42.12,,,,54.5812,42.12,,,,,,,,,,,2941.43055556,-2146.68055556
xmm0147111401,fullrun,11668.9443359,11584.0,1,X022036.95-054212.9,xmm,mos2,296.406572414,116.059091954,35.1539653232,-5.70359415143,54.4315,9.55347057357,0.00469884786817,0.000824711882609,8.93811339887,1.0,9.00963,6.95896498006,12.5599692965,4.38114,3.42638698433,5.81761427168,348.466243729,332.723429667,2.45985622936,13.2282379038,F,F,9.847868,1.8,0.3,8.0,1.82337e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0147111401_pi300-10000_pass1_cl_src1.html,0.9998,36.8373,,,,54.4315,36.8373,,,,,,,,,,,6559.75,13308.1333333
xmm0147111401,fullrun,11666.3710938,11537.1085163,4,X022031.26-052207.1,xmm,mos1,315.953009885,393.269498851,35.1302413383,-5.36863245836,20.885,8.17014075766,0.00181024564454,0.000708161921084,3.24258128801,0.998882981274,3.31637,2.29429930176,4.786314375,3.31637,,,0.0,,,7.00476837908,F,F,9.615014,1.8,0.3,8.0,4.69345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0147111401_pi300-10000_pass1_cl_src4.html,0.9998,45.8662,,,,20.885,45.8662,,,,,,,,,,,-9681.375,30.1666666667
xmm0147111401,fullrun,11666.3710938,11537.1085163,13,X022033.11-053041.0,xmm,mos1,309.595698851,275.120708046,35.1379536653,-5.51139565131,29.8085,10.0846963266,0.0025837061899,0.000874109476234,4.62803372391,0.999989034156,3.85082,2.97667449219,5.5461325,3.85082,,,0.0,,,1.87582350555,F,F,9.716162,1.8,0.3,8.0,3.68398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0147111401_pi300-10000_pass1_cl_src13.html,0.9998,71.8926,,,,29.8085,71.8926,,,,,,,,,,,160.611111111,-2973.16666667
xmm0147111401,fullrun,11666.3710938,11537.1085163,12,X022135.51-053032.2,xmm,mos1,95.4170505747,277.106151724,35.3979522728,-5.50894607757,32.0538,9.1059870415,0.00277832501139,0.000789279010626,4.97663644193,0.99999661578,5.08822,3.8091184375,7.30072,5.08822,,,0.0,,,14.822141809,F,F,9.539926,1.8,0.3,8.0,8.12503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0147111401_pi300-10000_pass1_cl_src12.html,0.9998,50.8652,,,,32.0538,50.8652,,,,,,,,,,,6401.58536585,14574.0731707
xmm0147111401,fullrun,11666.3710938,11537.1085163,10,X022054.34-053006.6,xmm,mos1,236.7376,283.024703448,35.2263981663,-5.50184047765,31.3423,7.99862488182,0.00271665459659,0.000693296313659,4.86616976315,0.999993868504,6.84379,5.18882306641,8.58014875,6.84379,,,0.0,,,4.59987662448,F,F,9.650345,1.8,0.3,8.0,3.21202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0147111401_pi300-10000_pass1_cl_src10.html,0.9998,32.6357,,,,31.3423,32.6357,,,,,,,,,,,1697.7027027,3227.35135135
xmm0147111401,fullrun,11668.9443359,11584.0,3,X022001.53-052217.5,xmm,mos2,418.025263448,390.866183448,35.0063604489,-5.37151969284,23.078,8.52041665648,0.00199223157451,0.000735533542379,3.78960309782,0.999803742529,2.81018,2.1259775,4.67354,2.81018,,,0.0,,,10.9711208652,F,F,9.699504,1.8,0.3,8.0,9.83572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0147111401_pi300-10000_pass1_cl_src3.html,0.9998,49.5195,,,,23.078,49.5195,,,,,,,,,,,8134.20833333,-12796.7083333
xmm0147111401,fullrun,11666.3710938,11537.1085163,9,X022025.22-052959.3,xmm,mos1,336.682636782,284.709788506,35.1050725135,-5.49980720602,24.1064,8.46274778072,0.00208946649463,0.000733524206862,3.74273217914,0.999728996392,4.6251066439,3.33542361655,6.6382703939,4.6251066439,,,0.0,,,2.95281553932,F,F,9.72956,1.8,0.3,8.0,3.51177e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0147111401_pi300-10000_pass1_cl_src9.html,0.9998,47.5117,,,,24.1064,47.5117,,,,,,,,,,,-1439.33333333,-4898.93333333
xmm0147111401,fullrun,10035.3945312,9586.33088121,11,X021957.55-052231.0,xmm,pn,431.685142989,387.742609195,34.9897810842,-5.37528983471,21.4983,10.2977861699,0.00224259465413,0.00107421331984,2.26420213741,0.985529357642,4.77027,3.31688729513,7.20076822507,4.77027,,,0.0,,,11.6465748363,F,F,9.713705,1.8,0.3,8.0,2.60188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147111401_pi300-10000_pass1_cl_src11.html,0.9998,84.5461,,,,21.4983,84.5461,,,,,,,,,,,-9294.65625,12728.40625
xmm0147111401,fullrun,10035.3945312,9586.33088121,12,X022116.14-052325.4,xmm,pn,161.85945954,375.257278161,35.3172632748,-5.39037511436,23.1127,10.9853083707,0.00241100815995,0.00114593570294,2.43423083413,0.991337859632,4.98221,2.34003238281,8.0018415625,4.98221,,,0.0,,,11.3761355503,F,F,9.506108,1.8,0.3,8.0,1.55193e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147111401_pi300-10000_pass1_cl_src12.html,0.9998,97.5643,,,,23.1127,97.5643,,,,,,,,,,,12376.3157895,3713.55263158
xmm0147111401,fullrun,10035.3945312,9586.33088121,13,X022026.84-052415.1,xmm,pn,331.102209885,363.827763218,35.1118530815,-5.40420687404,47.155,11.1833715846,0.00491898531341,0.00116659613146,4.96636719134,0.999998266828,5.56271,4.134194375,7.55021,5.56271,,,0.0,,,5.30621539475,F,F,9.653932,1.8,0.3,8.0,2.08974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147111401_pi300-10000_pass1_cl_src13.html,0.9998,77.9128,,,,47.155,77.9128,,,,,,,,,,,-1787.28571429,7794.57142857
xmm0147111401,fullrun,10035.3945312,9586.33088121,15,X022105.51-052915.1,xmm,pn,198.372291954,294.8642,35.2729677319,-5.48752682202,34.1779,10.7523067293,0.00356527256916,0.00112162842764,3.5996183062,0.999703328848,5.60029,3.8898596875,8.20666,5.60029,,,0.0,,,7.26016165366,F,F,9.608118,1.8,0.3,8.0,1.30969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147111401_pi300-10000_pass1_cl_src15.html,0.9998,81.4342,,,,34.1779,81.4342,,,,,,,,,,,7014.80769231,-1801.26923077
xmm0147111401,fullrun,10035.3945312,9586.33088121,16,X021948.98-052925.9,xmm,pn,461.068565057,292.35263908,34.9540815885,-5.49054149416,38.0628,10.4157524932,0.00397053255212,0.00108652238745,4.00877618769,0.99993058947,6.12584,4.74156265625,8.48834,6.12584,,,0.0,,,11.8054891084,F,T,9.822144,1.8,0.3,8.0,3.49543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147111401_pi300-10000_pass1_cl_src16.html,0.9998,70.4251,,,,38.0628,70.4251,,,,,,,,,,,-14528.4615385,5792.09615385
xmm0147111401,fullrun,10035.3945312,9586.33088121,17,X022039.49-052929.9,xmm,pn,287.705591429,291.476514781,35.1645266202,-5.49163240241,39.5527,11.1365793671,0.00412594804329,0.00116171456939,4.16569253756,0.99995260112,7.69473901018,,,3.82917227375,,,43.4317217446,,,0.936223881135,A,F,9.68344,1.8,0.3,8.0,1.4665e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0147111401_pi300-10000_pass1_cl_src17.html,0.9998,84.4707,,,,39.5527,84.4707,,,,,,,,,,,-401.085106383,619.042553191
xmm0147111401,fullrun,10035.3945312,9586.33088121,18,X022115.82-052953.5,xmm,pn,162.976797886,286.032137645,35.3159368877,-5.49818864768,32.5185,8.8659686442,0.00339217820227,0.000924856484059,3.42485020701,0.999413332406,9.34750234742,,,6.08125666001,,,64.2713928059,,,9.85853118163,A,F,9.587426,1.8,0.3,8.0,1.62538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147111401_pi300-10000_pass1_cl_src18.html,0.9998,46.0869,,,,32.5185,46.0869,,,,,,,,,,,9661.84615385,-3581.55769231
xmm0147111401,fullrun,10035.3945312,9586.33088121,19,X022025.22-052957.8,xmm,pn,336.659183908,285.044636782,35.1051010332,-5.49940257456,42.7394,11.7859874427,0.00445836677651,0.00122945700789,4.50131595668,0.999985545319,4.77336,3.56586,6.45336,4.77336,,,0.0,,,2.9346103416,F,F,9.729076,1.8,0.3,8.0,1.81943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147111401_pi300-10000_pass1_cl_src19.html,0.9998,96.1701,,,,42.7394,96.1701,,,,,,,,,,,-4589.01785714,1503.98214286
xmm0147111401,fullrun,10035.3945312,9586.33088121,20,X022054.39-053006.2,xmm,pn,236.538834483,283.126983678,35.2266394314,-5.50171684126,85.5364,12.1546122933,0.00892274788051,0.00126791098384,9.00869834853,1.0,6.59091,5.36044125,8.16591,6.59091,,,0.0,,,4.61567974817,F,F,9.65012,1.8,0.3,8.0,2.9663e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0147111401_pi300-10000_pass1_cl_src20.html,0.9998,62.1982,,,,85.5364,62.1982,,,,,,,,,,,3557.34653465,-1610.73267327
xmm0147111401,fullrun,10035.3945312,9586.33088121,21,X022033.12-053041.1,xmm,pn,309.545367816,275.096009195,35.1380147546,-5.51142548488,56.788,13.0969843857,0.00592384676826,0.00136621343642,5.9809152807,0.99999997528,4.38846,3.56875209531,5.46249310752,4.38846,,,0.0,,,1.87142789197,F,F,9.716072,1.8,0.3,8.0,2.20671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147111401_pi300-10000_pass1_cl_src21.html,0.9998,114.743,,,,56.788,114.743,,,,,,,,,,,-2654.1971831,-90.3661971831
xmm0147111401,fullrun,10035.3945312,9586.33088121,22,X022100.39-053129.4,xmm,pn,215.96608092,263.989721839,35.2516170401,-5.52483735253,18.4842,10.0225296208,0.00192818090101,0.00104550103303,1.94675695977,0.970543434694,4.26118467825,2.96684590271,7.64221092825,4.26118467825,,,0.0,,,6.4856638569,F,F,9.649828,1.8,0.3,8.0,8.50326e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147111401_pi300-10000_pass1_cl_src22.html,0.9998,81.9669,,,,18.4842,81.9669,,,,,,,,,,,4652.44827586,-3803.13793103
xmm0147111401,fullrun,10035.3945312,9586.33088121,23,X022038.76-053236.6,xmm,pn,290.201123218,248.553043678,35.1614981727,-5.54349828574,127.718,13.7881579625,0.0133229769537,0.00143831966339,13.4512667786,1.0,8.60094,7.78735125,17.20188,5.13317,4.33328235349,5.99813323685,105.783985642,93.675883103,115.980282517,3.68726154733,F,F,9.724794,1.8,0.3,8.0,4.74952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147111401_pi300-10000_pass1_cl_src23.html,0.9998,62.3953,,,,127.718,62.3953,,,,,,,,,,,-1848.08633094,-2856.28057554
xmm0147111401,fullrun,10035.3945312,9586.33088121,24,X022056.84-053454.2,xmm,pn,228.166151264,216.908117241,35.2368146585,-5.58172976619,23.1554,10.1041031269,0.00241546379215,0.0010540131138,2.43872800047,0.991337859632,4.1516,2.64632689941,7.027345625,4.1516,,,0.0,,,7.82273523966,F,F,9.702436,1.8,0.3,8.0,1.14915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147111401_pi300-10000_pass1_cl_src24.html,0.9998,78.9375,,,,23.1554,78.9375,,,,,,,,,,,2263.09375,-7284.84375
xmm0147111401,fullrun,10035.3945312,9586.33088121,25,X022100.54-053616.2,xmm,pn,215.466716303,198.05653002,35.2522366935,-5.60450621276,36.5744,11.6258462058,0.00381526469331,0.00121275210417,3.85201781789,0.999854373348,4.79750703254,,,3.19344891036,,,235.974103347,,,9.46752088659,A,F,9.708455,1.8,0.3,8.0,2.36514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147111401_pi300-10000_pass1_cl_src25.html,0.9998,98.5859,,,,36.5744,98.5859,,,,,,,,,,,2761.52173913,-9196.52173913
xmm0147111401,fullrun,11668.9443359,11584.0,8,X022026.84-052416.2,xmm,mos2,331.109344482,363.701599121,35.1118393727,-5.4045035185,33.4920501709,7.50302124023,0.00400877883658,0.000898062484339,5.49967835514,0.99999951456,10.8749996871,,,10.8749996871,,,0.0,,,5.29150437773,F,F,9.653967,1.8,0.3,8.0,5.54822e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0147111401_pi300-10000_pass1_cl_src8.html,0.9998,3.91047978401,,,,,,,,,,,,,,,,1830.0877193,-7805.94736842
xmm0147111401,fullrun,10035.3945312,9586.33088121,26,X022033.13-053732.7,xmm,pn,309.504333496,180.497512817,35.1380569915,-5.62575466357,39.6597862244,8.92010116577,0.00395199073647,0.00088886402403,4.1769708646,0.99995260112,10.8749996871,,,10.8749996871,,,0.0,,,8.58816223645,F,F,9.80097,1.8,0.3,8.0,1.80796e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0147111401_pi300-10000_pass1_cl_src26.html,0.9998,11.3088989258,,,,,,,,,,,,,,,,-5442.46774194,-7877.93548387
xmm0147111401,fullrun,10035.3945312,9586.33088121,27,X022020.08-053737.0,xmm,pn,354.300977011,179.48642069,35.0836708321,-5.62694966923,27.3684,10.3054548662,0.0028549412556,0.00107501601319,2.88244139199,0.99717311779,8.53631,5.73796058356,12.8432517554,2.79712,,,335.163306448,321.185331448,353.800606448,9.51985788846,F,F,9.837995,1.8,0.3,8.0,2.11189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147111401_pi300-10000_pass1_cl_src27.html,0.9998,78.834,,,,27.3684,78.834,,,,,,,,,,,-9154.9375,-6602.3125
xmm0147111401,fullrun,10035.3945312,9586.33088121,28,X022001.64-053820.0,xmm,pn,417.596629885,169.588216092,35.00681588,-5.63889597736,17.4916,11.0915102669,0.00182464346124,0.00115701546363,1.84221627323,0.963252735434,4.14744565798,3.19706,6.25615453298,4.14744565798,,,0.0,,,12.7193267444,F,F,9.898497,1.8,0.3,8.0,2.11478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147111401_pi300-10000_pass1_cl_src28.html,0.9998,105.53,,,,17.4916,105.53,,,,,,,,,,,-14625.2307692,-5546.38461538
xmm0147111401,fullrun,10035.3945312,9586.33088121,29,X022043.17-053932.8,xmm,pn,275.064490345,152.878703448,35.1798796903,-5.65910363047,51.168,11.0533479091,0.0053375998571,0.00115303213376,5.38901657186,0.999999719609,5.36755,4.213435625,6.93911,5.36755,,,0.0,,,10.6898549675,F,F,9.798103,1.8,0.3,8.0,3.29884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147111401_pi300-10000_pass1_cl_src29.html,0.9998,71.0085,,,,51.168,71.0085,,,,,,,,,,,-3454.87301587,-11121.7619048
xmm0147111401,fullrun,10035.3945312,9586.33088121,30,X022032.77-054438.7,xmm,pn,310.759567816,82.5579655172,35.1365349456,-5.74407376715,64.7476,11.3540961772,0.00675415663329,0.00118440442595,6.81922079011,0.999999999638,13.1437,10.8160665096,16.454118121,5.40592,4.27263350491,7.09267062039,345.0688,334.716071783,356.298878179,15.6666743414,A,F,9.89005,1.8,0.3,8.0,6.94626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147111401_pi300-10000_pass1_cl_src30.html,0.9998,64.1679,,,,64.7476,64.1679,,,,,,,,,,,-8463.42857143,-15823.8857143
xmm0147111401,fullrun,11668.9443359,11584.0,6,X022031.54-052209.3,xmm,mos2,314.973938851,392.756098851,35.1314295641,-5.36925285073,20.0885,7.51974733618,0.00173415515304,0.000649147949951,3.29870187324,0.999109571951,5.61851582991,2.77597800819,9.22094,5.61851582991,,,0.0,,,6.94300045191,F,F,9.615168,1.8,0.3,8.0,3.94694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0147111401_pi300-10000_pass1_cl_src6.html,0.9998,36.4581,,,,20.0885,36.4581,,,,,,,,,,,-330.769230769,-9799.0
xmm0147111401,fullrun,11666.3710938,11537.1085163,2,X022030.20-051940.8,xmm,mos1,319.595422989,426.90394023,35.1258224399,-5.32799091913,34.0632,8.16530464833,0.00295248710344,0.000707741981665,5.28861359492,0.999999007802,6.00040228907,4.05852728907,8.39040228907,6.00040228907,,,0.0,,,9.43953375419,F,F,9.587945,1.8,0.3,8.0,7.19244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0147111401_pi300-10000_pass1_cl_src2.html,0.9998,32.609,,,,34.0632,32.609,,,,,,,,,,,-12538.5128205,744.102564103