fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15042,fullrun,45675.5039062,45675.5030721,1,X174539.48-290032.5,chandra,ccd7,331.270193089,248.144287398,266.414513065,-29.0090291218,49.3509,26.8783351419,0.00108046968959,0.000588463967779,2.5443000126,0.993718525084,0.697693,0.48253675,0.967693,0.697693,,,0.0,,,0.404713576254,F,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src1.html,1.0,673.094,,,,49.3509,673.094,,,,,,,,,,,4135.00722022,2224.70397112
acisf15042,fullrun,45675.5039062,45675.5030721,2,X174540.16-290029.6,chandra,ccd7,313.289656504,254.059296748,266.417323099,-29.0082207371,13684.7,128.019959381,0.299608356651,0.00280282721936,705.5186913,1.0,0.392098,0.386089533195,0.397590028234,0.374381,0.369655329457,0.380437046484,41.6779633755,28.6678071255,55.3279633755,0.440125151967,F,T,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src2.html,1.0,2704.41,,,,13684.7,2704.41,,,,,,,,,,,4146.65859123,2209.18337768
acisf15042,fullrun,45675.5039062,45675.5030721,3,X174539.71-290029.3,chandra,ccd7,325.327703252,254.672296748,266.415441769,-29.0081369605,112.086,27.0507301195,0.00245396916344,0.000592238616436,5.77862635155,0.999999984813,1.49686,1.49031474405,1.5,0.458464,0.331466867562,0.617815182992,207.832,193.441202284,216.861467909,0.468682386658,A,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src3.html,1.0,619.656,,,,112.086,619.656,,,,,,,,,,,4143.13832487,2218.18908629
acisf15042,fullrun,45675.5039062,45675.5030721,4,X174539.73-290023.6,chandra,ccd7,324.170898438,265.721679688,266.415544585,-29.0065585532,199.482513428,16.8822498322,0.0043673850596,0.000369612767827,10.2843790372,1.0,0.492000009399,,,0.492000009399,,,93.8915786743,,,0.544139341958,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src4.html,1.0,85.5174789429,,,,,,,,,,,,,,,,4154.32051282,2222.61217949
acisf15042,fullrun,45675.5039062,45675.5030721,5,X174538.06-290022.2,chandra,ccd7,369.326197154,269.113463415,266.408565596,-29.0061633344,208.668,19.551214796,0.00456849406048,0.00042804650771,10.7579394708,1.0,0.435572,0.3824354651,0.496299468457,0.342889,0.303803974609,0.37967490625,53.699,32.87946875,78.374,0.715166766071,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src5.html,1.0,173.582,,,,208.668,173.582,,,,,,,,,,,4145.09871245,2266.84549356
acisf15042,fullrun,45675.5039062,45675.5030721,6,X174539.78-290020.4,chandra,ccd7,323.353243902,272.680002033,266.415750341,-29.0056759074,345.969,30.210196954,0.00757450179703,0.000661409522578,17.8365324859,1.0,1.15415,0.980156288628,1.38598424175,0.503363,0.438418333742,0.579062946242,97.52723,91.6166801691,104.383177972,0.593807878156,A,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src6.html,1.0,566.687,,,,345.969,566.687,,,,,,,,,,,4159.62002946,2223.50810015
acisf15042,fullrun,45675.5039062,45675.5030721,7,X174545.52-285828.6,chandra,ccd7,170.407052846,499.910176016,266.439653077,-28.974621117,131.91,13.3644042142,0.00288797788646,0.000292594222093,6.80065844113,0.999999999953,1.07722,0.871759360352,1.2677921875,0.589775,0.488276216797,0.6881980625,72.7879,60.7204622559,83.085446875,2.72896122503,T,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src7.html,1.0,46.6973,,,,131.91,46.6973,,,,,,,,,,,4423.49700599,2146.46706587
acisf15042,fullrun,45675.5039062,45675.5030721,8,X174545.27-285828.6,chandra,ccd7,176.971980081,500.050308943,266.438627097,-28.9746019655,111.58,12.3668710675,0.00244288589831,0.000270755107878,5.75253937428,0.999999980135,0.894743,0.775042668047,1.03277581014,0.525853,0.442607830145,0.624513945184,82.27669,66.5769188334,92.3245434672,2.70581789997,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src8.html,1.0,41.3595,,,,111.58,41.3595,,,,,,,,,,,4422.71755725,2147.32061069
acisf15042,fullrun,45675.5039062,45675.5030721,9,X174535.63-290133.8,chandra,ccd7,434.099057927,123.644676829,266.398442764,-29.0260440685,25763.8,173.803509746,0.564062141701,0.00380518323937,1328.26020731,1.0,0.519495,0.513628653487,0.524308412471,0.501956,0.496123600639,0.506900020595,346.992899999,332.725688671,359.674865624,1.15856895149,F,T,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src9.html,1.0,4443.86,,,,25763.8,4443.86,,,,,,,,,,,3986.82774435,2281.34920751
acisf15042,fullrun,45675.5039062,45675.5030721,10,X174540.16-290151.3,chandra,ccd7,313.26127439,88.0170468699,266.417327534,-29.030913178,105.317,14.0514803491,0.00230576429595,0.000307636959789,5.4296485865,0.999999904551,1.97596,1.6910325,3.95192,0.469744,0.368976701304,0.609407482554,14.3246,10.211153314,19.386934564,0.915036495447,A,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src10.html,1.0,92.1271,,,,105.317,92.1271,,,,,,,,,,,3985.92207792,2163.33116883
acisf15042,fullrun,45675.5039062,45675.5030721,11,X174539.80-290149.7,chandra,ccd7,322.71396748,91.1860325203,266.415850249,-29.0304800833,97.3186,13.2801957817,0.00213065361765,0.000290751173829,5.01728874664,0.999999308255,1.89229,1.57631603125,3.78458,0.390046,0.30217265518,0.499934246977,18.7162,14.5370584222,23.9606609856,0.896905773991,A,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src11.html,1.0,79.045,,,,97.3186,79.045,,,,,,,,,,,3986.13993174,2172.23890785
acisf15042,fullrun,45675.5039062,45675.5030721,12,X174539.33-290148.0,chandra,ccd7,335.401595528,94.6182012195,266.413867401,-29.0300110202,80.4641,14.1774151382,0.00176164935626,0.000310394750598,4.1483500938,0.999969797052,1.5,1.3550706875,3.0,0.413117,0.31757233603,0.528194821967,11.9446,6.67481642439,17.8612605162,0.882933252322,A,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src12.html,1.0,120.535,,,,80.4641,120.535,,,,,,,,,,,3987.30941704,2184.87892377
acisf15042,fullrun,45675.5039062,45675.5030721,13,X174538.85-290146.1,chandra,ccd7,348.20397561,98.5594390244,266.411866619,-29.0294723844,75.3462,14.1475510248,0.00164959851956,0.000309740626945,3.88449526978,0.999918122818,1.89922,1.44704479687,3.79844,0.39846,0.286084160152,0.511101035152,16.5718,12.1509416674,21.9085588549,0.880018100647,A,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src13.html,1.0,124.807,,,,75.3462,124.807,,,,,,,,,,,3986.58391608,2199.09440559
acisf15042,fullrun,45675.5039062,45675.5030721,14,X174538.60-290145.2,chandra,ccd7,354.708178862,100.425957317,266.410850129,-29.0292172935,73.0016,15.0464148554,0.00159826786696,0.000329420195945,3.76361873441,0.999879752729,1.5,1.0969983125,3.0,0.469541,0.285182108327,1.0585999223,15.2603,6.44127335817,32.3638602722,0.88943231543,T,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src14.html,1.0,153.393,,,,73.0016,153.393,,,,,,,,,,,3985.79377432,2205.57198444
acisf15042,fullrun,45675.5039062,45675.5030721,15,X174538.43-290144.5,chandra,ccd7,359.475400407,101.812565041,266.410105098,-29.0290277905,68.1337,15.07065692,0.00149169159832,0.000329950851175,3.51265273316,0.999696991301,1.5,1.382673,3.0,0.347041,0.227114242541,0.46164958562,11.9052,7.69087533259,16.6370954107,0.885976449841,A,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src15.html,1.0,158.991,,,,68.1337,158.991,,,,,,,,,,,3985.97807018,2210.46929825
acisf15042,fullrun,45675.5039062,45675.5030721,16,X174537.94-290142.5,chandra,ccd7,372.318894309,105.780378049,266.408097892,-29.0284855227,113.617,15.2407020836,0.0024874740211,0.000333672342134,5.85755750213,0.999999988413,1.96041,1.7155875,3.92082,0.415111,0.326762377389,0.571409013131,18.1615,14.1770606131,21.9114356131,0.911546469257,A,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src16.html,1.0,118.662,,,,113.617,118.662,,,,,,,,,,,3986.91988131,2224.82195846
acisf15042,fullrun,45675.5039062,45675.5030721,17,X174537.62-290142.2,chandra,ccd7,380.905772358,106.546869919,266.406755917,-29.0283807688,155.493,16.0667047026,0.00340429772166,0.000351757611041,8.01648686974,1.0,1.97839,1.54973021875,3.95678,1.27799,1.01735854292,1.61151941348,41.1147,23.1215216334,65.6137091334,0.924981041412,T,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src17.html,1.0,102.646,,,,155.493,102.646,,,,,,,,,,,3986.8659612,2232.52557319
acisf15042,fullrun,45675.5039062,45675.5030721,18,X174537.24-290140.1,chandra,ccd7,391.144665854,110.812447154,266.405155762,-29.0277978066,91.9751,15.9623964366,0.00201366639925,0.000349474383349,4.74180304896,0.999997766416,1.81777,1.45745002344,3.63554,0.336293,0.260492528604,0.422412072061,19.54,14.350608967,24.6957749827,0.962569284718,A,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src18.html,1.0,162.823,,,,91.9751,162.823,,,,,,,,,,,3987.69360269,2243.67676768
acisf15042,fullrun,45675.5039062,45675.5030721,19,X174537.02-290139.1,chandra,ccd7,396.971680488,112.807513211,266.404245105,-29.0275251476,82.4321,16.3630101143,0.00180473466627,0.000358245047715,4.24981090657,0.999980024718,1.5,1.32044535938,3.0,0.37288,0.276513140623,0.519224901561,14.1418,8.81220531005,19.3096418335,0.986314426449,A,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src19.html,1.0,185.316,,,,82.4321,185.316,,,,,,,,,,,3987.0295203,2249.0
acisf15042,fullrun,45675.5039062,45675.5030721,20,X174536.76-290138.2,chandra,ccd7,403.891162602,114.705313008,266.403163715,-29.0272657816,88.4563,16.9143518942,0.00193662657369,0.000370316001856,4.56039029085,0.999994500763,1.89404,1.54933039746,3.78808,0.37439,0.275666927159,0.511021380284,16.8887,11.4172330011,21.496765423,1.01289261664,A,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src20.html,1.0,197.639,,,,88.4563,197.639,,,,,,,,,,,3987.23324397,2256.78016086
acisf15042,fullrun,45675.5039062,45675.5030721,21,X174536.50-290137.2,chandra,ccd7,410.769587398,116.619028455,266.402088741,-29.0270042405,72.5529,19.5528233255,0.00158844437886,0.000428081748659,3.74048587532,0.999854731881,1.5,1.312406,3.0,0.364284,0.258982947548,0.493704642861,17.1741,10.9533057183,24.2833267144,1.03663015443,A,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src21.html,1.0,309.76,,,,72.5529,309.76,,,,,,,,,,,3987.46511628,2264.96511628
acisf15042,fullrun,45675.5039062,45675.5030721,22,X174540.16-290055.3,chandra,ccd7,313.333918699,201.738583333,266.417316181,-29.0153712346,53.5502,16.2080905723,0.00117240576892,0.000354853182437,2.76079614627,0.996464585543,0.320533,0.240580539063,0.405815625,0.320533,,,0.0,,,0.0212857730098,F,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src22.html,1.0,209.152,,,,53.5502,209.152,,,,,,,,,,,4097.23376623,2195.7012987
acisf15042,fullrun,45675.5039062,45675.5030721,23,X174541.83-290037.5,chandra,ccd7,268.758361789,237.918884146,266.424282538,-29.0104265935,35.4067,17.3265893932,0.000775179879483,0.000379341296355,1.82540272328,0.964027182503,0.285938,0.119605517578,0.416056,0.285938,,,0.0,,,0.493990536953,F,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src23.html,1.0,264.804,,,,35.4067,264.804,,,,,,,,,,,4143.93333333,2161.71666667
acisf15042,fullrun,45675.5039062,45675.5030721,25,X174541.61-285952.5,chandra,ccd7,274.693085366,329.50425,266.423355048,-28.9979099269,36.9416,14.9190348213,0.000808784456963,0.000326631317441,1.9045349395,0.971246583765,0.394936,0.272377802734,0.5137803125,0.394936,,,0.0,,,1.10919929523,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src25.html,1.0,185.636,,,,36.9416,185.636,,,,,,,,,,,4231.38709677,2195.38709677
acisf15042,fullrun,45675.5039062,45675.5030721,26,X174543.78-285947.2,chandra,ccd7,216.753902439,340.224900407,266.432409899,-28.9964447713,42.8873,14.3355606797,0.000938956740336,0.000313856813711,2.21106723343,0.986039643811,0.415103,0.3418608125,0.540103,0.415103,,,0.0,,,1.40561161958,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src26.html,1.0,162.621,,,,42.8873,162.621,,,,,,,,,,,4256.65625,2146.6875
acisf15042,fullrun,45675.5039062,45675.5030721,27,X174543.48-285841.0,chandra,ccd7,224.694243902,474.84925,266.431168966,-28.9780461102,35.6564,9.31455312938,0.000780646346356,0.000203928940341,1.83827607945,0.964027182503,0.564223,0.413666019809,0.793525715121,0.26766,0.162984782554,0.455515705679,37.353142182,19.306267182,60.453142182,2.37500031195,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src27.html,1.0,51.1045,,,,35.6564,51.1045,,,,,,,,,,,4379.6744186,2184.72093023
acisf15042,fullrun,45675.5039062,45675.5030721,28,X174539.66-290047.9,chandra,ccd7,325.97265625,216.375976562,266.41526284,-29.0133024467,63.4072799683,11.3581590652,0.00138821196742,0.000248670694418,3.26898077284,0.999275509445,0.931006754541,,,0.803056140982,,,80.9749603271,,,0.161640243742,T,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src28.html,1.0,65.5927200317,,,,,,,,,,,,,,,,4107.44933921,2210.26431718
acisf15042,fullrun,45675.5039062,45675.5030721,29,X174540.40-290152.2,chandra,ccd7,306.826369919,86.2572865854,266.418333194,-29.0311536785,104.995,13.7579831371,0.00229871191644,0.000301210912742,5.41304778278,0.999999904551,1.93973,1.5940535,3.87946,0.43626,0.34808564014,0.553428310452,15.4883,11.3353975769,19.9179171081,0.94137532022,A,T,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src29.html,1.0,84.2871,,,,104.995,84.2871,,,,,,,,,,,3986.02877698,2157.76978417
acisf15042,fullrun,45675.5039062,45675.5030721,31,X174539.59-290148.9,chandra,ccd7,328.502731707,92.8855520325,266.414945569,-29.0302478156,74.3872,14.0571761033,0.00162860273674,0.00030776202724,3.83505374568,0.999900671831,1.5,1.4200390625,3.0,0.319089,0.237749090439,0.456092062241,15.1348,10.7385146852,19.7473037477,0.895037650644,A,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src31.html,1.0,123.217,,,,74.3872,123.217,,,,,,,,,,,3987.20952381,2178.51428571
acisf15042,fullrun,45675.5039062,45675.5030721,32,X174539.05-290146.9,chandra,ccd7,342.727813008,96.8596063008,266.412722445,-29.0297046948,76.6532,13.4766167861,0.00167821326419,0.000295051440082,3.95187803517,0.999932648452,1.5,1.335532,3.0,0.522317,0.381266992614,0.702580000426,20.5766,12.9732441469,27.3355586782,0.880803900954,A,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src32.html,1.0,104.966,,,,76.6532,104.966,,,,,,,,,,,3986.49387755,2192.45714286
acisf15042,fullrun,45675.5039062,45675.5030721,34,X174538.18-290143.6,chandra,ccd7,365.999228144,103.66126626,266.409085542,-29.0287751346,66.8489,13.1532467475,0.00146356259112,0.000287971827381,3.44641449523,0.999637758645,1.78193,1.41991821875,3.56386,0.222741,,,19.8921,16.3921657724,23.0921657724,0.893641365786,A,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src34.html,1.0,106.159,,,,66.8489,106.159,,,,,,,,,,,3986.33183857,2218.22869955
acisf15042,fullrun,45675.5039062,45675.5030721,35,X174538.13-290143.4,chandra,ccd7,367.399776423,104.125203659,266.408866661,-29.0287117299,82.8416,15.5976472585,0.00181370126546,0.000341488727534,4.27092279825,0.999983805529,1.5,1.42011722432,3.0,0.328288,0.231340508896,0.438468099716,20.4227,16.4082983169,24.5008375357,0.912837188022,A,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src35.html,1.0,160.445,,,,82.8416,160.445,,,,,,,,,,,3985.87068966,2219.73706897
acisf15042,fullrun,45675.5039062,45675.5030721,36,X174537.97-290134.6,chandra,ccd7,371.564416667,122.030101626,266.408215803,-29.0262647271,33.6233,12.6494387227,0.000736135393674,0.000276941869296,1.73345901724,0.955370739554,0.578935,0.151970042427,0.369470042427,0.322979,0.490395632476,1.05076515742,121.426132157,275.294882157,274.826132157,0.791057878468,F,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src36.html,1.0,126.385,,,,33.6233,126.385,,,,,,,,,,,4003.01818182,2227.83636364
acisf15042,fullrun,45675.5039062,45675.5030721,46,X174541.50-285814.7,chandra,ccd7,277.563558943,528.261382114,266.422906444,-28.9707464521,33.9995,7.93971661963,0.000744370881206,0.000173828846209,1.75285411773,0.959890127399,0.520944,0.387125820312,0.7031645,0.265731,0.209769157581,0.353086071094,245.214,229.546142578,264.875625,2.70606187274,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src46.html,1.0,29.0396,,,,33.9995,29.0396,,,,,,,,,,,4423.16666667,2250.72222222
acisf15042,fullrun,45675.5039062,45675.5030721,55,X174540.83-290153.7,chandra,ccd7,295.44221748,83.0848109756,266.420112332,-29.0315872502,60.1409,11.8282120373,0.0013167015192,0.000258962282889,3.10058160293,0.998808222151,1.83148,1.645219375,3.66296,0.353068,0.268460157829,0.467936046501,19.6757,16.1891732496,23.8078132887,0.970222239995,A,T,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15042_pi14-548_pass1_cl_src55.html,1.0,79.7657,,,,60.1409,79.7657,,,,,,,,,,,3987.77325581,2150.04069767
