fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110930401,fullrun,3029.54980469,3029.2511346,1,X143452.38+483941.4,xmm,pn,393.18270874,208.246704102,218.718247232,48.6615099349,4313.92041016,77.9617919922,1.42394767813,0.0257337878623,499.936627288,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.48366509541,F,T,0.615142,1.8,0.3,8.0,5.55277e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110930401_pi300-10000_pass1_cl_src1.html,0.9997,8.31935596466,,,,,,,,,,,,,,,,866.107441656,-9649.03720828
xmm0110930401,fullrun,10563.9365234,10563.4346037,1,X143452.43+483941.1,xmm,mos2,393.064724138,209.798875862,218.71847122,48.6614052023,5660.41,81.6920436762,0.535849777345,0.00773347927355,385.670672646,1.0,7.28089,7.116124375,7.42339,7.28089,,,0.0,,,9.40595941901,F,T,0.615292,1.8,0.3,8.0,9.73956e-12,1.0,powerlaw,1.09341e+14,0.0,6.14915106046e+19,1.79239,1.75097750987,1.83740237259,213.258,230,,dsxf,fullrun_mos2_xmm0110930401_pi300-10000_pass1_cl_src1.html,0.9997,1013.18,,,,5660.41,1013.18,,,,,,,,,,,-524.379363135,9604.05848132
xmm0110930401,fullrun,10563.9609375,10563.8464746,1,X143452.49+483940.8,xmm,mos1,392.936701149,209.737243678,218.718705677,48.6613310837,6289.02,86.5987875204,0.59533390667,0.00819765153989,358.925987863,1.0,7.20179,7.07327441211,7.35996303125,7.20179,,,0.0,,,9.39352164165,F,T,0.615145,1.8,0.3,8.0,8.92394e-12,1.0,powerlaw,6.00709e+12,0.0,8.40757972082e+19,1.83751,1.79955443689,1.89140622618,278.198,240,,dsxf,fullrun_mos1_xmm0110930401_pi300-10000_pass1_cl_src1.html,0.9997,1210.33,,,,6289.02,1210.33,,,,,,,,,,,9822.14810883,402.217518248
xmm0110930401,fullrun,3029.54980469,3029.2511346,2,X143609.32+485118.4,xmm,pn,218.243469238,370.914794922,219.03884824,48.85512348,35.1988220215,9.41490745544,0.011618499213,0.00310769192204,4.07916203658,0.999930617427,10.8749996871,,,10.8749996871,,,0.0,,,7.83671977094,F,F,0.329553,1.8,0.3,8.0,2.82162e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110930401_pi300-10000_pass1_cl_src2.html,0.9997,5.70938491821,,,,,,,,,,,,,,,,-2467.16,10721.7
xmm0110930401,fullrun,3029.54980469,3029.2511346,3,X143529.74+484428.5,xmm,pn,308.071765057,275.761685057,218.873929059,48.7412384892,40.8684,11.9365991807,0.0134912423729,0.00394044182436,4.73620468532,0.99999494415,4.10998,3.313105,5.60998,4.10998,,,0.0,,,1.78200992244,F,F,0.485239,1.8,0.3,8.0,4.4991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110930401_pi300-10000_pass1_cl_src3.html,0.9997,101.614,,,,40.8684,101.614,,,,,,,,,,,122.489795918,-318.0
xmm0110930401,fullrun,3029.54980469,3029.2511346,4,X143514.33+484146.2,xmm,pn,343.16355954,238.486864368,218.809703647,48.6961704507,37.7358,11.1874706704,0.012457132101,0.00369314550153,4.37317029207,0.99998055292,7.19958,4.95498457031,9.85984125,7.19958,,,0.0,,,5.44863298198,F,F,0.546529,1.8,0.3,8.0,4.29254e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110930401_pi300-10000_pass1_cl_src4.html,0.9997,87.4237,,,,37.7358,87.4237,,,,,,,,,,,1115.9375,-4649.984375
xmm0110930401,fullrun,3029.54980469,3029.2511346,5,X143525.82+485942.0,xmm,pn,316.905285057,485.778436782,218.857571611,48.9950038964,31.6161,10.3414844196,0.0104369351039,0.00341387463238,3.66396337883,0.999770745959,8.70317,3.31397,12.07142,8.70317,,,0.0,,,13.6546247341,F,F,0.337756,1.8,0.3,8.0,9.85834e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110930401_pi300-10000_pass1_cl_src5.html,0.9997,75.3302,,,,31.6161,75.3302,,,,,,,,,,,-15527.8214286,9163.71428571
xmm0110930401,fullrun,10563.9365234,10563.4346037,2,X143608.94+485118.4,xmm,mos2,219.113404368,370.083181609,219.037258067,48.8551198245,42.1722,10.9495890334,0.0039922824558,0.00103655612456,2.87339269434,0.997384036187,4.76206,3.78787210937,7.53706,4.76206,,,0.0,,,7.73817078708,F,F,0.330296,1.8,0.3,8.0,9.41353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110930401_pi300-10000_pass1_cl_src2.html,0.9997,77.7213,,,,42.1722,77.7213,,,,,,,,,,,2541.56,-10699.14
xmm0110930401,fullrun,10563.9365234,10563.4346037,6,X143529.66+484428.0,xmm,mos2,308.259581609,275.653875862,218.873584989,48.7411081554,47.8997,13.6783295764,0.00453448633937,0.00129487655684,3.26363452799,0.999253075391,3.17424,2.44755546094,3.9901665,3.17424,,,0.0,,,1.79983454218,F,F,0.485373,1.8,0.3,8.0,6.54232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110930401_pi300-10000_pass1_cl_src6.html,0.9997,139.197,,,,47.8997,139.197,,,,,,,,,,,71.7636363636,273.327272727
xmm0110930401,fullrun,10563.9609375,10563.8464746,8,X143455.94+483921.7,xmm,mos1,385.076751709,203.044204712,218.733093612,48.6560197595,52.8443756104,14.7419242859,0.00963835511357,0.00268879905343,3.01592612505,0.998277854004,10.8749996871,,,10.8749996871,,,0.0,,,9.34272339193,F,F,0.61074,1.8,0.3,8.0,1.52508e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110930401_pi300-10000_pass1_cl_src8.html,0.9997,7.22079372406,,,,,,,,,,,,,,,,9718.22237197,946.03638814
xmm0110930401,fullrun,10563.9365234,10563.4346037,7,X143514.00+484147.5,xmm,mos2,343.922637931,238.788678161,218.808313455,48.6965341545,44.2515,10.6923196735,0.00418911605928,0.00101219999447,3.01506529926,0.998252959294,5.43786,4.4019225,7.47786,5.43786,,,0.0,,,5.4364822137,F,F,0.546562,1.8,0.3,8.0,6.38134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110930401_pi300-10000_pass1_cl_src7.html,0.9997,70.0742,,,,44.2515,70.0742,,,,,,,,,,,-815.736842105,4699.78947368
xmm0110930401,fullrun,10563.9609375,10563.8464746,5,X143529.90+484430.0,xmm,mos1,307.71085977,276.124763218,218.874590246,48.7416772949,47.7853,12.3471980627,0.00452347762568,0.00116881706668,2.72719533534,0.996020047616,4.76137,3.77260046875,6.26137,4.76137,,,0.0,,,1.75238505243,F,F,0.484428,1.8,0.3,8.0,5.66965e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0110930401_pi300-10000_pass1_cl_src5.html,0.9997,104.668,,,,47.7853,104.668,,,,,,,,,,,463.578125,-276.984375
xmm0110930401,fullrun,10563.9609375,10563.8464746,9,X143609.25+485116.8,xmm,mos1,218.407305747,369.711268966,219.038553474,48.8546687855,59.3936,11.0375812568,0.00562234160419,0.00104484409616,3.38970245805,0.999521131687,8.66054,6.38560027673,11.5189410457,4.16812,2.26622714844,6.09034187012,335.6464,319.568348733,352.53310093,7.76508395755,F,F,0.330006,1.8,0.3,8.0,1.41336e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110930401_pi300-10000_pass1_cl_src9.html,0.9997,62.4346,,,,59.3936,62.4346,,,,,,,,,,,-10577.369863,-2672.04109589
xmm0110930401,fullrun,10563.9609375,10563.8464746,3,X143621.22+484607.1,xmm,mos1,191.069091797,298.091156006,219.088413646,48.768639147,42.1595611572,8.5292634964,0.00665405159816,0.00134617532603,2.40612402826,0.991372154084,10.8749996871,,,10.8749996871,,,0.0,,,7.78419659845,F,F,0.356177,1.8,0.3,8.0,1.07151e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110930401_pi300-10000_pass1_cl_src3.html,0.9997,5.23361444473,,,,,,,,,,,,,,,,-9013.06060606,3823.56060606
xmm0110930401,fullrun,10563.9365234,10563.4346037,3,X143547.43+484828.1,xmm,mos2,267.892494713,330.855618391,218.947624006,48.8077980809,37.8515,9.96375933069,0.00358325272302,0.000943229931528,2.57900284002,0.994378644076,5.58425,3.91705970703,7.305220625,5.58425,,,0.0,,,3.21778244087,F,F,0.406133,1.8,0.3,8.0,5.29374e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110930401_pi300-10000_pass1_cl_src3.html,0.9997,61.425,,,,37.8515,61.425,,,,,,,,,,,2094.3,-5296.56
xmm0110930401,fullrun,10563.9609375,10563.8464746,2,X143547.17+484829.0,xmm,mos1,268.486206055,330.778381348,218.946527408,48.8080634446,42.424785614,8.57081413269,0.00520986504853,0.00105251651257,2.42126087791,0.991372154084,10.8749996871,,,10.8749996871,,,0.0,,,3.19577500399,F,F,0.406416,1.8,0.3,8.0,6.61983e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110930401_pi300-10000_pass1_cl_src2.html,0.9997,5.97982645035,,,,,,,,,,,,,,,,-4994.52,-2364.53333333
xmm0110930401,fullrun,10563.9365234,10563.4346037,4,X143621.35+484605.6,xmm,mos2,190.777084828,298.235236782,219.088954594,48.7682268567,32.0324,9.0855544685,0.00303238225293,0.000860093971363,2.18251986243,0.9840825038,7.81236,5.655485,12.57236,7.81236,,,0.0,,,7.78492673864,F,F,0.3567,1.8,0.3,8.0,5.13468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110930401_pi300-10000_pass1_cl_src4.html,0.9997,50.5149,,,,32.0324,50.5149,,,,,,,,,,,-4016.69387755,-9246.44897959
xmm0110930401,fullrun,10563.9365234,10563.4346037,5,X143529.16+484545.9,xmm,mos2,309.38922069,293.559137931,218.871506506,48.7627433492,48.2718,12.0007458102,0.00456970520337,0.00113606433928,3.2889874719,0.999253075391,13.6292,13.0095027344,27.2584,13.6292,,,0.0,,,0.772089444392,T,F,0.471395,1.8,0.3,8.0,4.88656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110930401_pi300-10000_pass1_cl_src5.html,0.9997,95.7461,,,,48.2718,95.7461,,,,,,,,,,,1337.90066225,-587.682119205
xmm0110930401,fullrun,10563.9365234,10563.4346037,8,X143555.00+485737.0,xmm,mos2,250.846511841,456.994750977,218.979157428,48.9602703981,32.8512916565,7.56641769409,0.00310975852454,0.000716249825745,2.2383148483,0.98649798758,10.8749996871,,,10.8749996871,,,0.0,,,12.0020821199,F,F,0.296428,1.8,0.3,8.0,9.337e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110930401_pi300-10000_pass1_cl_src8.html,0.9997,4.34684085846,,,,,,,,,,,,,,,,10380.8035714,-12626.0535714
xmm0110930401,fullrun,10563.9609375,10563.8464746,4,X143528.78+484534.2,xmm,mos1,310.259813793,290.878073563,218.869912007,48.7595034462,55.5075,11.6219318532,0.00525447797359,0.00110016096803,3.16791555303,0.998989633775,13.8682,13.8482097656,27.7364,13.8682,,,0.0,,,1.01106027945,T,F,0.475803,1.8,0.3,8.0,5.14163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110930401_pi300-10000_pass1_cl_src4.html,0.9997,79.5618,,,,55.5075,79.5618,,,,,,,,,,,-167.711656442,-1429.06748466
