fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0650910301,fullrun,11004.1181641,11004.0145869,1,X232742.67+740708.3,xmm,pn,167.825637817,143.920852661,351.927777258,74.118966068,195.454681396,17.0077533722,0.0177619577037,0.00154558076518,18.1237371645,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.668388205,F,F,2.18762,1.8,0.3,8.0,1.26767e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650910301_pi300-10000_pass1_cl_src1.html,0.9998,9.98467636108,,,,,,,,,,,,,,,,2576.60180995,-15745.1945701
xmm0650910301,fullrun,12589.3300781,12588.9593867,4,X232511.57+742645.0,xmm,mos2,310.159210205,413.317504883,351.298199596,74.4458242306,39.4043159485,8.51685333252,0.00520191062242,0.00112434173934,6.0435640907,0.99999994939,10.8749996871,,,10.8749996871,,,0.0,,,8.37210170167,F,F,2.552454,1.8,0.3,8.0,8.61244e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0650910301_pi300-10000_pass1_cl_src4.html,0.9998,4.41172218323,,,,,,,,,,,,,,,,-2678.49206349,-10884.3174603
xmm0650910301,fullrun,12589.3300781,12588.9593867,2,X232359.75+741822.6,xmm,mos2,377.248931885,298.541564941,350.998957848,74.306275601,37.1590003967,7.74658632278,0.00474576698616,0.000989356427453,5.69919297007,0.999999809332,10.8749996871,,,10.8749996871,,,0.0,,,5.71388679926,F,F,2.448257,1.8,0.3,8.0,7.35953e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0650910301_pi300-10000_pass1_cl_src2.html,0.9998,3.92104196548,,,,,,,,,,,,,,,,7211.0,-4978.50943396
xmm0650910301,fullrun,11004.1181641,11004.0145869,2,X232518.75+742947.9,xmm,pn,303.5,457.083984375,351.328134261,74.4966436534,49.0106811523,14.2409334183,0.00445384904284,0.00129414581032,4.54456601967,0.999991492246,10.8749996871,,,10.8749996871,,,0.0,,,11.5077791518,F,F,2.597656,1.8,0.3,8.0,3.12295e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0650910301_pi300-10000_pass1_cl_src2.html,0.9998,10.1802597046,,,,,,,,,,,,,,,,5113.82022472,13831.8089888
xmm0650910301,fullrun,11004.1181641,11004.0145869,3,X232510.84+742646.3,xmm,pn,310.836517334,414.048583984,351.295146201,74.4462009306,56.5222358704,9.85993289948,0.00513646209789,0.000896022084866,5.24108268754,0.999999449624,10.8749996871,,,10.8749996871,,,0.0,,,8.42992798621,F,F,2.553084,1.8,0.3,8.0,2.59384e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0650910301_pi300-10000_pass1_cl_src3.html,0.9998,11.3872146606,,,,,,,,,,,,,,,,2639.70338983,10826.8050847
xmm0650910301,fullrun,11004.1181641,11004.0145869,4,X232647.19+742644.6,xmm,pn,221.741204598,413.831595402,351.696645123,74.4457214394,42.2444,13.2027800103,0.00383899923698,0.00119981494318,3.91715561276,0.999900626072,3.04562,,,3.04562,,,38.9445,,,10.0714235211,F,F,2.517733,1.8,0.3,8.0,3.70239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0650910301_pi300-10000_pass1_cl_src4.html,0.9998,132.069,,,,42.2444,132.069,,,,,,,,,,,9579.625,7200.28125
xmm0650910301,fullrun,11004.1181641,11004.0145869,5,X232721.31+742349.4,xmm,pn,189.870729425,373.784618391,351.838774239,74.3970630014,23.3267,12.2677096477,0.00211983266455,0.00111483800239,2.16299234531,0.982121646814,3.38076349468,2.46184908062,5.60002849468,3.38076349468,,,0.0,,,9.5757941149,F,F,2.458675,1.8,0.3,8.0,1.29458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0650910301_pi300-10000_pass1_cl_src5.html,0.9998,127.17,,,,23.3267,127.17,,,,,,,,,,,10368.78125,2812.71875
xmm0650910301,fullrun,11004.1181641,11004.0145869,6,X232351.54+742238.1,xmm,pn,384.534133333,357.219432184,350.964729194,74.3772467916,51.5628,12.146069323,0.0046858127163,0.00110378424149,4.78121387521,0.999995997738,11.7922,7.96974061636,16.3185964025,4.94679,3.3034716767,7.47888763107,40.4716296513,25.2841296513,53.9716296513,7.59306107274,F,F,2.518408,1.8,0.3,8.0,2.66404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0650910301_pi300-10000_pass1_cl_src6.html,0.9998,95.9642,,,,51.5628,95.9642,,,,,,,,,,,-5269.77333333,9521.70666667
xmm0650910301,fullrun,11004.1181641,11004.0145869,7,X232312.70+741850.0,xmm,pn,421.079615776,305.070474413,350.802915733,74.3138888137,24.9781,12.6101189527,0.00226991206368,0.00114595830488,2.31612011559,0.98850768213,7.39991657842,,,2.31676,,,81.9867810736,,,8.90788224165,A,F,2.473892,1.8,0.3,8.0,1.91476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0650910301_pi300-10000_pass1_cl_src7.html,0.9998,134.037,,,,24.9781,134.037,,,,,,,,,,,-10212.4883721,6961.04651163
xmm0650910301,fullrun,11004.1181641,11004.0145869,8,X232400.29+741824.4,xmm,pn,376.738525391,298.868896484,351.001226823,74.3067869296,69.2709884644,10.971865654,0.011825338006,0.00187302101403,6.42322393654,0.999999998331,10.8749996871,,,10.8749996871,,,0.0,,,5.67696372702,F,F,2.44853,1.8,0.3,8.0,4.89615e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0650910301_pi300-10000_pass1_cl_src8.html,0.9998,9.96314811707,,,,,,,,,,,,,,,,-7026.75,4670.14285714
xmm0650910301,fullrun,12584.1621094,12583.63165,3,X232443.50+741019.2,xmm,mos1,336.764671264,187.14591954,351.181242292,74.1720133419,40.5866,10.1007920482,0.00322534602523,0.000802692255182,6.11148223506,0.999999969546,7.51809,5.66700375,9.79635,7.51809,,,0.0,,,8.53647057102,F,F,2.304826,1.8,0.3,8.0,6.50007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0650910301_pi300-10000_pass1_cl_src3.html,0.9998,61.4394,,,,40.5866,61.4394,,,,,,,,,,,5539.88,-8889.58
xmm0650910301,fullrun,12589.3300781,12588.9593867,1,X232443.70+741017.6,xmm,mos2,336.571287356,186.775710345,351.182103693,74.1715666753,27.8967,8.39092962669,0.00221596634613,0.000666531083084,4.2786047749,0.999959410143,6.6699,4.0281444802,9.68594028098,4.16369,2.80037,6.3346257425,107.213951509,90.0,90.0,8.55107122678,F,F,2.304399,1.8,0.3,8.0,7.457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650910301_pi300-10000_pass1_cl_src1.html,0.9998,42.511,,,,27.8967,42.511,,,,,,,,,,,8745.75757576,5314.06060606
xmm0650910301,fullrun,12584.1621094,12583.63165,1,X232402.65+741822.2,xmm,mos1,374.548689655,298.334344828,351.011041425,74.3061690971,61.0627,8.15389784091,0.00485254632357,0.000647976047418,9.19474916043,1.0,15.424,9.07909960938,18.598,15.424,,,0.0,,,5.74084489979,F,F,2.450774,1.8,0.3,8.0,7.43835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0650910301_pi300-10000_pass1_cl_src1.html,0.9998,5.42335,,,,61.0627,5.42335,,,,,,,,,,,-4524.91780822,-7339.42465753
xmm0650910301,fullrun,11004.1181641,11004.0145869,9,X232748.25+741358.8,xmm,pn,163.511810303,238.345504761,351.951028424,74.2330044416,33.8432197571,8.62936401367,0.00307550493847,0.000784194052173,3.13814749944,0.998842945526,10.8749996871,,,10.8749996871,,,0.0,,,10.7083512902,F,F,2.293399,1.8,0.3,8.0,1.39489e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650910301_pi300-10000_pass1_cl_src9.html,0.9998,10.3958702087,,,,,,,,,,,,,,,,6888.31746032,-8632.35714286
xmm0650910301,fullrun,11004.1181641,11004.0145869,10,X232628.16+741354.6,xmm,pn,238.544586182,237.022064209,351.617338366,74.2318443949,47.4754829407,9.01345348358,0.00680933799595,0.00129278621171,4.4022131802,0.999982323782,10.8749996871,,,10.8749996871,,,0.0,,,6.21931637933,F,F,2.322004,1.8,0.3,8.0,2.44315e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0650910301_pi300-10000_pass1_cl_src10.html,0.9998,10.795425415,,,,,,,,,,,,,,,,1060.56730769,-5674.95192308
xmm0650910301,fullrun,11004.1181641,11004.0145869,11,X232501.75+741346.7,xmm,pn,319.522673563,234.78888069,351.257294734,74.2296276796,34.4144,11.7771983086,0.00312744058487,0.00107026384207,3.19111077728,0.998842945526,5.41055,3.45942664062,7.7229925,5.41055,,,0.0,,,4.86254448753,F,F,2.352408,1.8,0.3,8.0,1.31385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0650910301_pi300-10000_pass1_cl_src11.html,0.9998,104.288,,,,34.4144,104.288,,,,,,,,,,,-5266.44444444,-2549.12962963
xmm0650910301,fullrun,11004.1181641,11004.0145869,12,X232408.40+741204.8,xmm,pn,369.638336182,211.659683228,351.03501607,74.2013278616,41.2126235962,8.87680912018,0.00374520002255,0.000806680643358,3.82148308028,0.99986208592,10.8749996871,,,10.8749996871,,,0.0,,,8.13808060045,F,F,2.346207,1.8,0.3,8.0,1.84862e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650910301_pi300-10000_pass1_cl_src12.html,0.9998,10.8200979233,,,,,,,,,,,,,,,,-10015.1181818,-2285.42727273
xmm0650910301,fullrun,11004.1181641,11004.0145869,13,X232340.26+741157.7,xmm,pn,396.068634033,208.971313477,350.917764054,74.1993493009,41.0580177307,8.5971288681,0.00373115020382,0.000781264681088,3.80714709175,0.99986208592,10.8749996871,,,10.8749996871,,,0.0,,,9.60072139646,F,F,2.355187,1.8,0.3,8.0,3.60406e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0650910301_pi300-10000_pass1_cl_src13.html,0.9998,11.5732545853,,,,,,,,,,,,,,,,-12246.1382979,-1407.94680851
xmm0650910301,fullrun,11004.1181641,11004.0145869,14,X232353.42+741133.5,xmm,pn,383.754098851,204.432682759,350.972588349,74.1926398344,32.2787,11.6866462255,0.00293335373327,0.00106203370442,2.9930757894,0.997987941981,2.71419,2.03655093486,3.61418765361,2.71419,,,0.0,,,9.22069933405,F,F,2.343761,1.8,0.3,8.0,3.0593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0650910301_pi300-10000_pass1_cl_src14.html,0.9998,104.299,,,,32.2787,104.299,,,,,,,,,,,-11458.6388889,-2249.72222222
xmm0650910301,fullrun,11004.1181641,11004.0145869,15,X232444.20+741019.1,xmm,pn,336.104614258,187.129653931,351.184148531,74.1719775253,107.265670776,13.5082855225,0.00974777525806,0.00122756638206,9.94632008831,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.5193328885,F,F,2.304861,1.8,0.3,8.0,4.72961e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650910301_pi300-10000_pass1_cl_src15.html,0.9998,10.5309658051,,,,,,,,,,,,,,,,-8553.18181818,-5529.07954545
xmm0650910301,fullrun,11004.1181641,11004.0145869,16,X232424.70+740242.2,xmm,pn,354.875823975,82.1908187866,351.1029284,74.0450653327,94.7021102905,12.975235939,0.0086060608291,0.00117912546426,8.78135096877,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.2030078849,F,F,2.192865,1.8,0.3,8.0,8.48752e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650910301_pi300-10000_pass1_cl_src16.html,0.9998,10.5120868683,,,,,,,,,,,,,,,,-14242.8606061,-12835.9818182
xmm0650910301,fullrun,12584.1621094,12583.63165,2,X232340.02+741157.7,xmm,mos1,396.298629885,210.092018391,350.916761618,74.1993745736,15.8322,9.01552549772,0.00125815770686,0.000716448307016,2.3839939547,0.986921992172,5.43262466225,3.50070826966,9.90262466225,5.43262466225,,,0.0,,,9.55828853257,F,F,2.355588,1.8,0.3,8.0,3.61345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0650910301_pi300-10000_pass1_cl_src2.html,0.9998,65.4475,,,,15.8322,65.4475,,,,,,,,,,,1325.96551724,-12532.3793103
