fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109270401,fullrun,63895.703125,59621.5976983,3,X004655.29+422047.5,xmm,mos2,236.68374023,343.583933333,11.7303769782,42.3465362883,2178.18,54.2735386722,0.0365334288598,0.000910300555532,114.499543365,1.0,5.36077,5.12850701434,5.61699876727,4.75832,4.56386055226,4.96921582082,359.619724,343.294698475,13.7388259163,5.54872056661,F,T,1.44e+21,1.8,0.3,8.0,5.33954e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109270401_pi300-10000_pass1_cl_src3.html,0.9998,767.437,2568.71734793,53.2470094838,160.282652067,2178.18,767.437,1869.5865863,554.303020998,66.4134137037,83.6969790019,-0.542633443924,0.0242881155861,1143060.0,36969834.0,0.0430836718085,0.000893082566375,-5049.50677904,-3899.24990839
xmm0109270401,fullrun,63882.8476562,58643.1222636,3,X004655.26+422048.2,xmm,mos1,236.759460449,343.732940674,11.7302468204,42.3467356688,2874.82053215,60.4453530564,0.0490222965829,0.00103073217665,112.056892029,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.54794764981,F,T,1.44e+21,1.8,0.3,8.0,5.61356e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109270401_pi300-10000_pass1_cl_src3.html,0.9998,658.17946785,2874.82053215,60.4453530564,658.17946785,,,2009.2948486,692.991367147,266.705151398,348.008632853,-0.487107351465,0.0241220702398,5349540.0,151136128.0,0.0490222965829,0.00103073217665,-3710.59298047,4877.18397962
xmm0109270401,fullrun,63895.703125,59621.5976983,1,X004748.20+421931.8,xmm,mos2,101.775260925,325.781311035,11.9508261391,42.3254889751,896.004858749,39.5324538539,0.0150281926909,0.00066305592906,36.9507702653,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3951246649,F,T,1.38e+21,1.8,0.3,8.0,4.77272e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109270401_pi300-10000_pass1_cl_src1.html,0.9998,587.995141251,896.004858749,39.5324538539,587.995141251,,,576.031083154,319.375514128,235.968916846,315.624485872,-0.286635780667,0.0453706877292,4812860.0,67429708.0,0.0150281926909,0.00066305592906,-15886.0747978,847.992587601
xmm0109270401,fullrun,63882.8476562,58643.1222636,2,X004540.26+420803.3,xmm,mos1,428.32989502,168.100036621,11.4177607424,42.1342400943,723.295165699,30.5084733594,0.0123338447508,0.000520239581076,59.7163630648,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.340765571,F,T,1.51e+21,1.8,0.3,8.0,4.69242e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109270401_pi300-10000_pass1_cl_src2.html,0.9998,146.704834301,723.295165699,30.5084733594,146.704834301,,,587.45670336,35.8891541125,55.5432966403,81.1108458875,-0.884849947482,0.0612348295031,1263172.0,7163766.0,0.0123338447508,0.000520239581076,6404.8091954,-15325.2885057
xmm0109270401,fullrun,63895.703125,59621.5976983,39,X004625.16+420435.3,xmm,mos2,313.535262069,120.056298851,11.6048375578,42.0764831102,374.238,29.5955402046,0.00627689016944,0.000496389878551,19.6724238171,1.0,24.6482,23.768088517,25.1121,24.6482,,,0.0,,,13.1943761586,T,T,1.49e+21,1.8,0.3,8.0,1.84831e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0109270401_pi300-10000_pass1_cl_src39.html,0.9998,501.658,2434.58175373,57.4424485649,750.418246268,374.238,501.658,1519.63363603,904.080187075,316.366363971,389.919812925,-0.253971175593,0.024245224723,6478508.0,37433539.0,0.0408338898607,0.000963450339851,6791.90549451,12962.3321821
xmm0109270401,fullrun,63882.8476562,58643.1222636,1,X004748.18+421933.0,xmm,mos1,101.830253601,326.785888672,11.9507379998,42.3258299431,593.470794658,27.2249880839,0.0101200408803,0.000464248611483,61.3657052146,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.40138944,F,T,1.38e+21,1.8,0.3,8.0,3.37936e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0109270401_pi300-10000_pass1_cl_src1.html,0.9998,93.5292053422,593.470794658,27.2249880839,93.5292053422,,,359.640095505,221.278780456,38.3599044952,51.7212195441,-0.238176655596,0.047641891388,689040.0,4795989.0,0.0101200408803,0.000464248611483,915.043668122,15711.1455604
xmm0109270401,fullrun,63895.703125,59621.5976983,2,X004540.26+420802.3,xmm,mos2,428.332244873,168.338500977,11.4177577734,42.1339844483,606.29504238,27.4527881328,0.0101690505754,0.000460450393694,62.9698323742,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3286457755,F,T,1.51e+21,1.8,0.3,8.0,6.40809e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109270401_pi300-10000_pass1_cl_src2.html,0.9998,92.7049576199,606.29504238,27.4527881328,92.7049576199,,,477.358775908,48.73247169,37.6412240916,52.26752831,-0.814737569148,0.0633538453765,791496.0,3679790.0,0.0101690505754,0.000460450393694,15183.0643777,6040.79685265
xmm0109270401,fullrun,63895.703125,59621.5976983,33,X004648.00+420851.2,xmm,mos2,255.119735718,178.993835449,11.7000059814,42.1475642864,220.671369629,20.461500456,0.00370119852784,0.000343189401927,17.5930893994,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.21148902091,F,T,1.49e+21,1.8,0.3,8.0,9.89122e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109270401_pi300-10000_pass1_cl_src33.html,0.9998,157.328630371,220.671369629,20.461500456,157.328630371,,,146.239727785,78.5799285499,64.760272215,81.4200714501,-0.300951439648,0.0942360621621,1194936.0,9539520.0,0.00370119852784,0.000343189401927,478.14021164,9397.46825397
xmm0109270401,fullrun,63895.703125,59621.5976983,19,X004712.98+422040.9,xmm,mos2,191.59245977,342.135655172,11.8040917328,42.3446980186,115.225,29.5806862665,0.00193260744365,0.00049614106719,6.05698789094,0.999999996656,7.97417,5.59031769124,11.4613206939,4.0066,,,56.6233,49.4672336139,72.1812973251,8.44875539823,F,T,1.42e+21,1.8,0.3,8.0,4.76054e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0109270401_pi300-10000_pass1_cl_src19.html,0.9998,759.792,236.926252363,17.9631954537,50.0737476375,115.225,759.792,170.004107487,54.2069789854,19.995892513,25.7930210146,-0.516464775777,0.0876560436451,359180.0,4275120.0,0.00397383266315,0.00030128671735,-8836.92682927,-2717.46341463
xmm0109270401,fullrun,63882.8476562,58643.1222636,30,X004648.11+420850.7,xmm,mos1,254.831207275,178.889556885,11.7004760576,42.1474275021,256.743056899,21.4878012485,0.00437805913104,0.000366416391542,20.1556618198,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.22574380294,F,T,1.49e+21,1.8,0.3,8.0,7.70491e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109270401_pi300-10000_pass1_cl_src30.html,0.9998,162.256943101,256.743056899,21.4878012485,162.256943101,,,155.066805725,106.24368605,61.9331942752,89.7563139496,-0.186839492524,0.083105712911,1341580.0,10029380.0,0.00437805913104,0.000366416391542,9634.48210024,-564.002386635
xmm0109270401,fullrun,63895.703125,59621.5976983,14,X004725.91+422156.6,xmm,mos2,158.696990967,359.313354492,11.8579411503,42.3657159013,228.71476782,20.7420870224,0.00383610598591,0.000347895524829,18.0653945912,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0507606641,F,T,1.39e+21,1.8,0.3,8.0,8.19235e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0109270401_pi300-10000_pass1_cl_src14.html,0.9998,160.28523218,228.71476782,20.7420870224,160.28523218,,,204.553762262,9.76896384072,63.446237738,85.2310361593,-0.90883874969,0.126595459115,1334400.0,8391760.0,0.00383610598591,0.000347895524829,-11949.1105398,-3319.93830334
xmm0109270401,fullrun,63895.703125,59621.5976983,29,X004619.90+421440.7,xmm,mos2,326.918273926,259.20513916,11.5829206235,42.2446454784,267.554778486,22.1127923307,0.00448754794932,0.000370885604955,20.085403349,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.51480473829,F,T,1.49e+21,1.8,0.3,8.0,6.62408e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109270401_pi300-10000_pass1_cl_src29.html,0.9998,177.445221514,267.554778486,22.1127923307,177.445221514,,,177.65478335,79.7914604568,71.34521665,95.2085395432,-0.380131096287,0.0898229105398,1333540.0,10897070.0,0.00448754794932,0.000370885604955,4515.2741573,974.204494382
xmm0109270401,fullrun,63882.8476562,58643.1222636,18,X004713.23+422044.3,xmm,mos1,190.963096552,342.907852874,11.8051232511,42.3456295424,123.613,22.2248059609,0.00210788223176,0.000378983388392,7.26357539339,0.999999999996,4.58721,2.92537441808,5.91127324132,3.8872,2.89240756542,5.89657701559,90.0,88.948811526,90.0,8.44585369286,F,T,1.42e+21,1.8,0.3,8.0,4.90558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109270401_pi300-10000_pass1_cl_src18.html,0.9998,370.329,132.427549517,13.9131715701,33.5724504832,123.613,370.329,95.0972602974,36.5684525849,15.9027397026,15.4315474151,-0.444525810336,0.114751788611,165004.0,1400736.0,0.0022581940457,0.000237251548572,-2554.77710843,8670.80120482
xmm0109270401,fullrun,59123.671875,51616.7582008,1,X004558.04+422649.9,xmm,pn,382.455291748,426.745513916,11.4918274279,42.4471957627,287.824853145,25.2022726206,0.00557619004326,0.000488257563997,16.6963695541,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1192986549,F,T,1.44e+21,1.8,0.3,8.0,6.11016e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109270401_pi300-10000_pass1_cl_src1.html,0.9998,297.175146855,287.824853145,25.2022726206,297.175146855,,,206.845759705,24.9051945733,93.1542402945,172.094805427,-0.785069324519,0.127907626367,764097.0,3494262.0,0.00557619004326,0.000488257563997,-5088.0034188,14109.182906
xmm0109270401,fullrun,63882.8476562,58643.1222636,25,X004619.95+421440.5,xmm,mos1,326.803989425,259.182255172,11.5831139661,42.2445859376,193.528,22.8783303587,0.00330010162604,0.000390128638841,11.3718235035,1.0,5.29995,4.45019693169,6.30660470757,4.15488,3.42040459769,5.04257886234,107.468647268,31.5186472683,150.868647268,3.51868588529,F,T,1.49e+21,1.8,0.3,8.0,5.78598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109270401_pi300-10000_pass1_cl_src25.html,0.9998,329.89,203.016753512,16.4838625672,35.9832464883,193.528,329.89,121.189216224,79.4119693555,14.8107837756,18.5880306445,-0.208260219142,0.0831504539319,252800.0,2543228.0,0.00346190219203,0.000281087737674,1212.25104603,-4677.30125523
xmm0109270401,fullrun,63882.8476562,58643.1222636,36,X004625.85+420440.1,xmm,mos1,311.770551724,121.158091954,11.6077099051,42.0778149998,170.992,26.3283877212,0.00291581032572,0.000448960096245,10.0475943765,1.0,22.5078,16.9321238281,25.297,22.5078,,,0.0,,,13.0419717546,F,T,1.49e+21,1.8,0.3,8.0,8.84789e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos1_xmm0109270401_pi300-10000_pass1_cl_src36.html,0.9998,522.192,1521.80639097,46.263119645,526.193609031,170.992,522.192,979.991498521,524.921159698,213.008501479,283.078840302,-0.302389867171,0.0317555759138,4209036.0,31596150.0,0.0259502961682,0.000788892505367,13047.8237305,-6598.17138672
xmm0109270401,fullrun,63882.8476562,58643.1222636,17,X004725.13+422118.1,xmm,mos1,160.645652874,350.756735632,11.8547221132,42.3550271716,114.989,20.4068370896,0.00196083217781,0.00034798444036,6.75682388512,0.999999999908,6.1052,4.95172739162,7.25868739162,3.40233,2.67506913715,4.31501588397,299.7166,283.009597816,313.082802503,10.6988443297,F,T,1.4e+21,1.8,0.3,8.0,5.0002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109270401_pi300-10000_pass1_cl_src17.html,0.9998,301.45,115.885667828,13.0312094155,28.1143321722,114.989,301.45,74.8896896607,37.0156689714,13.1103103393,13.9843310286,-0.338446890768,0.121059234893,208916.0,1434172.0,0.00197611694867,0.000222212067034,-2503.1875,11396.4097222
xmm0109270401,fullrun,63882.8476562,58643.1222636,32,X004611.66+420824.9,xmm,mos1,348.044219971,172.970550537,11.5485714147,42.140254439,287.395718949,22.089096709,0.00490075746066,0.000376669860955,22.9656361308,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.7815021179,F,F,1.5e+21,1.8,0.3,8.0,1.10549e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109270401_pi300-10000_pass1_cl_src32.html,0.9998,156.604281051,287.395718949,22.089096709,156.604281051,,,166.565538903,109.379297126,62.4344610971,85.6207028738,-0.207237948713,0.079997205741,1340800.0,10351104.0,0.00490075746066,0.000376669860955,7918.69594595,-8503.93918919
xmm0109270401,fullrun,63895.703125,59621.5976983,11,X004706.31+422209.5,xmm,mos2,208.63185977,362.479183908,11.77629225,42.3693185876,138.935,21.889358145,0.00233027379453,0.000367137133655,7.30334226624,0.999999999997,5.37409,4.598074375,6.52909,5.37409,,,0.0,,,8.01737238823,F,T,1.42e+21,1.8,0.3,8.0,4.71965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109270401_pi300-10000_pass1_cl_src11.html,0.9998,340.209,150.693421935,15.1686273153,49.3065780649,138.935,340.209,86.2545348021,59.7259923373,21.7454651979,24.2740076627,-0.18172658357,0.103687491898,328000.0,2594380.0,0.00252749721163,0.00025441497546,-7862.49,-4798.815
xmm0109270401,fullrun,63895.703125,59621.5976983,35,X004611.71+420823.7,xmm,mos2,347.902351264,172.570772414,11.5488098123,42.1399118499,215.389,21.6834960281,0.00361259272263,0.000363684496201,11.3222700355,1.0,6.21048,5.30464804859,7.30386726734,3.40371,2.88475492172,4.05101208168,346.317920844,335.430811469,355.027608344,9.79131646816,F,T,1.5e+21,1.8,0.3,8.0,1.25839e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109270401_pi300-10000_pass1_cl_src35.html,0.9998,254.785,208.115110066,16.4838625672,30.8848899338,215.389,254.785,127.354877566,81.2791615134,11.6451224341,17.7208384866,-0.220844672595,0.0807933069634,242232.0,3348986.0,0.00349059934823,0.000276474687086,8364.48117155,7690.10041841
xmm0109270401,fullrun,63882.8476562,58643.1222636,13,X004706.41+422209.1,xmm,mos1,208.388528736,362.37711954,11.7766899279,42.3691947314,114.72,19.7743267901,0.00195624762929,0.000337199092607,6.74101728079,0.999999999908,5.73032,4.34894714844,7.030435625,5.73032,,,0.0,,,8.02338381348,F,F,1.42e+21,1.8,0.3,8.0,3.88519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109270401_pi300-10000_pass1_cl_src13.html,0.9998,276.304,122.945754705,14.1053424221,48.0542452946,114.72,276.304,71.9697695834,45.6814520152,22.0302304166,23.3185479848,-0.223442793122,0.120242703055,315056.0,2445484.0,0.00209650765443,0.000240528503218,-4619.08187135,7687.57894737
xmm0109270401,fullrun,63895.703125,59621.5976983,17,X004725.28+422117.4,xmm,mos2,160.272659302,350.225341797,11.8553252103,42.3548338151,158.095936282,19.1038669902,0.00265165548032,0.000320418568568,12.1646791216,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6974667566,F,T,1.4e+21,1.8,0.3,8.0,5.50121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109270401_pi300-10000_pass1_cl_src17.html,0.9998,168.904063718,158.095936282,19.1038669902,168.904063718,,,112.26633561,26.9113859999,66.7336643904,89.0886140001,-0.613280262262,0.153440364702,1335180.0,8063060.0,0.00265165548032,0.000320418568568,-11635.3577982,-2621.78593272
xmm0109270401,fullrun,59123.671875,51616.7582008,2,X004618.31+422536.6,xmm,pn,330.892831494,410.017549425,11.5762862938,42.4268420336,115.762,26.2906447239,0.00224272999851,0.000509345187562,4.05458056761,0.99996183214,5.54187,4.40994683091,6.88421323716,3.02072,2.37341197346,3.83354018879,38.6574604254,19.5605854254,55.6324604254,8.43054002062,F,T,1.45e+21,1.8,0.3,8.0,2.51507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109270401_pi300-10000_pass1_cl_src2.html,0.9998,575.436,124.552227267,14.1814263265,48.4477727333,115.762,575.436,79.2962614754,33.6621550234,16.7037385246,26.3378449766,-0.403990316671,0.12918341803,188800.0,2723989.0,0.00241301917455,0.000274744614361,-1169.10982659,11577.716763
xmm0109270401,fullrun,59123.671875,51616.7582008,3,X004625.34+422440.9,xmm,pn,312.995777011,397.201147126,11.6055894996,42.4113654196,112.068,28.0010356951,0.00217115300287,0.000542478965744,3.92519769053,0.999942148001,6.09014,4.74698,7.74326,6.09014,,,0.0,,,7.23607335836,F,T,1.45e+21,1.8,0.3,8.0,2.76828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109270401_pi300-10000_pass1_cl_src3.html,0.9998,671.99,119.627395904,15.6201915172,93.3726040959,112.068,671.99,81.314167668,28.5189779357,30.685832332,53.4810220643,-0.480685401862,0.151168248782,372839.0,3402056.0,0.0023176076932,0.00030261860802,43.1737089202,10075.1877934
xmm0109270401,fullrun,63882.8476562,58643.1222636,15,X004725.97+422156.6,xmm,mos1,158.534225464,359.265686035,11.8582073572,42.3657227206,189.731091132,19.2140056001,0.00323535111721,0.000327642950417,15.9630255563,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.060201678,F,T,1.39e+21,1.8,0.3,8.0,6.40257e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109270401_pi300-10000_pass1_cl_src15.html,0.9998,141.268908868,189.731091132,19.2140056001,141.268908868,,,166.835787756,11.8499656068,62.1642122442,71.1500343932,-0.867365300436,0.138474040425,1172704.0,7960868.0,0.00323535111721,0.000327642950417,-3153.62839879,11772.2114804
xmm0109270401,fullrun,63895.703125,59621.5976983,7,X004640.21+422520.1,xmm,mos2,275.150421143,406.073944092,11.6675267343,42.422242576,134.224226391,17.9631954537,0.00225126852638,0.00030128671735,10.8593458243,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.98422687834,F,T,1.43e+21,1.8,0.3,8.0,4.19243e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109270401_pi300-10000_pass1_cl_src7.html,0.9998,152.775773609,134.224226391,17.9631954537,152.775773609,,,106.158915859,22.028947941,63.8410841411,78.971052059,-0.656302128953,0.163223342518,1343180.0,10919464.0,0.00225126852638,0.00030128671735,-3366.49825784,-10039.5121951
xmm0109270401,fullrun,63882.8476562,58643.1222636,20,X004651.76+421949.0,xmm,mos1,245.66916092,330.115914943,11.7156644043,42.3302744131,92.0349,21.2575610078,0.00156940600392,0.000362490140961,5.40802694679,0.999999873221,4.03768,3.53359889647,4.52314827779,4.03768,,,0.0,,,4.45520196705,F,F,1.46e+21,1.8,0.3,8.0,2.55154e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0109270401_pi300-10000_pass1_cl_src20.html,0.9998,359.849,92.7037037037,12.2583302492,33.2962962963,92.0349,359.849,48.7546296296,41.4259259259,16.2453703704,15.5740740741,-0.0812670054931,0.134512319785,185600.0,1382400.0,0.00158081118681,0.000209032701126,-2793.17460317,3796.38888889
xmm0109270401,fullrun,63882.8476562,58643.1222636,6,X004640.08+422518.5,xmm,mos1,275.488544828,405.84226046,11.6669797459,42.4218030506,62.5831,18.0479389405,0.00106718490458,0.000307758612087,3.67742118711,0.999829185372,4.4165,3.44428264648,5.4892915625,4.4165,,,0.0,,,7.97111647879,F,F,1.43e+21,1.8,0.3,8.0,2.53294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109270401_pi300-10000_pass1_cl_src6.html,0.9998,263.145,62.8494151375,10.5786220303,28.1505848625,62.5831,263.145,54.2071874225,1.7834676419,11.7928125775,15.2165323581,-0.936294096226,0.248707885162,220800.0,1741264.0,0.00107172695981,0.000180389815924,-9851.57142857,3100.47252747
xmm0109270401,fullrun,63895.703125,59621.5976983,6,X004618.25+422537.1,xmm,mos2,331.047363281,409.994445801,11.5760264304,42.4269689588,78.8535368165,16.4191439451,0.00132256665136,0.000275389197522,6.27034498392,0.99999999797,10.8749996871,,,10.8749996871,,,0.0,,,8.42641078383,F,F,1.45e+21,1.8,0.3,8.0,2.77914e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0109270401_pi300-10000_pass1_cl_src6.html,0.9998,158.146463184,78.8535368165,16.4191439451,158.146463184,,,58.5123579849,18.9900776409,67.4876420151,79.0099223591,-0.509948881282,0.231738479129,1337600.0,10564020.0,0.00132256665136,0.000275389197522,1236.47257384,-11718.3333333
xmm0109270401,fullrun,63895.703125,59621.5976983,5,X004557.71+422648.0,xmm,mos2,383.298248291,426.636535645,11.4904482214,42.4466752022,150.094300509,17.9631954537,0.00251744848014,0.00030128671735,12.8278371217,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1463062037,F,T,1.44e+21,1.8,0.3,8.0,7.39124e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109270401_pi300-10000_pass1_cl_src5.html,0.9998,136.905699491,150.094300509,17.9631954537,136.905699491,,,111.479298375,26.4071112753,56.5207016247,71.5928887247,-0.616972965759,0.147765717737,1210228.0,10598999.0,0.00251744848014,0.00030128671735,5113.99303136,-14354.1777003
xmm0109270401,fullrun,63895.703125,59621.5976983,22,X004651.75+421951.7,xmm,mos2,245.700698853,330.778045654,11.7156071609,42.3310212338,96.2830840806,19.2140056001,0.00161490278352,0.000322265862403,6.28460226836,0.999999998695,10.8749996871,,,10.8749996871,,,0.0,,,4.48507935009,F,F,1.46e+21,1.8,0.3,8.0,2.1781e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109270401_pi300-10000_pass1_cl_src22.html,0.9998,234.716915919,96.2830840806,19.2140056001,234.716915919,,,58.5443741605,32.6713167868,111.455625839,111.328683213,-0.28364700311,0.21364582185,1329560.0,10473708.0,0.00161490278352,0.000322265862403,-4004.99697885,-3032.01208459
xmm0109270401,fullrun,63895.703125,59621.5976983,38,X004703.56+420449.5,xmm,mos2,215.260455172,123.37975954,11.7648293643,42.0804219348,115.197,21.028005136,0.00193212962755,0.000352690015639,6.05551602579,0.999999996656,8.92061,7.10630798589,11.0804434534,3.36322,,,17.9921598125,11.2984098125,28.1921598125,14.0486164487,A,T,1.46e+21,1.8,0.3,8.0,8.7565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109270401_pi300-10000_pass1_cl_src38.html,0.9998,326.98,104.999228784,13.0312094155,39.0007712164,115.197,326.98,71.9917585341,31.3711533535,17.0082414659,19.6288466465,-0.392990139681,0.133827765694,342400.0,6663499.0,0.00176109384581,0.000218565250154,-1519.61805556,15019.5763889
xmm0109270401,fullrun,63895.703125,59621.5976983,12,X004612.75+422153.0,xmm,mos2,345.077326207,358.617813793,11.5531417322,42.3647212405,85.4053,18.8521961585,0.00143245644967,0.00031619758935,4.48946728507,0.999993086901,6.97884,5.33661399336,9.31438104292,4.1083,2.98019971503,5.49740367988,28.7395,8.06712069067,52.3639956907,5.52390808878,F,T,1.47e+21,1.8,0.3,8.0,3.47822e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109270401_pi300-10000_pass1_cl_src12.html,0.9998,270.0,92.5611175786,12.434596626,37.4388824214,85.4053,270.0,41.2881510351,50.0092625399,16.7118489649,18.9907374601,0.0955241902622,0.135488629266,321600.0,2963550.0,0.00155247630308,0.000208558594638,3634.05384615,-7777.51538462
xmm0109270401,fullrun,59123.671875,51616.7582008,4,X004602.83+422430.3,xmm,pn,370.303041379,394.808335632,11.5118065188,42.4084165017,112.055,25.4794819414,0.00217090010256,0.000493627325507,3.92474236368,0.999942148001,8.46698,6.16439481244,11.6707721974,4.57363,3.38031004889,5.91344504889,50.1593325187,34.8707583,73.4562075187,8.72102363883,F,F,1.45e+21,1.8,0.3,8.0,2.0636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109270401_pi300-10000_pass1_cl_src4.html,0.9998,537.149,100.456569344,15.8239670804,118.543430656,112.055,537.149,73.6194382342,9.56002408845,38.3805617658,69.4399759116,-0.770134987135,0.225434437336,435200.0,5884979.0,0.00194620066903,0.00030656646469,-4835.65296804,11227.7077626
xmm0109270401,fullrun,59123.671875,51616.7582008,5,X004708.71+422403.0,xmm,pn,202.573638916,388.165618896,11.7862724544,42.4008211167,223.189761444,24.016298573,0.00432397866939,0.000465281032945,12.7628674022,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.51961310145,F,T,1.4e+21,1.8,0.3,8.0,2.66566e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109270401_pi300-10000_pass1_cl_src5.html,0.9998,305.810238556,223.189761444,24.016298573,305.810238556,,,161.298525238,58.2155056559,100.701474762,175.784494344,-0.469596495324,0.117231685612,1209334.0,7505687.0,0.00432397866939,0.000465281032945,9125.85444234,6735.92249527