fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0654110101,fullrun,84524.2890625,57513.8810969,1,X162214.56-495544.7,xmm,mos2,351.353912354,212.035446167,245.560663476,-49.9290702766,1025.96777344,216.147888184,0.0121381414126,0.00255722811255,62.2768671971,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.34558177582,F,F,0.101643,1.8,0.3,8.0,2.53415e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0654110101_pi300-10000_pass1_cl_src1.html,0.9998,244.051361084,,,,,,,,,,,,,,,,6162.40381558,5540.36248013
xmm0654110101,fullrun,84524.2890625,57513.8810969,5,X162239.63-495111.8,xmm,mos2,295.692606897,275.532301149,245.665142905,-49.853287241,223.52,25.0751271183,0.00388636132154,0.000435983375829,13.5677998045,1.0,5.05027,4.30933880577,5.69587941895,5.05027,,,0.0,,,1.69238632382,F,F,0.095955,1.8,0.3,8.0,5.73137e-14,1.0,powerlaw,4.28653e+21,8.63329948371e+20,8.52165394022e+21,1.90259,1.27000641753,2.68303320267,30.3309,23,,dsxf,fullrun_mos2_xmm0654110101_pi300-10000_pass1_cl_src5.html,0.9998,405.242,,,,223.52,405.242,,,,,,,,,,,1066.37370242,371.515570934
xmm0654110101,fullrun,76800.4765625,52862.4870358,1,X162155.92-495902.3,xmm,pn,392.632019043,167.16192627,245.482980431,-49.9839679753,506.335266113,31.5414180756,0.00659286620053,0.00041069299941,16.8914011906,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7140410479,F,F,0.105068,1.8,0.3,8.0,4.27656e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0654110101_pi300-10000_pass1_cl_src1.html,0.9998,92.4921112061,,,,,,,,,,,,,,,,-9827.69565217,-9487.99542334
xmm0654110101,fullrun,76800.4765625,52862.4870358,2,X162206.51-494820.0,xmm,pn,369.40914917,314.973297119,245.527112641,-49.8055460993,713.141845703,35.5276145935,0.0170631725341,0.000850060663652,23.7904918495,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.2833230047,F,F,0.000921,1.8,0.3,8.0,6.85035e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0654110101_pi300-10000_pass1_cl_src2.html,0.9998,116.440788269,,,,,,,,,,,,,,,,-7086.50658561,3228.73657548
xmm0654110101,fullrun,76800.4765625,52862.4870358,3,X162251.38-494637.2,xmm,pn,269.532349425,338.657843678,245.714084996,-49.7769980789,430.901,37.665235961,0.00815135675574,0.000712513490587,14.3749056239,1.0,4.80727,4.36830515625,5.291645,4.80727,,,0.0,,,3.58955644076,F,F,0.064193,1.8,0.3,8.0,1.84944e-14,1.0,powerlaw,7.26184e+21,4.7708037557e+21,1.09059786434e+22,6.84329,5.20091817385,9.25237740322,56.0753,48,,dsxf,fullrun_pn_xmm0654110101_pi300-10000_pass1_cl_src3.html,0.9998,987.769,,,,430.901,987.769,,,,,,,,,,,1643.28268551,4829.69787986
xmm0654110101,fullrun,84524.2890625,57513.8810969,3,X162206.55-494818.2,xmm,mos2,369.31729126,315.228668213,245.527285995,-49.8050552845,333.198028564,27.715845108,0.00621104938909,0.000516643165611,20.2253227757,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.2810745082,F,F,0.001189,1.8,0.3,8.0,9.24265e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0654110101_pi300-10000_pass1_cl_src3.html,0.9998,216.855575562,,,,,,,,,,,,,,,,7281.04644809,-3432.77322404
xmm0654110101,fullrun,84524.2890625,57513.8810969,26,X162207.62-494620.2,xmm,mos2,366.985290527,342.48526001,245.531738926,-49.7722899015,243.456253052,22.8688735962,0.00562306493521,0.000528198201209,14.7779424775,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.90737959194,F,F,0.022304,1.8,0.3,8.0,1.0592e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0654110101_pi300-10000_pass1_cl_src26.html,0.9998,214.928787231,,,,,,,,,,,,,,,,6972.64965986,-5832.24829932
xmm0654110101,fullrun,84511.5,57361.5312901,3,X162251.46-494637.0,xmm,mos1,269.346778675,338.692228209,245.714432196,-49.7769563582,184.669,23.8238535926,0.00321938899847,0.000415328247606,8.11465571599,1.0,6.85952343746,,,5.28533487534,,,110.956855711,,,3.57308773604,F,F,0.064335,1.8,0.3,8.0,2.6303e-14,1.0,powerlaw,7.29933e+21,2.52398941403e+21,1.18960034008e+22,7.09978,3.89038550773,10.0,21.9475,15,,dsxf,fullrun_mos1_xmm0654110101_pi300-10000_pass1_cl_src3.html,0.9998,382.907,,,,184.669,382.907,,,,,,,,,,,-4764.98214286,1370.67410714
xmm0654110101,fullrun,84524.2890625,57513.8810969,27,X162251.27-494637.9,xmm,mos2,269.771387356,338.500735632,245.713637915,-49.7771881206,159.868,21.6085862564,0.00277964212564,0.000375710815384,9.70408473134,1.0,6.06935,5.07030388457,7.25349402129,4.35618,3.70511996749,5.15751915109,44.829678561,22.9097212075,71.2990610256,3.58735190958,F,F,0.064211,1.8,0.3,8.0,3.85755e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0654110101_pi300-10000_pass1_cl_src27.html,0.9998,307.063,,,,159.868,307.063,,,,,,,,,,,-1519.51256281,-4951.19095477
xmm0654110101,fullrun,84511.5,57361.5312901,15,X162255.32-495636.8,xmm,mos1,260.885646437,200.806232184,245.730506933,-49.9435598066,135.868,19.8642140544,0.00236862967457,0.000346299105539,5.97026053545,0.999999994986,5.27228,4.53579318359,6.19649875,5.27228,,,0.0,,,7.56665069639,F,F,0.189196,1.8,0.3,8.0,3.59218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0654110101_pi300-10000_pass1_cl_src15.html,0.9998,258.719,,,,135.868,258.719,,,,,,,,,,,7258.6,1417.07222222
xmm0654110101,fullrun,84511.5,57361.5312901,6,X162206.54-494820.1,xmm,mos1,369.336212158,315.035095215,245.527249121,-49.8055838153,224.480560303,29.4423542023,0.00422838144004,0.000554584781639,9.86404031965,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.27919263812,F,F,0.000832,1.8,0.3,8.0,6.24152e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0654110101_pi300-10000_pass1_cl_src6.html,0.9998,314.451721191,,,,,,,,,,,,,,,,-3187.528,-7429.968
xmm0654110101,fullrun,84524.2890625,57513.8810969,8,X162156.03-495903.8,xmm,mos2,392.378088276,166.924190805,245.483464093,-49.9843877953,77.2628,21.922426873,0.00134337603076,0.000381167428532,4.68989890272,0.999996450762,3.82346,,,3.82346,,,0.0,,,11.7195443168,F,F,0.105693,1.8,0.3,8.0,6.65975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0654110101_pi300-10000_pass1_cl_src8.html,0.9998,403.33,,,,77.2628,403.33,,,,,,,,,,,10054.2384106,9280.9602649
xmm0654110101,fullrun,76800.4765625,52862.4870358,4,X162132.31-494730.8,xmm,pn,445.552459717,326.087554932,245.384628933,-49.7918862182,264.422149658,24.7012176514,0.00344297537585,0.000321628442387,8.82115252971,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8526449993,F,F,0.075603,1.8,0.3,8.0,2.35887e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0654110101_pi300-10000_pass1_cl_src4.html,0.9998,96.3870697021,,,,,,,,,,,,,,,,-13692.4160584,4554.96642336
xmm0654110101,fullrun,84524.2890625,57513.8810969,32,X162203.51-494923.3,xmm,mos2,376.045483908,300.399770115,245.514642651,-49.8231482493,75.777,20.8666480298,0.0013175435651,0.000362810850745,4.59970993999,0.999995394103,4.52805,3.4593328069,6.73424714981,2.90761,2.12830602624,4.2555820321,68.484,38.901245328,90.0,5.6477201068,F,F,0.00573,1.8,0.3,8.0,2.78019e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0654110101_pi300-10000_pass1_cl_src32.html,0.9998,359.64,,,,75.777,359.64,,,,,,,,,,,7925.03809524,-2214.26666667
xmm0654110101,fullrun,84511.5,57361.5312901,2,X162208.15-494616.0,xmm,mos1,365.79296875,343.184020996,245.533972828,-49.7711077333,260.366851807,24.3516311646,0.00308084523179,0.000288145769091,11.4409422386,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.86272412089,F,F,0.022118,1.8,0.3,8.0,6.76178e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0654110101_pi300-10000_pass1_cl_src2.html,0.9998,305.586395264,,,,,,,,,,,,,,,,-5617.04560261,-7095.20521173
xmm0654110101,fullrun,84524.2890625,57513.8810969,19,X162313.66-494522.4,xmm,mos2,219.891311646,355.796142578,245.806901011,-49.7562210179,179.787414551,26.538848877,0.00307812355459,0.00045436914661,10.9132052971,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.05134195078,F,F,0.092379,1.8,0.3,8.0,4.31641e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0654110101_pi300-10000_pass1_cl_src19.html,0.9998,237.667892456,,,,,,,,,,,,,,,,-5982.28651685,-6089.62359551
xmm0654110101,fullrun,76800.4765625,52862.4870358,5,X162133.84-494920.0,xmm,pn,442.066223145,300.97946167,245.3909857,-49.8222277178,215.815460205,23.6549301147,0.00281007970087,0.000308004991291,7.19962792527,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,10.4147668477,F,F,0.051228,1.8,0.3,8.0,1.87333e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0654110101_pi300-10000_pass1_cl_src5.html,0.9998,104.040267944,,,,,,,,,,,,,,,,-13573.2294833,2370.08966565
xmm0654110101,fullrun,76800.4765625,52862.4870358,6,X162203.45-494924.1,xmm,pn,376.191680908,299.968811035,245.514360316,-49.8233538223,271.056304932,23.0446872711,0.00352935706995,0.000300059170237,9.0424686927,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.63832521257,F,F,0.005839,1.8,0.3,8.0,6.59306e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0654110101_pi300-10000_pass1_cl_src6.html,0.9998,115.541633606,,,,,,,,,,,,,,,,-7878.5601318,1973.1630972
xmm0654110101,fullrun,76800.4765625,52862.4870358,7,X162239.56-495112.9,xmm,pn,295.845977783,275.181365967,245.664847738,-49.8535922702,759.612182617,36.8271064758,0.0121548725292,0.000589285977185,25.3407474939,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.6964471181,F,F,0.095927,1.8,0.3,8.0,3.09181e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0654110101_pi300-10000_pass1_cl_src7.html,0.9998,127.997840881,,,,,,,,,,,,,,,,-948.967687075,-532.642857143
xmm0654110101,fullrun,76800.4765625,52862.4870358,8,X162356.42-495458.6,xmm,pn,125.191589355,222.9347229,245.985098983,-49.9162675027,227.638778687,21.9355888367,0.00296402820497,0.000285617873983,7.5940551541,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7012433664,F,F,0.286634,1.8,0.3,8.0,1.79789e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0654110101_pi300-10000_pass1_cl_src8.html,0.9998,74.7174758911,,,,,,,,,,,,,,,,13510.5065421,-5881.60747664
xmm0654110101,fullrun,76800.4765625,52862.4870358,9,X162255.23-495636.1,xmm,pn,261.099766437,200.979475862,245.730104609,-49.943350709,434.192,36.5236088031,0.00821360541265,0.000690916716463,14.4846937525,1.0,5.32472,4.738021375,5.818782,5.32472,,,0.0,,,7.56480649286,F,F,0.188947,1.8,0.3,8.0,3.42682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0654110101_pi300-10000_pass1_cl_src9.html,0.9998,899.782,,,,434.192,899.782,,,,,,,,,,,1737.12199313,-7163.59965636
xmm0654110101,fullrun,76800.4765625,52862.4870358,10,X162352.33-495704.9,xmm,pn,134.398635864,193.771118164,245.968045052,-49.9513523404,263.036193848,23.2516136169,0.00342492918821,0.000302753506979,8.77491688863,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1074278542,F,F,0.303459,1.8,0.3,8.0,2.18972e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0654110101_pi300-10000_pass1_cl_src10.html,0.9998,77.259803772,,,,,,,,,,,,,,,,12697.8542945,-8408.86196319
xmm0654110101,fullrun,84511.5,57361.5312901,17,X162339.19-493946.5,xmm,mos1,162.742294312,432.662261963,245.913302978,-49.662905888,235.515762329,26.331993103,0.00278678951775,0.000311578815937,10.3489450151,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8377168866,F,F,0.075646,1.8,0.3,8.0,7.74813e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0654110101_pi300-10000_pass1_cl_src17.html,0.9998,242.991546631,,,,,,,,,,,,,,,,-12334.6576577,11018.6216216
xmm0654110101,fullrun,84524.2890625,57513.8810969,35,X162244.63-495051.9,xmm,mos2,284.585784912,279.725250244,245.685947685,-49.8477479694,207.678207397,27.9495544434,0.00253544258885,0.000341222563293,12.6061933685,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.68781895105,F,F,0.101452,1.8,0.3,8.0,2.63122e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0654110101_pi300-10000_pass1_cl_src35.html,0.9998,269.263153076,,,,,,,,,,,,,,,,101.502590674,108.088082902
xmm0654110101,fullrun,84511.5,57361.5312901,16,X162156.09-495902.4,xmm,mos1,392.238855172,167.249783908,245.483727156,-49.9839947731,88.946,20.8968657937,0.00155062147219,0.000364301135534,3.90843166593,0.999926622058,6.33874,4.88108857422,8.066326875,6.33874,,,0.0,,,11.7171748192,F,F,0.105677,1.8,0.3,8.0,5.03111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0654110101_pi300-10000_pass1_cl_src16.html,0.9998,347.733,,,,88.946,347.733,,,,,,,,,,,9511.50306748,-10158.5398773
xmm0654110101,fullrun,84524.2890625,57513.8810969,18,X162314.21-494541.4,xmm,mos2,218.674926758,351.064025879,245.809192373,-49.7615054859,149.9193573,26.0503463745,0.00246257917024,0.000427903665695,9.10019607492,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.92804895612,F,F,0.09715,1.8,0.3,8.0,3.28957e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0654110101_pi300-10000_pass1_cl_src18.html,0.9998,242.877151489,,,,,,,,,,,,,,,,-6055.64285714,-5742.30952381
xmm0654110101,fullrun,84524.2890625,57513.8810969,41,X162317.53-495522.4,xmm,mos2,211.553970337,217.844451904,245.823055875,-49.9228836504,130.908416748,26.025434494,0.00242953072302,0.000483006355353,7.94622043291,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.59170609363,F,T,0.217083,1.8,0.3,8.0,3.68281e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0654110101_pi300-10000_pass1_cl_src41.html,0.9998,270.485656738,,,,,,,,,,,,,,,,-5907.54893617,5820.44255319
xmm0654110101,fullrun,84524.2890625,57513.8810969,2,X162352.15-495705.6,xmm,mos2,134.806045532,194.008987427,245.967281344,-49.9515685134,201.23739624,27.9863414764,0.00238082329319,0.000331104133343,12.215232218,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0732514236,F,F,0.303262,1.8,0.3,8.0,5.76237e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0654110101_pi300-10000_pass1_cl_src2.html,0.9998,199.883880615,,,,,,,,,,,,,,,,-12446.3966245,8345.48523207
xmm0654110101,fullrun,76800.4765625,52862.4870358,11,X162132.16-495743.9,xmm,pn,445.371673584,185.143814087,245.383996367,-49.962181828,181.850158691,22.9028396606,0.00236782591503,0.000298212207603,6.06654166242,0.999999998019,10.8749996871,,,10.8749996871,,,0.0,,,13.4516629598,F,F,0.044661,1.8,0.3,8.0,1.88801e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0654110101_pi300-10000_pass1_cl_src11.html,0.9998,95.2683029175,,,,,,,,,,,,,,,,-14329.4677661,-7675.32833583
xmm0654110101,fullrun,76800.4765625,52862.4870358,12,X162207.42-494619.0,xmm,pn,367.423919678,342.834564209,245.530919183,-49.7719442913,654.624267578,34.7227554321,0.0163483545184,0.00086715380894,21.8383388889,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.94782466861,F,F,0.022923,1.8,0.3,8.0,6.85159e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0654110101_pi300-10000_pass1_cl_src12.html,0.9998,114.146217346,,,,,,,,,,,,,,,,-6835.28,5642.37818182
xmm0654110101,fullrun,76800.4765625,52862.4870358,13,X162227.46-500052.3,xmm,pn,322.680175781,142.255722046,245.614405149,-50.0145275485,197.207275391,22.3357868195,0.00256778713124,0.000290828752883,6.57885679561,0.999999999896,10.8749996871,,,10.8749996871,,,0.0,,,11.4587300195,F,T,0.186454,1.8,0.3,8.0,1.47639e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0654110101_pi300-10000_pass1_cl_src13.html,0.9998,96.6112136841,,,,,,,,,,,,,,,,-3885.5147929,-11991.1952663
xmm0654110101,fullrun,76800.4765625,52862.4870358,14,X162225.74-495700.8,xmm,pn,326.516479492,195.343338013,245.607261771,-49.9502216974,268.978363037,24.3399562836,0.00694508478045,0.00062846345827,8.97314831836,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.74655792235,F,F,0.137815,1.8,0.3,8.0,2.83674e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0654110101_pi300-10000_pass1_cl_src14.html,0.9998,103.55620575,,,,,,,,,,,,,,,,-3979.14304813,-7333.15909091
xmm0654110101,fullrun,76800.4765625,52862.4870358,15,X162151.16-494610.6,xmm,pn,403.632446289,344.746154785,245.463183382,-49.7696074547,241.270263672,24.028175354,0.00314152039767,0.000312864925186,8.04880302004,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.33298782987,F,F,0.05552,1.8,0.3,8.0,1.65006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0654110101_pi300-10000_pass1_cl_src15.html,0.9998,109.239997864,,,,,,,,,,,,,,,,-9977.2,5971.19589041
xmm0654110101,fullrun,76800.4765625,52862.4870358,16,X162216.28-494228.0,xmm,pn,347.752505747,395.91443908,245.567853728,-49.7077892236,122.495,32.4084711148,0.0023172471986,0.000613073504239,4.08644692029,0.999970691231,5.69352,4.27994550293,7.521171875,5.69352,,,0.0,,,7.92572993494,F,F,0.051717,1.8,0.3,8.0,2.29544e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0654110101_pi300-10000_pass1_cl_src16.html,0.9998,927.814,,,,122.495,927.814,,,,,,,,,,,-4886.09708738,10160.5436893
xmm0654110101,fullrun,84524.2890625,57513.8810969,25,X162211.21-494601.3,xmm,mos2,358.998382568,346.920806885,245.546694668,-49.7670202589,125.137481689,23.9448471069,0.00236467667855,0.000452476931969,7.5959211686,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,5.62443530125,F,F,0.01919,1.8,0.3,8.0,3.71187e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0654110101_pi300-10000_pass1_cl_src25.html,0.9998,233.705688477,,,,,,,,,,,,,,,,6079.15068493,-6060.96575342
xmm0654110101,fullrun,84524.2890625,57513.8810969,29,X162213.97-494810.5,xmm,mos2,352.793579102,317.131561279,245.55822708,-49.8029184153,149.14956665,25.5729961395,0.00235412269831,0.0004036349128,9.0534693148,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.16743097243,F,F,0.011436,1.8,0.3,8.0,3.13948e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0654110101_pi300-10000_pass1_cl_src29.html,0.9998,245.307296753,,,,,,,,,,,,,,,,5803.75107296,-3537.26180258
xmm0654110101,fullrun,84524.2890625,57513.8810969,31,X162212.93-494847.8,xmm,mos2,355.09866333,308.973175049,245.553888844,-49.8132825445,145.025146484,25.0798816681,0.00230308878236,0.000398283998948,8.80311450484,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.17840723851,F,F,0.016774,1.8,0.3,8.0,3.11419e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0654110101_pi300-10000_pass1_cl_src31.html,0.9998,241.521972656,,,,,,,,,,,,,,,,5989.68599034,-2883.48792271
xmm0654110101,fullrun,84524.2890625,57513.8810969,42,X162224.75-495558.1,xmm,mos2,328.730133057,209.425292969,245.603125315,-49.9328038794,125.5883255,25.3993854523,0.00224126107059,0.00045327981934,7.62328766185,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,6.81682386187,F,F,0.123635,1.8,0.3,8.0,3.50339e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0654110101_pi300-10000_pass1_cl_src42.html,0.9998,256.147583008,,,,,,,,,,,,,,,,4336.80327869,5924.76502732
xmm0654110101,fullrun,84524.2890625,57513.8810969,39,X162356.68-495458.8,xmm,mos2,124.620872498,222.823898315,245.986170505,-49.9163451909,187.991043091,26.8109302521,0.00222410676476,0.000317197938598,11.4111705337,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7423877775,F,F,0.28718,1.8,0.3,8.0,5.14128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0654110101_pi300-10000_pass1_cl_src39.html,0.9998,215.643737793,,,,,,,,,,,,,,,,-13496.0666667,5882.25416667
xmm0654110101,fullrun,84524.2890625,57513.8810969,30,X162356.29-494840.4,xmm,mos2,125.104827881,309.76953125,245.984555642,-49.8112131899,187.780776978,26.5549964905,0.00222161912345,0.000314170007048,11.3984072529,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5933963171,F,F,0.212613,1.8,0.3,8.0,4.75253e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0654110101_pi300-10000_pass1_cl_src30.html,0.9998,208.42288208,,,,,,,,,,,,,,,,-13910.9043825,-1699.43824701
xmm0654110101,fullrun,84524.2890625,57513.8810969,40,X162217.56-495501.5,xmm,mos2,344.698944092,222.981185913,245.573176813,-49.9170824304,120.882881165,24.7623271942,0.00214899284765,0.000440211733803,7.33766433176,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,6.41685754965,F,F,0.098881,1.8,0.3,8.0,3.24165e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0654110101_pi300-10000_pass1_cl_src40.html,0.9998,256.90524292,,,,,,,,,,,,,,,,5583.26760563,4655.22065728
xmm0654110101,fullrun,84524.2890625,57513.8810969,21,X162310.84-494544.2,xmm,mos2,226.176986694,350.366363525,245.795161354,-49.7622657803,128.467376709,24.6991443634,0.0020328850951,0.000390842615161,7.79804781943,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.45134250819,F,F,0.091248,1.8,0.3,8.0,2.62485e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0654110101_pi300-10000_pass1_cl_src21.html,0.9998,251.517669678,,,,,,,,,,,,,,,,-5341.23195876,-5750.62371134
xmm0654110101,fullrun,84524.2890625,57513.8810969,23,X162301.23-494541.7,xmm,mos2,247.57359314,350.89642334,245.755135511,-49.7615825824,135.427307129,25.4413852692,0.00200836802833,0.000377292162739,8.22051982458,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.29750196834,F,F,0.07241,1.8,0.3,8.0,2.44884e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0654110101_pi300-10000_pass1_cl_src23.html,0.9998,265.043182373,,,,,,,,,,,,,,,,-3495.47854785,-5859.98679868
xmm0654110101,fullrun,84524.2890625,57513.8810969,13,X162339.25-493946.3,xmm,mos2,162.617462158,432.942718506,245.913535851,-49.6628749935,165.848007202,25.7375488281,0.00196213430532,0.000304498850136,10.0670748018,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8584527447,F,T,0.075732,1.8,0.3,8.0,5.08566e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0654110101_pi300-10000_pass1_cl_src13.html,0.9998,177.027709961,,,,,,,,,,,,,,,,-11312.1052632,-12531.6315789
xmm0654110101,fullrun,84524.2890625,57513.8810969,16,X162227.61-500052.1,xmm,mos2,322.336896552,142.126363218,245.615058487,-50.0144768216,82.0468,17.4790388752,0.00142655668428,0.000303909960439,4.98029060935,0.999999074315,6.70126,4.59706688477,10.29241625,6.70126,,,0.0,,,11.4405626908,F,F,0.186702,1.8,0.3,8.0,3.93222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0654110101_pi300-10000_pass1_cl_src16.html,0.9998,223.47,,,,82.0468,223.47,,,,,,,,,,,4099.40559441,11818.6783217
xmm0654110101,fullrun,84524.2890625,57513.8810969,15,X162240.03-494226.1,xmm,mos2,294.791625977,395.602416992,245.666803136,-49.7072476264,94.8970870972,21.8310241699,0.00187809439376,0.000432054599514,5.76031084362,0.999999979486,10.8749996871,,,10.8749996871,,,0.0,,,7.04946469551,F,F,0.006387,1.8,0.3,8.0,2.91165e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0654110101_pi300-10000_pass1_cl_src15.html,0.9998,215.743255615,,,,,,,,,,,,,,,,398.696261682,-10061.2336449
xmm0654110101,fullrun,84524.2890625,57513.8810969,36,X162213.25-495115.9,xmm,mos2,354.354736328,274.144714355,245.555192789,-49.8544238896,114.012428284,23.5314025879,0.00183972239029,0.000379706383683,6.92062366759,0.999999999965,10.8749996871,,,10.8749996871,,,0.0,,,4.42007644833,F,F,0.046428,1.8,0.3,8.0,2.51758e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0654110101_pi300-10000_pass1_cl_src36.html,0.9998,244.573181152,,,,,,,,,,,,,,,,6064.48087432,146.180327869
xmm0654110101,fullrun,84524.2890625,57513.8810969,6,X162118.73-495214.9,xmm,mos2,475.504608154,261.13369751,245.328024586,-49.8707993644,154.390182495,21.8688373566,0.00182657771166,0.00025872843888,9.37157788063,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1192025017,F,F,0.045499,1.8,0.3,8.0,7.34266e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0654110101_pi300-10000_pass1_cl_src6.html,0.9998,124.155357361,,,,,,,,,,,,,,,,16617.6725664,630.194690265
xmm0654110101,fullrun,84524.2890625,57513.8810969,9,X162237.15-493639.2,xmm,mos2,301.219329834,475.993774414,245.654803449,-49.6109014839,152.045120239,23.34973526,0.00179883347054,0.000276248821717,9.2292311769,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8744632664,F,F,0.079846,1.8,0.3,8.0,5.44019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0654110101_pi300-10000_pass1_cl_src9.html,0.9998,158.385757446,,,,,,,,,,,,,,,,527.381294964,-16954.7985612