fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02179,fullrun,2679.23876953,2679.23876536,6,X005923.86-000120.2,chandra,ccd7,549.815189024,267.168400407,14.8494129003,-0.0222658374943,39.9247,6.44531457727,0.0149015759951,0.00240566228389,64.4346614475,1.0,1.18410219847,0.964917293987,1.45354438597,1.18410219847,,,0.0,,,4.93864746363,F,F,2.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02179_pi14-548_pass1_cl_src6.html,0.9997,1.61738,,,,39.9247,1.61738,,,,,,,,,,,4733.76190476,2184.04761905
acisf02179,fullrun,2679.23876953,2679.23876536,1,X005924.47+000153.1,chandra,ccd7,531.122111382,659.957373984,14.8519676213,0.0314152729567,20.695,4.54917574952,0.00772425825219,0.00169794676607,33.3997580109,1.0,0.507264777788,0.385153265032,0.629735090288,0.507264777788,,,0.0,,,1.75015166284,F,F,2.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02179_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,20.695,0.0,,,,,,,,,,,4346.04761905,2249.04761905
acisf02179,fullrun,2679.23876953,2679.23876536,3,X005923.62-000004.1,chandra,ccd7,557.067064009,421.660707542,14.8484218103,-0.00115192132993,9.1872,3.03138892589,0.00342904782279,0.00113144130925,14.8272653683,0.999999999986,0.761917198092,,,0.39429576107,,,340.716443292,,,3.66692728965,A,F,2.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02179_pi14-548_pass1_cl_src3.html,0.9997,0.00211882,,,,9.1872,0.00211882,,,,,,,,,,,4579.90909091,2194.90909091
acisf02179,fullrun,2679.23876953,2679.23876536,2,X005922.65+000301.3,chandra,ccd7,586.54878252,798.599172764,14.8443926469,0.0503629818068,11.8358,3.44031975258,0.00441760534723,0.00128406824509,19.101853388,1.0,0.4457910875,0.37498851174,0.558722298682,0.4457910875,,,0.0,,,0.578772627216,F,F,2.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02179_pi14-548_pass1_cl_src2.html,0.9997,4.64968e-28,,,,11.8358,4.64968e-28,,,,,,,,,,,4202.90909091,2206.27272727
acisf02179,fullrun,2679.23876953,2679.23876536,5,X005932.77-000218.7,chandra,ccd7,277.75,147.75,14.8865267547,-0.0385179666173,7.64506721497,2.82843446732,0.0028534475714,0.00105568591971,12.3384100003,0.999999999646,1.23251403874,,,0.549602242956,,,23.91705513,,,6.3923886057,A,F,2.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02179_pi14-548_pass1_cl_src5.html,0.9997,0.354932934046,,,,,,,,,,,,,,,,4881.875,2442.375
acisf02179,fullrun,2679.23876953,2679.23876536,1,X005922.88+000708.7,chandra,ccd6,474.299804688,244.899902344,14.8453149781,0.119079072588,4.94293451309,2.23606967926,0.00184490263928,0.000834591395687,2.15343762674,0.980742452009,0.492000009399,,,0.492000009399,,,116.565048218,,,3.54988239264,F,F,2.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02179_pi14-548_pass1_cl_src1.html,0.9997,0.0570654571056,,,,,,,,,,,,,,,,3710.0,2258.8
acisf02179,fullrun,2679.23876953,2679.23876536,2,X005934.28+001036.8,chandra,ccd6,126.5,668.0,14.8928477611,0.176902537952,3.78153514862,2.00000739098,0.00141142145731,0.0007464835071,1.64746266702,0.957348039927,0.827265737125,,,0.492000009399,,,19.3299045563,,,7.56632214734,A,F,2.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02179_pi14-548_pass1_cl_src2.html,0.9997,0.218464955688,,,,,,,,,,,,,,,,3321.5,2668.5
acisf02179,fullrun,2679.23876953,2679.23876536,3,X005905.51+000651.7,chandra,ccd6,1004.15495447,210.825919919,14.7729697257,0.114353860525,447.868,21.2870082445,0.167163267121,0.0079452111903,195.118062045,1.0,2.30089,2.13665847186,2.48853629413,1.32245,1.22446854776,1.43746486258,84.1872976566,78.9504812503,89.3435476566,5.45332000094,T,F,2.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02179_pi14-548_pass1_cl_src3.html,0.9997,5.26872,,,,447.868,5.26872,,,,,,,,,,,3685.37831858,1734.02433628
acisf02179,fullrun,2679.23876953,2679.23876536,4,X005932.87+000531.6,chandra,ccd7,274.5,1103.5,14.8869710186,0.0921010665479,2.93331813812,1.73205435276,0.00109483266715,0.00064647255931,4.73409596435,0.999332809996,0.587531415719,,,0.492000009399,,,151.845031738,,,3.13710294316,F,F,2.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02179_pi14-548_pass1_cl_src4.html,0.9997,0.0666819363832,,,,,,,,,,,,,,,,3941.0,2536.0
