fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502630201,fullrun,55520.7929688,53155.483162,1,X085448.94+200629.1,xmm,mos1,305.563452874,320.236611494,133.703912958,20.108091228,10463.6,116.826409685,0.196848459164,0.00219781898546,381.225145409,1.0,5.49714,5.40329633379,5.58813991875,5.49714,,,0.0,,,1.65896242609,F,T,5.82106,1.8,0.3,8.0,1.88911e-12,1.0,powerlaw,2.3518e+20,1.28049115598e+20,3.47828199267e+20,1.77572,1.72525504097,1.82775482053,344.835,346,,dsxf,fullrun_mos1_xmm0502630201_pi300-10000_pass1_cl_src1.html,0.9998,3184.81,,,,10463.6,3184.81,,,,,,,,,,,237.945147975,-235.590778703
xmm0502630201,fullrun,55520.6640625,53656.9648724,1,X085448.95+200629.3,xmm,mos2,305.519657471,320.276425287,133.703969306,20.1081393533,10482.2,118.62739987,0.195356599428,0.00221085701834,373.857353748,1.0,5.48709138658,5.40203342881,5.58836969909,5.48709138658,,,0.0,,,1.66065464027,F,T,5.821088,1.8,0.3,8.0,2.08643e-12,1.0,powerlaw,2.55456e+20,1.49957279514e+20,3.6604667038e+20,1.74853,1.69995507185,1.79853493971,323.644,353,,dsxf,fullrun_mos2_xmm0502630201_pi300-10000_pass1_cl_src1.html,0.9998,3590.26,,,,10482.2,3590.26,,,,,,,,,,,81.841664909,24.7710047107
xmm0502630201,fullrun,55520.6640625,53656.9648724,3,X085400.36+201348.3,xmm,mos2,462.743438721,421.076385498,133.501488789,20.2300885108,1445.04907227,46.4288787842,0.026027229621,0.000836245019186,51.5390111039,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8646493186,F,T,5.682864,1.8,0.3,8.0,6.18565e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502630201_pi300-10000_pass1_cl_src3.html,0.9998,34.045955658,,,,,,,,,,,,,,,,-15414.5366899,4676.00482057
xmm0502630201,fullrun,55520.7929688,53155.483162,7,X085400.64+201348.4,xmm,mos1,461.838724368,421.322367816,133.502659996,20.230111046,628.77,32.662256505,0.0118288855608,0.000614466489106,22.9082662448,1.0,8.89679,8.05448580438,9.70141793231,4.67176,4.03206331828,5.19669484831,47.7287,42.0993968185,54.1621999435,14.8501543388,A,F,5.683373,1.8,0.3,8.0,3.34247e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502630201_pi300-10000_pass1_cl_src7.html,0.9998,438.053,,,,628.77,438.053,,,,,,,,,,,4856.7421875,15269.484375
xmm0502630201,fullrun,53564.53125,42754.0983016,1,X085551.63+200337.6,xmm,pn,102.516921997,280.929077148,133.965104707,20.0604425505,585.27722168,34.6139144897,0.0109265816021,0.000646209603295,18.3043034783,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2607892336,F,T,6.036416,1.8,0.3,8.0,1.02621e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502630201_pi300-10000_pass1_cl_src1.html,0.9998,142.910522461,,,,,,,,,,,,,,,,-17796.1736292,-1885.30287206
xmm0502630201,fullrun,53564.53125,42754.0983016,2,X085448.93+200629.7,xmm,pn,305.604291954,320.372087356,133.703860406,20.108254952,27937.7,188.254375779,0.653449884053,0.00440318279691,873.740033517,1.0,6.18499,6.10566118773,6.26688114086,5.81283,5.73788784059,5.89019489333,0.0,359.913990417,0.0,1.66386547823,F,F,5.821195,1.8,0.3,8.0,1.82921e-12,1.0,powerlaw,2.48646e+20,1.89125437415e+20,3.09591924498e+20,1.8,1.76911882907,1.83154160976,883.101,926,,dsxf,fullrun_pn_xmm0502630201_pi300-10000_pass1_cl_src2.html,0.9998,7502.01,,,,27937.7,7502.01,,,,,,,,,,,85.6510023712,-168.285325501
xmm0502630201,fullrun,55520.7929688,53155.483162,5,X085511.40+200029.6,xmm,mos1,232.805002299,237.599002299,133.797482282,20.0082177536,173.436,21.6214708103,0.00326281177514,0.000406759782027,6.31887345839,0.999999999446,6.14463,5.24569068164,7.153965375,6.14463,,,0.0,,,6.50823547309,F,F,5.870681,1.8,0.3,8.0,6.23577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502630201_pi300-10000_pass1_cl_src5.html,0.9998,294.052,,,,173.436,294.052,,,,,,,,,,,-4882.20247934,-8334.99173554
xmm0502630201,fullrun,55520.6640625,53656.9648724,20,X085408.07+200300.7,xmm,mos2,437.943054199,272.245697021,133.533632174,20.0501959517,224.493225098,19.4013023376,0.00787173211575,0.000680296099745,8.00675841612,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.290908304,F,F,5.651108,1.8,0.3,8.0,1.48651e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0502630201_pi300-10000_pass1_cl_src20.html,0.9998,36.8873596191,,,,,,,,,,,,,,,,-9828.45098039,-7180.14379085
xmm0502630201,fullrun,55520.6640625,53656.9648724,23,X085511.44+200029.4,xmm,mos2,232.657974243,237.704772949,133.797666076,20.0081664453,234.77633667,20.4791164398,0.00729315495118,0.000636168755591,8.37351509704,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.49076444325,F,F,5.870686,1.8,0.3,8.0,1.2752e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502630201_pi300-10000_pass1_cl_src23.html,0.9998,37.3413200378,,,,,,,,,,,,,,,,8138.22105263,-5139.83421053
xmm0502630201,fullrun,55520.6640625,53656.9648724,14,X085403.30+200746.9,xmm,mos2,453.324768066,338.088104248,133.513745706,20.1296828657,182.949325562,18.6632900238,0.00655635492876,0.000668836291879,6.52505683201,0.999999999864,10.8749996871,,,10.8749996871,,,0.0,,,11.5915052646,F,F,5.660152,1.8,0.3,8.0,1.30018e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502630201_pi300-10000_pass1_cl_src14.html,0.9998,38.3186988831,,,,,,,,,,,,,,,,-12685.5981873,-2020.52870091
xmm0502630201,fullrun,55520.6640625,53656.9648724,2,X085409.30+201337.8,xmm,mos2,433.805145264,418.896209717,133.538757931,20.2271636858,321.214172363,23.7844390869,0.00578548866061,0.000428388951907,11.4564004184,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1373266836,F,F,5.714855,1.8,0.3,8.0,1.32619e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502630201_pi300-10000_pass1_cl_src2.html,0.9998,36.8567428589,,,,,,,,,,,,,,,,-13027.4212766,5163.39361702
xmm0502630201,fullrun,53564.53125,42754.0983016,3,X085539.94+200017.7,xmm,pn,140.309997559,234.897033691,133.916416535,20.0049248732,306.849945068,29.2950153351,0.00572860319894,0.000546910701008,9.59660535007,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.355108619,F,T,5.974718,1.8,0.3,8.0,4.66522e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502630201_pi300-10000_pass1_cl_src3.html,0.9998,164.123397827,,,,,,,,,,,,,,,,-15828.2538941,2856.48753894
xmm0502630201,fullrun,53564.53125,42754.0983016,4,X085511.37+200030.1,xmm,pn,232.900588989,237.690002441,133.797354192,20.0083651494,809.381103516,38.3797874451,0.0300500802696,0.00142493518069,25.3130598622,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.47857976515,F,F,5.870477,1.8,0.3,8.0,1.55294e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502630201_pi300-10000_pass1_cl_src4.html,0.9998,183.191696167,,,,,,,,,,,,,,,,-8061.21353066,4908.44714588
xmm0502630201,fullrun,53564.53125,42754.0983016,5,X085403.34+200745.5,xmm,pn,453.181416205,337.89357165,133.513936676,20.1293151456,274.311,32.9638589974,0.00641601884331,0.00077101078876,8.57896327665,1.0,7.89220094163,,,4.40272894523,,,79.9790740266,,,11.5971379175,A,F,5.659823,1.8,0.3,8.0,4.11881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502630201_pi300-10000_pass1_cl_src5.html,0.9998,812.305,,,,274.311,812.305,,,,,,,,,,,12819.8926829,2015.53902439
xmm0502630201,fullrun,53564.53125,42754.0983016,6,X085409.37+201338.1,xmm,pn,433.588806152,418.933868408,133.539036427,20.2272476657,721.831420898,37.4978218079,0.0134759215483,0.000700049471783,22.574979683,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1274304662,F,F,5.715129,1.8,0.3,8.0,7.83434e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0502630201_pi300-10000_pass1_cl_src6.html,0.9998,154.312332153,,,,,,,,,,,,,,,,13194.3095023,-5197.94479638
xmm0502630201,fullrun,55520.6640625,53656.9648724,8,X085435.33+201425.6,xmm,mos2,349.584289551,429.738067627,133.647207418,20.2404511934,162.610031128,17.8676528931,0.00547667220235,0.000601778854616,5.79963709244,0.999999990057,10.8749996871,,,10.8749996871,,,0.0,,,10.2160962071,F,F,5.81522,1.8,0.3,8.0,1.02509e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502630201_pi300-10000_pass1_cl_src8.html,0.9998,38.1673049927,,,,,,,,,,,,,,,,-6230.01230769,8136.04307692
xmm0502630201,fullrun,55520.6640625,53656.9648724,12,X085424.88+201120.0,xmm,mos2,383.411834717,387.036590576,133.603678463,20.1888978998,179.663238525,18.7998065948,0.00514329597354,0.000538190070074,6.40785549989,0.999999999681,10.8749996871,,,10.8749996871,,,0.0,,,8.90029849376,F,F,5.759515,1.8,0.3,8.0,8.2498e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502630201_pi300-10000_pass1_cl_src12.html,0.9998,42.3051795959,,,,,,,,,,,,,,,,-7992.2716763,3729.3699422
xmm0502630201,fullrun,55520.7929688,53155.483162,2,X085409.38+201337.4,xmm,mos1,433.558349609,418.788391113,133.539075874,20.227044447,276.875152588,22.5991668701,0.00498687316559,0.000407039699214,10.0875196209,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1187649842,F,F,5.715096,1.8,0.3,8.0,9.54257e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502630201_pi300-10000_pass1_cl_src2.html,0.9998,44.0192184448,,,,,,,,,,,,,,,,5319.57615894,12857.5960265
xmm0502630201,fullrun,55520.7929688,53155.483162,15,X085425.04+201120.3,xmm,mos1,382.918060303,387.634521484,133.604314117,20.1889652925,153.116668701,17.6287765503,0.00466676428914,0.000537298386917,5.57856992719,0.999999968644,10.8749996871,,,10.8749996871,,,0.0,,,8.90698048597,F,F,5.7601,1.8,0.3,8.0,6.68047e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502630201_pi300-10000_pass1_cl_src15.html,0.9998,47.0830993652,,,,,,,,,,,,,,,,3911.28488372,7808.65988372
xmm0502630201,fullrun,55520.6640625,53656.9648724,26,X085438.10+195643.8,xmm,mos2,340.694668606,185.674634483,133.658763632,19.9454877626,98.1987,18.8486789988,0.00183012071453,0.000351281207157,3.50234741977,0.999714224841,5.53808,,,5.53808,,,0.0,,,8.78521615659,F,F,5.726283,1.8,0.3,8.0,4.49205e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0502630201_pi300-10000_pass1_cl_src26.html,0.9998,257.074,,,,98.1987,257.074,,,,,,,,,,,373.110294118,-12111.5294118
xmm0502630201,fullrun,55520.7929688,53155.483162,18,X085512.32+200436.5,xmm,mos1,229.852279663,293.152770996,133.801312681,20.076818078,130.843612671,15.3494777679,0.00399247091264,0.000468363286927,4.76708544539,0.999998376623,10.8749996871,,,10.8749996871,,,0.0,,,4.98711070514,F,F,5.896923,1.8,0.3,8.0,6.72308e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0502630201_pi300-10000_pass1_cl_src18.html,0.9998,50.5304870605,,,,,,,,,,,,,,,,-192.254237288,-7287.34576271
xmm0502630201,fullrun,55520.6640625,53656.9648724,18,X085512.24+200436.0,xmm,mos2,230.08605957,293.803741455,133.801011839,20.0766714262,120.418289185,15.284453392,0.00346492207609,0.000439795665443,4.29482960995,0.999986409537,10.8749996871,,,10.8749996871,,,0.0,,,4.96679713113,F,F,5.896608,1.8,0.3,8.0,5.7843e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0502630201_pi300-10000_pass1_cl_src18.html,0.9998,39.7305488586,,,,,,,,,,,,,,,,7129.76518219,-386.141700405
xmm0502630201,fullrun,55520.7929688,53155.483162,13,X085458.83+201245.9,xmm,mos1,273.546905518,406.806945801,133.745126875,20.2127407101,125.521720886,16.9930820465,0.00343370507471,0.000464853656013,4.57319051731,0.999995649904,10.8749996871,,,10.8749996871,,,0.0,,,8.0614001738,F,F,5.892611,1.8,0.3,8.0,4.80869e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502630201_pi300-10000_pass1_cl_src13.html,0.9998,49.6864242554,,,,,,,,,,,,,,,,8249.22516556,-831.728476821
xmm0502630201,fullrun,55520.7929688,53155.483162,4,X085408.10+200303.5,xmm,mos1,437.85446167,273.188201904,133.533745253,20.0509619316,174.370193481,19.4438724518,0.00314062865744,0.000350208839105,6.35290935863,0.999999999552,10.8749996871,,,10.8749996871,,,0.0,,,10.2721991156,F,F,5.651465,1.8,0.3,8.0,6.1952e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502630201_pi300-10000_pass1_cl_src4.html,0.9998,35.2463340759,,,,,,,,,,,,,,,,-6890.18023256,9677.69186047
xmm0502630201,fullrun,55520.6640625,53656.9648724,15,X085455.99+200619.8,xmm,mos2,282.727225287,318.097186207,133.733297511,20.1055052009,74.0096,23.3788708025,0.00137930975234,0.000435709752472,2.63962080555,0.995579720642,4.23579839256,2.91682729881,7.19769839256,4.23579839256,,,0.0,,,1.78601107615,F,F,5.845782,1.8,0.3,8.0,1.84789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502630201_pi300-10000_pass1_cl_src15.html,0.9998,472.562,,,,74.0096,472.562,,,,,,,,,,,2035.61538462,384.7
xmm0502630201,fullrun,55520.6640625,53656.9648724,25,X085446.69+195859.7,xmm,mos2,312.853834483,216.919645977,133.694546712,19.9832492831,60.6381,18.1320462166,0.00113010734701,0.000337925473352,2.16271389616,0.983512834516,4.00092,2.8532,5.14864,4.00092,,,0.0,,,6.00327838696,F,F,5.77109,1.8,0.3,8.0,2.61663e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502630201_pi300-10000_pass1_cl_src25.html,0.9998,268.133,,,,60.6381,268.133,,,,,,,,,,,1942.97619048,-8789.19047619
xmm0502630201,fullrun,55520.6640625,53656.9648724,10,X085458.96+201246.1,xmm,mos2,273.14185954,406.899771034,133.745653771,20.2128062398,59.4916,17.5859489366,0.00110873921282,0.000327747634635,2.12182291373,0.98202955746,5.15688,3.5296803125,6.83657,5.15688,,,0.0,,,8.06632192384,F,F,5.893336,1.8,0.3,8.0,2.66823e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502630201_pi300-10000_pass1_cl_src10.html,0.9998,249.774,,,,59.4916,249.774,,,,,,,,,,,711.762376238,8045.93069307
xmm0502630201,fullrun,55520.7929688,53155.483162,3,X085403.29+200745.0,xmm,mos1,453.350402832,338.034240723,133.513713364,20.1291739116,160.579956055,17.6403923035,0.00289224896599,0.000317725870979,5.85048330372,0.999999991989,10.8749996871,,,10.8749996871,,,0.0,,,11.5923380248,F,T,5.659953,1.8,0.3,8.0,5.51113e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502630201_pi300-10000_pass1_cl_src3.html,0.9998,36.2131614685,,,,,,,,,,,,,,,,-1905.41218638,12520.4157706
xmm0502630201,fullrun,55520.6640625,53656.9648724,27,X085433.91+201946.1,xmm,mos2,354.15032959,503.14654541,133.6412862,20.3294641878,157.11277771,17.6643199921,0.00282980725038,0.00031815757773,5.60357246711,0.999999974157,10.8749996871,,,10.8749996871,,,0.0,,,15.3812968786,F,F,5.839601,1.8,0.3,8.0,8.76201e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0502630201_pi300-10000_pass1_cl_src27.html,0.9998,34.6507911682,,,,,,,,,,,,,,,,-8374.29019608,14105.9843137
xmm0502630201,fullrun,55520.6640625,53656.9648724,19,X085414.07+200352.4,xmm,mos2,418.491868966,284.271774713,133.558643561,20.0645669097,51.7627,18.7484586033,0.000964697025572,0.00034941342412,1.84616454989,0.965521092431,4.54531,3.256950625,6.93531,4.54531,,,0.0,,,8.75554759074,F,F,5.678177,1.8,0.3,8.0,2.12564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502630201_pi300-10000_pass1_cl_src19.html,0.9998,299.742,,,,51.7627,299.742,,,,,,,,,,,-8511.95604396,-5701.36263736
xmm0502630201,fullrun,55520.6640625,53656.9648724,22,X085400.68+200233.8,xmm,mos2,461.896896957,266.246568212,133.502836667,20.0427293345,85.3168,21.2288671389,0.00159004139719,0.000395640454943,3.04290254701,0.99864108113,6.71934070496,,,6.1641844909,,,90.0,,,12.062043969,F,F,5.621778,1.8,0.3,8.0,4.25727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502630201_pi300-10000_pass1_cl_src22.html,0.9998,365.348,,,,85.3168,365.348,,,,,,,,,,,-11688.7177914,-8233.26993865
xmm0502630201,fullrun,55520.7929688,53155.483162,16,X085456.08+200613.9,xmm,mos1,282.42947371,316.725477863,133.733680434,20.1038476446,124.733,22.1771729488,0.00234656421694,0.000417212449588,4.54445468695,0.999995649904,12.728616959,,,6.14992704607,,,129.711163944,,,1.78180873023,A,F,5.846829,1.8,0.3,8.0,2.92065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502630201_pi300-10000_pass1_cl_src16.html,0.9998,367.094,,,,124.733,367.094,,,,,,,,,,,513.072847682,-2271.58940397
xmm0502630201,fullrun,55520.7929688,53155.483162,10,X085444.51+201546.6,xmm,mos1,319.881142529,448.399374253,133.685462131,20.2629520552,60.1916,19.1046224773,0.0011323680859,0.000359410030411,2.1929882127,0.984961982955,7.56974,4.81537015625,11.242233125,7.56974,,,0.0,,,10.9668529342,F,F,5.855348,1.8,0.3,8.0,2.08983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502630201_pi300-10000_pass1_cl_src10.html,0.9998,304.795,,,,60.1916,304.795,,,,,,,,,,,10574.5882353,4063.80392157
xmm0502630201,fullrun,55520.7929688,53155.483162,9,X085425.96+201630.6,xmm,mos1,379.885101318,458.409454346,133.608161094,20.2751675726,122.453346252,16.4792823792,0.00220554029769,0.000296812806482,4.46139901477,0.99999298281,10.8749996871,,,10.8749996871,,,0.0,,,13.0147273453,F,F,5.792243,1.8,0.3,8.0,4.24638e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502630201_pi300-10000_pass1_cl_src9.html,0.9998,42.009929657,,,,,,,,,,,,,,,,9940.53333333,9311.9122807
xmm0502630201,fullrun,55520.7929688,53155.483162,6,X085539.90+200015.9,xmm,mos1,140.454317241,234.530558621,133.916234847,20.0044142794,53.6456,18.4410032265,0.00100922069011,0.000346925787065,1.9544947877,0.972581744309,3.59161,2.60536684082,5.595405625,3.59161,,,0.0,,,12.3615021417,F,F,5.974524,1.8,0.3,8.0,4.82926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502630201_pi300-10000_pass1_cl_src6.html,0.9998,286.425,,,,53.6456,286.425,,,,,,,,,,,-2888.2278481,-16131.4936709
xmm0502630201,fullrun,55520.6640625,53656.9648724,6,X085425.89+201629.0,xmm,mos2,380.110717773,457.961791992,133.607870765,20.2747262974,118.543243408,16.1157512665,0.00213511933637,0.00029026582334,4.22795436887,0.999981691983,10.8749996871,,,10.8749996871,,,0.0,,,12.9932593243,F,F,5.79184,1.8,0.3,8.0,5.09373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502630201_pi300-10000_pass1_cl_src6.html,0.9998,34.9666404724,,,,,,,,,,,,,,,,-9466.00398406,9738.19123506
xmm0502630201,fullrun,55520.7929688,53155.483162,20,X085504.32+195522.8,xmm,mos1,255.716827393,167.147735596,133.767983779,19.9230067096,116.828163147,16.4058685303,0.00210422360525,0.000295490529818,4.25645413468,0.999984766493,10.8749996871,,,10.8749996871,,,0.0,,,10.0096751869,F,F,5.815792,1.8,0.3,8.0,5.06011e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502630201_pi300-10000_pass1_cl_src20.html,0.9998,42.94298172,,,,,,,,,,,,,,,,-11297.1530612,-8173.05442177
xmm0502630201,fullrun,55520.6640625,53656.9648724,17,X085410.97+200543.2,xmm,mos2,428.533081055,309.569000244,133.545687963,20.0953229242,68.293510437,13.2520360947,0.00204622745514,0.000397060881369,2.43575118679,0.992030340292,10.8749996871,,,10.8749996871,,,0.0,,,9.46645034948,F,F,5.676908,1.8,0.3,8.0,3.46042e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502630201_pi300-10000_pass1_cl_src17.html,0.9998,38.8714103699,,,,,,,,,,,,,,,,-9950.7639485,-3833.96995708
xmm0502630201,fullrun,55520.6640625,53656.9648724,24,X085539.88+200017.2,xmm,mos2,140.495666504,234.207000732,133.916177577,20.0047686658,111.323890686,15.1828355789,0.00200508932243,0.00027346278787,3.97046947977,0.99994974552,10.8749996871,,,10.8749996871,,,0.0,,,12.3613781361,F,F,5.974454,1.8,0.3,8.0,6.82421e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502630201_pi300-10000_pass1_cl_src24.html,0.9998,29.0058021545,,,,,,,,,,,,,,,,15950.4791667,-3166.70833333
xmm0502630201,fullrun,55520.6640625,53656.9648724,16,X085420.79+195622.6,xmm,mos2,396.826782227,181.118682861,133.586608938,19.9396249242,105.487335205,15.2899169922,0.00189996530096,0.000275391464608,3.76230333267,0.999885394706,10.8749996871,,,10.8749996871,,,0.0,,,11.1008193673,F,F,5.660827,1.8,0.3,8.0,4.20204e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502630201_pi300-10000_pass1_cl_src16.html,0.9998,33.44871521,,,,,,,,,,,,,,,,-4205.49137931,-13801.8793103
xmm0502630201,fullrun,55520.7929688,53155.483162,19,X085401.04+200234.7,xmm,mos1,460.72001954,266.445151724,133.504350067,20.042971063,70.1926,21.6435348314,0.00132051394346,0.000407173826453,2.55735923981,0.994189396041,6.29694,4.39817754883,9.260861875,6.29694,,,0.0,,,12.0229304036,F,F,5.622359,1.8,0.3,8.0,2.90565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502630201_pi300-10000_pass1_cl_src19.html,0.9998,398.25,,,,70.1926,398.25,,,,,,,,,,,-8044.01398601,11393.4965035
xmm0502630201,fullrun,55520.7929688,53155.483162,14,X085531.13+201208.1,xmm,mos1,169.011245728,397.944335938,133.87971867,20.202236171,94.8757095337,14.991071701,0.0017088320332,0.000270008241948,3.456650308,0.999666831988,10.8749996871,,,10.8749996871,,,0.0,,,11.8361041416,F,F,6.008197,1.8,0.3,8.0,4.16423e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502630201_pi300-10000_pass1_cl_src14.html,0.9998,42.4625854492,,,,,,,,,,,,,,,,10061.1535433,-9724.83464567
xmm0502630201,fullrun,55520.6640625,53656.9648724,5,X085437.64+201641.1,xmm,mos2,342.115478516,460.83972168,133.656812641,20.2780781407,91.023727417,14.9026060104,0.00163945674919,0.000268415485695,3.24644538937,0.99932342259,10.8749996871,,,10.8749996871,,,0.0,,,12.1926265075,F,F,5.836247,1.8,0.3,8.0,3.69413e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502630201_pi300-10000_pass1_cl_src5.html,0.9998,35.2818489075,,,,,,,,,,,,,,,,-6338.44615385,10882.2307692
xmm0502630201,fullrun,53564.53125,42754.0983016,7,X085407.91+201354.1,xmm,pn,438.296325684,421.422271729,133.532969233,20.2316876838,86.1434860229,18.4939632416,0.00160821879727,0.000345265100058,2.69410196133,0.996112004948,10.8749996871,,,10.8749996871,,,0.0,,,13.5025538881,F,F,5.711243,1.8,0.3,8.0,1.05809e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0502630201_pi300-10000_pass1_cl_src7.html,0.9998,149.85206604,,,,,,,,,,,,,,,,13331.5921376,-5258.01351351
xmm0502630201,fullrun,53564.53125,42754.0983016,8,X085458.98+201245.2,xmm,pn,273.07092,406.68225977,133.745745038,20.2125433764,173.441,30.0809408098,0.00405672185947,0.000703582256424,5.42429567048,0.999999934015,6.81822,5.26499623901,8.69393032104,4.80513,3.90529925643,6.31583119002,132.709982156,201.575495385,83.253434712,8.0716352042,F,F,5.89303,1.8,0.3,8.0,2.16527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502630201_pi300-10000_pass1_cl_src8.html,0.9998,731.422,,,,173.441,731.422,,,,,,,,,,,-502.126984127,-8178.0
xmm0502630201,fullrun,53564.53125,42754.0983016,9,X085436.00+201226.4,xmm,pn,347.417928736,402.380652874,133.650016048,20.2073373965,174.18,30.6198628344,0.00407399707907,0.00071618573745,5.44740759039,0.999999943898,5.16617,4.27400210938,6.0871175,5.16617,,,0.0,,,8.32836303394,F,F,5.806493,1.8,0.3,8.0,1.90086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502630201_pi300-10000_pass1_cl_src9.html,0.9998,763.396,,,,174.18,763.396,,,,,,,,,,,5598.07958478,-5977.50865052
xmm0502630201,fullrun,53564.53125,42754.0983016,10,X085424.97+201120.9,xmm,pn,383.126434326,387.013183594,133.604045728,20.189127592,477.165161133,31.1510429382,0.0148126697168,0.000967023894191,14.9231434184,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.88476193471,F,F,5.759916,1.8,0.3,8.0,6.51861e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502630201_pi300-10000_pass1_cl_src10.html,0.9998,185.603027344,,,,,,,,,,,,,,,,8092.32518337,-3793.59413203
xmm0502630201,fullrun,53564.53125,42754.0983016,11,X085432.46+201106.9,xmm,pn,358.885816092,384.11708046,133.635261213,20.1852631277,73.4947,34.9609024483,0.00171901015616,0.000817720820374,2.29851640047,0.988248303611,4.15445,3.12166176702,5.23802895452,4.15445,,,0.0,,,7.57839311352,F,F,5.786252,1.8,0.3,8.0,8.88678e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502630201_pi300-10000_pass1_cl_src11.html,0.9998,1148.77,,,,73.4947,1148.77,,,,,,,,,,,6097.60130719,-4169.33333333
xmm0502630201,fullrun,53564.53125,42754.0983016,12,X085430.07+201041.0,xmm,pn,366.640869141,378.276550293,133.625276003,20.1780647459,124.652999878,22.4462203979,0.00325828697532,0.000586718553677,3.89847110862,0.999938950038,10.8749996871,,,10.8749996871,,,0.0,,,7.61291073227,F,F,5.775005,1.8,0.3,8.0,1.15353e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502630201_pi300-10000_pass1_cl_src12.html,0.9998,191.800048828,,,,,,,,,,,,,,,,6594.27402135,-3504.96441281