fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0500750101,fullrun,112071.414062,57608.7899573,1,X140327.06-412525.2,xmm,pn,269.924314212,242.302347147,210.862738281,-41.4236532444,17796.9,133.831251956,0.308927606397,0.00232311067252,453.877364222,1.0,5.73722730349,,,3.84969782582,,,352.011682728,,,4.58305397916,F,T,9.449888,1.8,0.3,8.0,5.97127e-13,1.0,powerlaw,4.48335e+14,0.0,8.47296407287e+19,7.87612,7.77172211627,8.15051689722,341.525,172,,dsxf,fullrun_pn_xmm0500750101_pi300-10000_pass1_cl_src1.html,0.9998,113.904,,,,17796.9,113.904,,,,,,,,,,,2473.48411955,-2714.56206394
xmm0500750101,fullrun,112071.414062,57608.7899573,2,X140319.47-412256.9,xmm,pn,289.528034483,276.38902069,210.831138612,-41.382473483,36242.9,216.312505418,0.629121261743,0.00375485395316,924.308836019,1.0,5.91903,5.87296209492,5.97167903438,5.91903,,,0.0,,,1.73621206289,F,T,9.496084,1.8,0.3,8.0,1.41432e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500750101_pi300-10000_pass1_cl_src2.html,0.9998,10548.2,,,,36242.9,10548.2,,,,,,,,,,,139.156261387,-204.446516053
xmm0500750101,fullrun,113748.59375,86415.450501,3,X140319.50-412256.7,xmm,mos2,289.460494253,276.444517241,210.831247408,-41.3824063931,14249.7,137.412554012,0.164897728343,0.00159014000311,428.340803746,1.0,5.27163,5.18793390175,5.33314325362,5.27163,,,0.0,,,1.73525509778,F,T,9.496253,1.8,0.3,8.0,1.18922e-12,1.0,powerlaw,1.2006e+21,1.08915929787e+21,1.31724689822e+21,2.99778,2.9246348863,3.07444482741,503.812,287,,dsxf,fullrun_mos2_xmm0500750101_pi300-10000_pass1_cl_src3.html,0.9998,4632.51,,,,14249.7,4632.51,,,,,,,,,,,20.5268522745,59.8349307774
xmm0500750101,fullrun,113748.859375,87100.6711638,3,X140319.49-412256.6,xmm,mos1,289.472436782,276.458549425,210.831228138,-41.3823894328,14754.8,140.872176103,0.169399738682,0.00161735230701,432.166861109,1.0,5.35348,5.28165425,5.432736,5.35348,,,0.0,,,1.73566906927,F,T,9.49627,1.8,0.3,8.0,1.10411e-12,1.0,powerlaw,1.17108e+21,1.06019940077e+21,1.28730761006e+21,3.06435,2.99044264573,3.14168850417,387.974,291,,dsxf,fullrun_mos1_xmm0500750101_pi300-10000_pass1_cl_src3.html,0.9998,5090.17,,,,14754.8,5090.17,,,,,,,,,,,280.481385779,-177.189109006
xmm0500750101,fullrun,113748.59375,86415.450501,2,X140340.17-413106.5,xmm,mos2,236.118774414,163.903167725,210.917354507,-41.5184699361,2708.03271484,66.8866043091,0.0466230884194,0.00115155917592,81.4024793256,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7492883594,F,T,9.347178,1.8,0.3,8.0,7.59907e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500750101_pi300-10000_pass1_cl_src2.html,0.9998,206.03125,,,,,,,,,,,,,,,,-6675.72654931,8573.69688932
xmm0500750101,fullrun,113748.59375,86415.450501,1,X140337.75-412420.6,xmm,mos2,242.268004598,257.123735632,210.907280283,-41.4057177701,2359.82,62.1965433123,0.0273077916068,0.000719737201751,70.9353316558,1.0,4.93761,4.75168951465,5.1152056875,4.93761,,,0.0,,,5.06294034364,F,T,9.45727,1.8,0.3,8.0,3.27074e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0500750101_pi300-10000_pass1_cl_src1.html,0.9998,1508.59,,,,2359.82,1508.59,,,,,,,,,,,-4361.32687225,797.301321586
xmm0500750101,fullrun,113748.859375,87100.6711638,1,X140337.76-412421.1,xmm,mos1,242.232195402,257.003827586,210.907338179,-41.4058626449,2428.9,63.7695068195,0.0278861549486,0.000732136501364,71.1422783736,1.0,4.97401,4.8439437933,5.12518951155,4.97401,,,0.0,,,5.06289959833,F,T,9.457236,1.8,0.3,8.0,2.93328e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500750101_pi300-10000_pass1_cl_src1.html,0.9998,1637.65,,,,2428.9,1637.65,,,,,,,,,,,993.530537574,4203.76808331
xmm0500750101,fullrun,112071.414062,57608.7899573,3,X140329.86-411727.7,xmm,pn,262.591954023,352.050618391,210.874436509,-41.2910355697,110.563,44.4164721697,0.00191919579591,0.000770998495493,2.81970697259,0.997462863962,6.17828,4.60332030628,8.63772741077,6.17828,,,0.0,,,4.75223374957,F,T,9.574537,1.8,0.3,8.0,7.42778e-15,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0500750101_pi300-10000_pass1_cl_src3.html,0.9998,1862.26,,,,110.563,1862.26,,,,,,,,,,,957.645821157,6765.77673875
xmm0500750101,fullrun,112071.414062,57608.7899573,4,X140349.26-411818.9,xmm,pn,212.365436782,340.233864368,210.955239798,-41.3052455913,1394.43,49.7452510296,0.0242051468519,0.000863500574684,35.5623851902,1.0,6.00887,5.7278946582,6.2898453418,6.00887,,,0.0,,,6.9274626081,F,T,9.542941,1.8,0.3,8.0,8.63225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500750101_pi300-10000_pass1_cl_src4.html,0.9998,1080.16,,,,1394.43,1080.16,,,,,,,,,,,5434.96937526,6728.05022458
xmm0500750101,fullrun,113748.859375,87100.6711638,5,X140413.23-412748.2,xmm,mos1,150.611572266,209.090530396,211.055145079,-41.4633912037,1583.82275391,53.478225708,0.0275351144373,0.000929730944335,46.3900363345,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5227956911,F,F,9.369539,1.8,0.3,8.0,4.20558e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0500750101_pi300-10000_pass1_cl_src5.html,0.9998,209.980636597,,,,,,,,,,,,,,,,3254.79644934,12914.6366697
xmm0500750101,fullrun,112071.414062,57608.7899573,5,X140344.48-411857.3,xmm,pn,224.74874023,331.410296552,210.93534038,-41.3159294969,1074.24,49.6690044193,0.0186471884037,0.000862179106373,27.396525223,1.0,5.68842,5.48521429631,5.92841742131,5.68842,,,0.0,,,5.83980332703,F,F,9.537153,1.8,0.3,8.0,6.37561e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0500750101_pi300-10000_pass1_cl_src5.html,0.9998,1392.77,,,,1074.24,1392.77,,,,,,,,,,,4479.52943925,5745.31401869
xmm0500750101,fullrun,112071.414062,57608.7899573,6,X140227.18-411851.7,xmm,pn,424.958426437,332.598772414,210.613249685,-41.3143749607,1908.37,57.7062388308,0.0331263773194,0.00100169183187,48.6694843236,1.0,6.65655,6.311237,7.001863,6.65655,,,0.0,,,9.51919024113,F,T,9.608899,1.8,0.3,8.0,1.89762e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500750101_pi300-10000_pass1_cl_src6.html,0.9998,1421.64,,,,1908.37,1421.64,,,,,,,,,,,-12402.1822376,1831.55103806
xmm0500750101,fullrun,112071.414062,57608.7899573,7,X140337.77-412419.2,xmm,pn,242.203931264,257.434275862,210.90738298,-41.4053424827,3533.54,74.3115065114,0.0613367626468,0.00128993225967,90.1164709343,1.0,4.65318,4.53472917188,4.773511,4.65318,,,0.0,,,4.97631905149,F,F,9.456983,1.8,0.3,8.0,3.29752e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500750101_pi300-10000_pass1_cl_src7.html,0.9998,1988.66,,,,3533.54,1988.66,,,,,,,,,,,4506.47118498,-863.358083315
xmm0500750101,fullrun,112071.414062,57608.7899573,8,X140413.23-412747.4,xmm,pn,150.627243042,209.169189453,211.055119018,-41.4631750008,3481.10986328,73.7513046265,0.0310615324381,0.000658074186387,88.7793362502,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5188742488,F,T,9.369752,1.8,0.3,8.0,1.47505e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500750101_pi300-10000_pass1_cl_src8.html,0.9998,250.118774414,,,,,,,,,,,,,,,,13101.3281496,-3100.44665354
xmm0500750101,fullrun,112071.414062,57608.7899573,9,X140338.79-413108.3,xmm,pn,239.670022989,163.396528736,210.911630791,-41.5189675513,126.21,40.3549253499,0.00219082000194,0.000700502160157,3.21875507186,0.99925195581,11.0985,5.29606680664,18.53491,11.0985,,,0.0,,,10.7438657515,F,F,9.347325,1.8,0.3,8.0,1.0004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500750101_pi300-10000_pass1_cl_src9.html,0.9998,1502.31,,,,126.21,1502.31,,,,,,,,,,,6821.99331523,-8694.4643827
xmm0500750101,fullrun,113748.859375,87100.6711638,2,X140340.12-413106.7,xmm,mos1,236.229232788,163.785415649,210.917176328,-41.5185220482,2114.10888672,55.7872505188,0.0185857589987,0.000490442285095,61.9220729265,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7536742053,F,T,9.347168,1.8,0.3,8.0,3.98741e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500750101_pi300-10000_pass1_cl_src2.html,0.9998,229.761672974,,,,,,,,,,,,,,,,8755.66390957,6626.4571271
xmm0500750101,fullrun,113748.59375,86415.450501,4,X140227.14-411850.8,xmm,mos2,425.053833008,332.908325195,210.613089876,-41.3141198792,1629.96984863,53.0867881775,0.0143295824141,0.000466702808601,48.9963013288,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.51385888844,F,T,9.608958,1.8,0.3,8.0,2.97717e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500750101_pi300-10000_pass1_cl_src4.html,0.9998,177.31791687,,,,,,,,,,,,,,,,12563.2930364,-2088.38953694
xmm0500750101,fullrun,113748.59375,86415.450501,6,X140330.42-411725.4,xmm,mos2,261.139007568,353.790100098,210.87676587,-41.290386045,992.565185547,41.3408164978,0.0135728847235,0.000565317168366,29.8361487854,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.8391314625,F,T,9.574201,1.8,0.3,8.0,2.0658e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500750101_pi300-10000_pass1_cl_src6.html,0.9998,253.493682861,,,,,,,,,,,,,,,,-933.995291902,-7035.34557439
xmm0500750101,fullrun,113748.59375,86415.450501,12,X140413.31-412747.6,xmm,mos2,150.429672241,209.189788818,211.05543778,-41.4632269647,1534.19482422,51.253704071,0.0134875937683,0.000450587584262,46.1173388989,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.530366467,F,T,9.369632,1.8,0.3,8.0,2.49798e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0500750101_pi300-10000_pass1_cl_src12.html,0.9998,194.649627686,,,,,,,,,,,,,,,,-13068.6456152,3092.57526178
xmm0500750101,fullrun,112071.414062,57608.7899573,10,X140330.54-413139.9,xmm,pn,260.970550537,156.128875732,210.877257064,-41.5277619857,1432.33654785,51.7069702148,0.0127805699592,0.000461375192304,36.52912232,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6688996463,F,T,9.34706,1.8,0.3,8.0,5.172e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500750101_pi300-10000_pass1_cl_src10.html,0.9998,287.918579102,,,,,,,,,,,,,,,,4959.34675768,-9795.58293515
xmm0500750101,fullrun,112071.414062,57608.7899573,11,X140230.87-411508.4,xmm,pn,415.517057471,383.972896552,210.628617751,-41.252324105,93.8449,38.900962713,0.00162900373508,0.000675261133612,2.39334242804,0.991296262984,10.3839,6.19807818507,13.9116655032,10.3839,,,0.0,,,10.6041343922,F,T,9.663735,1.8,0.3,8.0,1.1294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500750101_pi300-10000_pass1_cl_src11.html,0.9998,1419.44,,,,93.8449,1419.44,,,,,,,,,,,-12690.1414777,6275.69731318
xmm0500750101,fullrun,112071.414062,57608.7899573,12,X140302.00-411529.3,xmm,pn,334.804992676,379.127929688,210.75832796,-41.2581326318,977.479858398,44.9842376709,0.0172574408352,0.000794198247604,24.9288348931,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.41684839958,F,T,9.630984,1.8,0.3,8.0,7.35979e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500750101_pi300-10000_pass1_cl_src12.html,0.9998,272.991363525,,,,,,,,,,,,,,,,-5742.61824324,7580.2027027
xmm0500750101,fullrun,113748.59375,86415.450501,13,X140330.54-413140.7,xmm,mos2,260.982330322,156.011901855,210.877238243,-41.5279675391,714.229980469,38.859992981,0.0125395925716,0.000682257115841,21.4694936661,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6768837666,F,F,9.346867,1.8,0.3,8.0,2.39005e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500750101_pi300-10000_pass1_cl_src13.html,0.9998,208.185821533,,,,,,,,,,,,,,,,-4726.94093686,9736.06313646
xmm0500750101,fullrun,113748.859375,87100.6711638,4,X140227.13-411850.0,xmm,mos1,425.080230713,332.98526001,210.613048141,-41.3138856451,1425.47595215,49.673614502,0.0125317823843,0.000436695495453,41.7520717208,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.51717198071,F,T,9.609191,1.8,0.3,8.0,2.4914e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500750101_pi300-10000_pass1_cl_src4.html,0.9998,171.167129517,,,,,,,,,,,,,,,,-1826.65927419,-12768.0493952
xmm0500750101,fullrun,113748.859375,87100.6711638,7,X140344.51-411857.3,xmm,mos1,224.682829885,331.422188506,210.935446377,-41.3159150436,299.092,36.3920595735,0.00343386395847,0.000417815861821,8.76037972882,1.0,5.59894,4.95502722461,6.39144803125,5.59894,,,0.0,,,5.82191321973,F,F,9.537016,1.8,0.3,8.0,5.94885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500750101_pi300-10000_pass1_cl_src7.html,0.9998,1025.29,,,,299.092,1025.29,,,,,,,,,,,-5651.01844262,4228.80327869
xmm0500750101,fullrun,113748.59375,86415.450501,15,X140230.21-411513.7,xmm,mos2,417.226196289,382.774780273,210.625859377,-41.2538179632,1383.68432617,48.1231155396,0.0121644081967,0.000423065586598,41.5930480223,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5620899207,F,T,9.663935,1.8,0.3,8.0,2.98324e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0500750101_pi300-10000_pass1_cl_src15.html,0.9998,170.439025879,,,,,,,,,,,,,,,,12808.2774931,-6395.15057154
xmm0500750101,fullrun,113748.859375,87100.6711638,6,X140230.16-411513.5,xmm,mos1,417.348632812,382.786315918,210.62566282,-41.2537391299,1347.2767334,48.9224205017,0.0118443098313,0.000430091525933,39.4616231272,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.569812962,F,T,9.664053,1.8,0.3,8.0,2.66575e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500750101_pi300-10000_pass1_cl_src6.html,0.9998,193.516296387,,,,,,,,,,,,,,,,-6185.13346883,-13078.776084
xmm0500750101,fullrun,113748.859375,87100.6711638,12,X140330.51-413139.9,xmm,mos1,261.065783522,156.136433852,210.877109989,-41.5277632962,373.545,39.3213046579,0.00428866138509,0.000451446976663,10.9411018877,1.0,6.4388141572,,,4.20260092782,,,8.53161211846,,,10.6703383601,A,T,9.346977,1.8,0.3,8.0,9.18341e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500750101_pi300-10000_pass1_cl_src12.html,0.9998,1172.62,,,,373.545,1172.62,,,,,,,,,,,9915.13084112,4604.47476636
xmm0500750101,fullrun,113748.59375,86415.450501,8,X140344.39-411856.5,xmm,mos2,224.99118042,331.281555176,210.934943348,-41.3156885884,850.484313965,41.3396606445,0.00974053610116,0.000473460182548,25.565249417,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.83299964167,F,T,9.537218,1.8,0.3,8.0,1.22267e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0500750101_pi300-10000_pass1_cl_src8.html,0.9998,246.858932495,,,,,,,,,,,,,,,,-4404.89846416,-5815.89675768
xmm0500750101,fullrun,113748.59375,86415.450501,7,X140349.29-411822.1,xmm,mos2,212.286865234,342.277404785,210.955361593,-41.3061412904,1063.80932617,53.9222831726,0.00935228551933,0.000474047910351,31.9777217629,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.00809414014,F,F,9.54185,1.8,0.3,8.0,1.36908e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500750101_pi300-10000_pass1_cl_src7.html,0.9998,237.743469238,,,,,,,,,,,,,,,,-5289.82071547,-6940.60815308
xmm0500750101,fullrun,113748.859375,87100.6711638,8,X140328.84-412248.0,xmm,mos1,265.279767816,278.435055172,210.87018694,-41.379989722,338.946,42.9095094356,0.0038914317454,0.000492643156128,9.92770006407,1.0,3.87592,3.40640825996,4.64409523702,3.51392,3.06418408225,4.02832748069,49.953,329.893818941,90.0,2.81196519007,F,T,9.490201,1.8,0.3,8.0,5.97117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500750101_pi300-10000_pass1_cl_src8.html,0.9998,1502.28,,,,338.946,1502.28,,,,,,,,,,,-362.733766234,1838.59307359
xmm0500750101,fullrun,113748.59375,86415.450501,10,X140328.84-412247.9,xmm,mos2,265.283908046,278.459737931,210.870180232,-41.3799598929,292.016,41.6522028229,0.00337920643771,0.000481998903909,8.77789484316,1.0,4.16065,3.64745094291,4.68987047611,4.16065,,,0.0,,,2.8112559313,F,T,9.490181,1.8,0.3,8.0,4.27185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500750101_pi300-10000_pass1_cl_src10.html,0.9998,1442.89,,,,292.016,1442.89,,,,,,,,,,,-2008.60227273,-569.634090909
xmm0500750101,fullrun,113748.59375,86415.450501,9,X140327.14-411926.7,xmm,mos2,269.669666667,324.701717241,210.863077745,-41.3240872474,185.084,33.5530475516,0.00214178967167,0.000388275435473,5.5635577816,0.99999996935,3.76724,3.29842449219,4.3555575,3.76724,,,0.0,,,2.76418256894,F,F,9.545675,1.8,0.3,8.0,3.24772e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0500750101_pi300-10000_pass1_cl_src9.html,0.9998,940.723,,,,185.084,940.723,,,,,,,,,,,-752.498154982,-4402.79704797
xmm0500750101,fullrun,113748.59375,86415.450501,16,X140302.18-411530.3,xmm,mos2,334.339068658,379.036124309,210.759083243,-41.258428123,225.152,31.0505555506,0.0026054601946,0.000359317201301,6.76798730113,0.999999999971,5.92527055595,,,5.41515194771,,,0.0,,,6.40132552593,F,T,9.630724,1.8,0.3,8.0,4.94553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500750101_pi300-10000_pass1_cl_src16.html,0.9998,738.985,,,,225.152,738.985,,,,,,,,,,,5785.65517241,-7766.73209549
xmm0500750101,fullrun,113748.859375,87100.6711638,32,X140355.48-412257.4,xmm,mos1,196.354202271,277.159301758,210.981183137,-41.382619293,299.055053711,26.2776908875,0.0049765361473,0.000437283655629,8.75929757509,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.56004333457,F,F,9.46305,1.8,0.3,8.0,7.07335e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0500750101_pi300-10000_pass1_cl_src32.html,0.9998,170.705108643,,,,,,,,,,,,,,,,-1608.30514096,7667.53731343
xmm0500750101,fullrun,113748.859375,87100.6711638,21,X140326.96-411925.7,xmm,mos1,270.120005977,324.943827586,210.862352983,-41.323795003,183.505,38.2504248342,0.00210681783588,0.000439152487784,5.37484614144,0.999999926809,3.45178,3.00400144831,3.85516671442,3.45178,,,0.0,,,2.80728821828,F,F,9.54568,1.8,0.3,8.0,3.4426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500750101_pi300-10000_pass1_cl_src21.html,0.9998,1279.59,,,,183.505,1279.59,,,,,,,,,,,-4208.06909091,513.698181818
xmm0500750101,fullrun,113748.859375,87100.6711638,17,X140350.44-411939.7,xmm,mos1,209.344885057,321.658712644,210.960147817,-41.3276845399,142.097,30.049159722,0.00163140896571,0.000344992987766,4.16200927583,0.999977446886,19.675,17.1562304688,39.35,19.675,,,0.0,,,6.81789865928,T,F,9.527758,1.8,0.3,8.0,1.86827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500750101_pi300-10000_pass1_cl_src17.html,0.9998,760.855,,,,142.097,760.855,,,,,,,,,,,-5117.73664122,5596.10523446
xmm0500750101,fullrun,112071.414062,57608.7899573,13,X140320.19-411344.4,xmm,pn,287.640838623,403.659698486,210.83413029,-41.2289977939,481.616638184,42.7826004028,0.00429740841777,0.000381744093806,12.2827509456,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.66871011943,F,F,9.642271,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0500750101_pi300-10000_pass1_cl_src13.html,0.9998,273.085601807,,,,,,,,,,,,,,,,-2295.55804749,10586.4340369
xmm0500750101,fullrun,113748.59375,86415.450501,34,X140331.73-412231.7,xmm,mos2,257.815295862,282.1766,210.882202955,-41.3754625083,155.814,37.827688272,0.00180307740787,0.000437741474547,4.68371221814,0.999997720249,3.48231,2.88815653553,4.09257343201,3.48231,,,0.0,,,3.17438878272,F,F,9.49187,1.8,0.3,8.0,2.39891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500750101_pi300-10000_pass1_cl_src34.html,0.9998,1275.12,,,,155.814,1275.12,,,,,,,,,,,-2567.70445344,-1031.65182186
xmm0500750101,fullrun,113748.59375,86415.450501,32,X140323.35-412156.1,xmm,mos2,279.496765137,289.682983398,210.847278802,-41.3655813244,267.280487061,42.3484611511,0.00417303526774,0.00066118419636,8.03435431294,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.51271976195,T,F,9.508743,1.8,0.3,8.0,5.88584e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0500750101_pi300-10000_pass1_cl_src32.html,0.9998,231.057693481,,,,,,,,,,,,,,,,-567.769942197,-1170.66358382
xmm0500750101,fullrun,113748.859375,87100.6711638,10,X140245.84-412705.1,xmm,mos1,376.453552246,218.530548096,210.691010449,-41.4514229184,457.997406006,29.7491455078,0.00402639119656,0.00026153357204,13.4147058143,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.09654015791,F,T,9.460625,1.8,0.3,8.0,7.31238e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500750101_pi300-10000_pass1_cl_src10.html,0.9998,236.150817871,,,,,,,,,,,,,,,,6956.97341772,-6360.86329114
xmm0500750101,fullrun,112071.414062,57608.7899573,14,X140300.39-411335.4,xmm,pn,338.990539551,405.20803833,210.751631872,-41.2264986012,423.239715576,33.5245552063,0.00377651802752,0.000299135649235,10.7939543707,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.28047505123,F,F,9.662717,1.8,0.3,8.0,1.96882e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500750101_pi300-10000_pass1_cl_src14.html,0.9998,264.290893555,,,,,,,,,,,,,,,,-6627.73401297,9709.41612604
xmm0500750101,fullrun,113748.859375,87100.6711638,31,X140331.71-412231.3,xmm,mos1,257.868712874,282.25034023,210.882116868,-41.3753734661,144.775,39.0055765244,0.00166216193315,0.000447823066686,4.24044767242,0.999984374664,3.23649,2.785318125,3.92399,3.23649,,,0.0,,,3.15900604185,F,F,9.491893,1.8,0.3,8.0,2.4456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500750101_pi300-10000_pass1_cl_src31.html,0.9998,1376.66,,,,144.775,1376.66,,,,,,,,,,,-827.957264957,2396.05982906
xmm0500750101,fullrun,113748.859375,87100.6711638,11,X140419.15-412827.9,xmm,mos1,135.347442627,199.974441528,211.07980237,-41.4744208709,396.402008057,32.680316925,0.0034848877627,0.000287302370368,11.6105817469,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8117648119,F,T,9.353554,1.8,0.3,8.0,6.92825e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500750101_pi300-10000_pass1_cl_src11.html,0.9998,194.994400024,,,,,,,,,,,,,,,,3724.26293706,14363.6615385
xmm0500750101,fullrun,113748.59375,86415.450501,14,X140419.26-412826.3,xmm,mos2,135.080657959,200.213409424,211.080230827,-41.473978551,395.209289551,32.4385223389,0.00347441033354,0.000285177348303,11.8798476272,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8193909198,F,F,9.353882,1.8,0.3,8.0,8.05442e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500750101_pi300-10000_pass1_cl_src14.html,0.9998,186.824020386,,,,,,,,,,,,,,,,-14553.277037,3549.96296296
xmm0500750101,fullrun,113748.59375,86415.450501,11,X140245.66-412705.6,xmm,mos2,376.920349121,217.584228516,210.690257686,-41.4515452598,382.027038574,28.0972747803,0.00335852098017,0.000247012062778,11.4835939532,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.16930724291,F,T,9.460671,1.8,0.3,8.0,7.53318e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500750101_pi300-10000_pass1_cl_src11.html,0.9998,204.666168213,,,,,,,,,,,,,,,,6278.97478992,6756.54789916
xmm0500750101,fullrun,113748.859375,87100.6711638,40,X140327.90-412616.1,xmm,mos1,267.755218506,231.735519409,210.866237812,-41.4378172957,292.00491333,26.0508480072,0.00332011259161,0.000296199636068,8.55279955148,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.32290914357,F,F,9.4355,1.8,0.3,8.0,3.55318e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500750101_pi300-10000_pass1_cl_src40.html,0.9998,234.089828491,,,,,,,,,,,,,,,,3643.79721362,2546.00154799
xmm0500750101,fullrun,113748.59375,86415.450501,22,X140351.65-411342.2,xmm,mos2,206.066544828,403.826788046,210.965196632,-41.2283920125,87.0786,28.0122758804,0.00100767400393,0.000324158199553,2.61755107217,0.995072677881,4.77931,,,4.77931,,,0.0,,,10.1048192583,F,F,9.613582,1.8,0.3,8.0,2.77341e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500750101_pi300-10000_pass1_cl_src22.html,0.9998,697.609,,,,87.0786,697.609,,,,,,,,,,,-4597.35542169,-12323.6325301
xmm0500750101,fullrun,113748.59375,86415.450501,21,X140319.64-411342.6,xmm,mos2,289.066544828,403.826788046,210.831846178,-41.2284862987,87.0786,29.4422247801,0.00100767400393,0.000340705575523,2.61755107217,0.995072677881,4.77931,3.32780886719,6.18682625,4.77931,,,0.0,,,7.66552804224,F,F,9.643235,1.8,0.3,8.0,2.48713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500750101_pi300-10000_pass1_cl_src21.html,0.9998,779.766,,,,87.0786,779.766,,,,,,,,,,,2429.40512821,-10748.1948718