fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00773,fullrun,1447.13818359,687.310820189,1,X053433.45+220032.4,chandra,ccd7,44.3895589431,46.3763231707,83.6393836259,22.00899622,536.703,86.4966068699,0.81778449489,0.131796513079,5.56623612588,0.999999982376,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.251600408642,T,T,3.26e+21,1.8,0.3,8.0,5.89452e-12,1.0,powerlaw,2.96223e+21,2.74659156962e+21,3.18988608997e+21,1.94254,1.87578335023,2.01140109025,319.109,310,,dscxf,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src1.html,0.9997,6944.96,,,,536.703,6944.96,,,,,,,,,,,4127.13844818,1740.42181703
acisf00773,fullrun,1447.13818359,687.310820189,2,X053432.15+220029.0,chandra,ccd7,81.1451768293,39.587398374,83.6339655189,22.0080684594,468.638,94.1289434765,0.714073181683,0.143426171494,4.86032268417,0.999999282936,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.108356240701,T,T,3.26e+21,1.8,0.3,8.0,5.6587e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src2.html,0.9997,8391.62,,,,468.638,8391.62,,,,,,,,,,,4123.68076611,1776.51265566
acisf00773,fullrun,1447.13818359,687.310820189,4,X053433.16+220039.0,chandra,ccd7,52.745304878,59.7308719512,83.6381519555,22.0108213709,432.589,91.1728523191,0.659143488164,0.138921682945,4.48645250624,0.999995760039,1.5,0.65265,3.0,1.5,,,0.0,,,0.201878065756,T,T,3.26e+21,1.8,0.3,8.0,5.25501e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src4.html,0.9997,7879.9,,,,432.589,7879.9,,,,,,,,,,,4140.7272558,1748.40604443
acisf00773,fullrun,1447.13818359,687.310820189,5,X053431.32+220039.8,chandra,ccd7,104.589361789,61.4548109756,83.6305095635,22.0110569507,449.862,113.548500651,0.685463313368,0.173016017098,4.66559366365,0.999998138689,1.45188,1.40375,1.4825,1.45188,,,0.0,,,0.254227212532,T,F,3.26e+21,1.8,0.3,8.0,5.38022e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src5.html,0.9997,12443.4,,,,449.862,12443.4,,,,,,,,,,,4145.2464424,1799.63117622
acisf00773,fullrun,1447.13818359,687.310820189,6,X053431.85+220040.9,chandra,ccd7,89.7648841463,63.7141544715,83.6326948536,22.0113657708,481.244,105.935093335,0.733281308881,0.161415464707,4.99106160793,0.999999634237,1.1065,0.81448225,1.495857,1.1065,,,0.0,,,0.148888902376,T,F,3.26e+21,1.8,0.3,8.0,5.77865e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src6.html,0.9997,10741.0,,,,481.244,10741.0,,,,,,,,,,,4146.79185401,1784.53319228
acisf00773,fullrun,1447.13818359,687.310820189,7,X053431.97+220043.3,chandra,ccd7,86.1931300813,68.621097561,83.6332213637,22.0120363921,862.993,105.069943371,1.31495858318,0.160097038875,8.95024401388,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.156151254381,T,T,3.26e+21,1.8,0.3,8.0,1.036e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src7.html,0.9997,10176.7,,,,862.993,10176.7,,,,,,,,,,,4151.21671545,1781.07474513
acisf00773,fullrun,1447.13818359,687.310820189,8,X053431.34+220044.7,chandra,ccd7,104.077703252,71.4578638211,83.6305849463,22.0124240364,332.665,110.716146067,0.506888822425,0.168700575364,3.45012407387,0.999697592494,0.930731,0.746439797728,1.44503110632,0.930731,,,0.0,,,0.27834427191,T,F,3.26e+21,1.8,0.3,8.0,3.98083e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src8.html,0.9997,11925.4,,,,332.665,11925.4,,,,,,,,,,,4154.29062325,1798.89713644
acisf00773,fullrun,1447.13818359,687.310820189,9,X053432.59+220046.0,chandra,ccd7,68.6557317073,73.9666997967,83.6358065963,22.0127669636,813.446,102.841022943,1.23946323488,0.156700834444,8.43638383175,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.170605134823,T,T,3.26e+21,1.8,0.3,8.0,9.85809e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src9.html,0.9997,9762.83,,,,813.446,9762.83,,,,,,,,,,,4155.42357418,1763.16280888
acisf00773,fullrun,1447.13818359,687.310820189,10,X053433.49+220047.5,chandra,ccd7,43.3397174797,77.1860772358,83.6395385209,22.0132068826,571.393,86.6258795049,0.870642603358,0.131993533786,5.92601188865,0.99999999781,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.301326449356,T,T,3.26e+21,1.8,0.3,8.0,7.63405e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src10.html,0.9997,6932.65,,,,571.393,6932.65,,,,,,,,,,,4157.08508176,1738.46899105
acisf00773,fullrun,1447.13818359,687.310820189,11,X053432.24+220049.8,chandra,ccd7,78.5168170732,81.6826422764,83.6343529402,22.0138214776,1117.03,106.152861478,1.70203566828,0.16174673601,11.5849040152,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.251192587796,T,F,3.26e+21,1.8,0.3,8.0,1.41539e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src11.html,0.9997,10151.4,,,,1117.03,10151.4,,,,,,,,,,,4163.09632334,1771.70503259
acisf00773,fullrun,1447.13818359,687.310820189,12,X053431.79+220049.8,chandra,ccd7,91.3262195122,81.754453252,83.6324646532,22.0138312756,526.752,98.5774923601,0.80262170132,0.150204336443,5.46303264893,0.999999968723,1.15563,0.9628054375,1.3484545625,1.15563,,,0.0,,,0.236792574924,T,F,3.26e+21,1.8,0.3,8.0,6.7072e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src12.html,0.9997,9190.77,,,,526.752,9190.77,,,,,,,,,,,4163.49063526,1786.08862715
acisf00773,fullrun,1447.13818359,687.310820189,14,X053430.67+220052.2,chandra,ccd7,122.566894531,86.2221679688,83.6277856287,22.0145100897,166.987136841,33.0925598145,0.115391284227,0.0228675883263,1.73185138455,0.958477302794,0.492000009399,,,0.492000009399,,,9.18179988861,,,0.471116775206,F,F,3.26e+21,1.8,0.3,8.0,9.40893e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src14.html,0.9997,928.012878418,,,,,,,,,,,,,,,,4170.78044066,1816.00889061
acisf00773,fullrun,1447.13818359,687.310820189,15,X053430.59+220051.5,chandra,ccd7,125.203130081,85.1940528455,83.6274706927,22.0143012055,228.488,113.465360353,0.348151653232,0.172889398093,2.36968707075,0.990899200883,1.5,0.098497,3.0,1.5,,,0.0,,,0.503783078018,F,T,3.26e+21,1.8,0.3,8.0,2.85387e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src15.html,0.9997,12645.9,,,,228.488,12645.9,,,,,,,,,,,4169.72081197,1818.71837607
acisf00773,fullrun,1447.13818359,687.310820189,17,X053431.27+220052.9,chandra,ccd7,105.502929688,87.4951171875,83.630301053,22.0146840923,283.270782471,42.9672851562,0.195745497942,0.0296912100166,2.93784842417,0.998287421935,0.492000009399,,,0.492000009399,,,21.006149292,,,0.371483682704,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src17.html,0.9997,1562.72924805,,,,,,,,,,,,,,,,4170.9126409,1798.89251208
acisf00773,fullrun,1447.13818359,687.310820189,18,X053431.06+220052.4,chandra,ccd7,111.494140625,86.5405273438,83.6294178587,22.0145535996,649.268188477,62.3088493347,0.448656648397,0.0430565997958,6.73366842757,0.999999999986,0.522401740517,,,0.516062978113,,,114.618965149,,,0.400937933899,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src18.html,0.9997,3232.73193359,,,,,,,,,,,,,,,,4170.22597865,1804.97366548
acisf00773,fullrun,1447.13818359,687.310820189,19,X053430.92+220051.3,chandra,ccd7,116.010781037,84.7813821138,83.6288257822,22.014244862,207.085,113.051691717,0.315539394247,0.172259035289,2.14771299607,0.984038557946,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.436244438941,T,T,3.26e+21,1.8,0.3,8.0,2.56284e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src19.html,0.9997,12573.6,,,,207.085,12573.6,,,,,,,,,,,4168.89991349,1809.66691176
acisf00773,fullrun,1447.13818359,687.310820189,21,X053431.62+220052.3,chandra,ccd7,96.043902439,86.8134349593,83.6317691851,22.0145226583,2994.95,89.9156271179,4.56346034591,0.1370060932,31.0611248404,1.0,1.96375,1.75469381945,2.18512903711,1.96375,,,0.0,,,0.317799075991,T,T,3.26e+21,1.8,0.3,8.0,3.73629e-11,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src21.html,0.9997,5089.87,,,,2994.95,5089.87,,,,,,,,,,,4170.23599159,1790.3211773
acisf00773,fullrun,1447.13818359,687.310820189,24,X053432.32+220052.4,chandra,ccd7,76.5052560976,87.0096138211,83.6346494712,22.0145494979,9629.97,136.637696116,14.6733686512,0.208197459262,99.8740213957,1.0,3.0,2.98000976563,6.0,3.0,,,0.0,,,0.300001239062,T,T,3.26e+21,1.8,0.3,8.0,1.20105e-10,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src24.html,0.9997,9039.89,,,,9629.97,9039.89,,,,,,,,,,,4169.56802907,1770.30278621
acisf00773,fullrun,1447.13818359,687.310820189,25,X053432.24+220055.5,chandra,ccd7,78.5087662602,93.2786178862,83.634354121,22.0154062612,632.865,105.639315598,0.964309030827,0.16096473346,6.56354823022,0.999999999957,1.05647,,,1.05647,,,0.0,,,0.29427570416,T,F,3.26e+21,1.8,0.3,8.0,7.98721e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src25.html,0.9997,10526.8,,,,632.865,10526.8,,,,,,,,,,,4175.86072423,1770.48229208
acisf00773,fullrun,1447.13818359,687.310820189,30,X053432.61+220055.6,chandra,ccd7,68.2836382114,93.6134349593,83.6358614664,22.0154520172,211.362,101.149700939,0.322056168367,0.15412366043,2.1920704748,0.985612385639,0.905082,0.482501309203,1.45663002677,0.905082,,,0.0,,,0.30879361097,F,F,3.26e+21,1.8,0.3,8.0,2.64587e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src30.html,0.9997,10019.9,,,,211.362,10019.9,,,,,,,,,,,4175.3344086,1761.42876344
acisf00773,fullrun,1447.13818359,687.310820189,31,X053431.47+220053.5,chandra,ccd7,100.546666667,89.2162601626,83.6311054013,22.0148510305,2799.92,154.02636138,4.26629079604,0.234692865476,29.0384362554,1.0,2.69466,2.28143163152,3.0,2.69466,,,0.0,,,0.397889571961,T,T,3.26e+21,1.8,0.3,8.0,3.35391e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src31.html,0.9997,20924.2,,,,2799.92,20924.2,,,,,,,,,,,4173.11918262,1794.56770336
acisf00773,fullrun,1447.13818359,687.310820189,32,X053431.17+220055.8,chandra,ccd7,108.510253906,93.4536132812,83.6298577046,22.0154984147,401.670043945,53.2286911011,0.277561634779,0.0367820374668,4.16578686777,0.999982319036,0.492000009399,,,0.492000009399,,,59.644203186,,,0.424465839508,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src32.html,0.9997,2431.32983398,,,,,,,,,,,,,,,,4177.46859345,1801.16262042
acisf00773,fullrun,1447.13818359,687.310820189,33,X053430.88+220055.3,chandra,ccd7,116.484863281,92.5131835938,83.6286821235,22.0153698482,465.529724121,58.748336792,0.321689873934,0.040596216917,4.82808623778,0.999999164404,0.492000009399,,,0.492000009399,,,111.403045654,,,0.464170654287,F,F,3.26e+21,1.8,0.3,8.0,2.61108e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src33.html,0.9997,2985.47021484,,,,,,,,,,,,,,,,4176.96593579,1809.26076742
acisf00773,fullrun,1447.13818359,687.310820189,34,X053433.51+220053.8,chandra,ccd7,42.7544308943,89.8633963415,83.6396248579,22.0149394465,339.494,91.7108172464,0.517293247907,0.139741457939,3.52094876928,0.999768406051,1.43911,1.31752745946,1.5,1.43911,,,0.0,,,0.411619548308,T,T,3.26e+21,1.8,0.3,8.0,4.32742e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src34.html,0.9997,8071.38,,,,339.494,8071.38,,,,,,,,,,,4170.30335354,1736.74629729
acisf00773,fullrun,1447.13818359,687.310820189,37,X053431.91+220058.5,chandra,ccd7,87.917703252,99.5315650407,83.632967084,22.0162608202,4497.64,117.123524537,6.85313926743,0.178463333025,46.6457728934,1.0,3.0,2.92011722432,6.0,3.0,,,0.0,,,0.338009308635,T,T,3.26e+21,1.8,0.3,8.0,5.60552e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src37.html,0.9997,9220.28,,,,4497.64,9220.28,,,,,,,,,,,4183.44664935,1780.73592322
acisf00773,fullrun,1447.13818359,687.310820189,38,X053431.65+220054.5,chandra,ccd7,95.4456727642,91.2786178862,83.6318573599,22.0151329011,1678.26,92.2612052815,2.55719788152,0.140580219211,17.4055137397,1.0,1.5,1.46501715,3.0,1.5,,,0.0,,,0.351530779324,T,F,3.26e+21,1.8,0.3,8.0,2.09174e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src38.html,0.9997,6833.87,,,,1678.26,6833.87,,,,,,,,,,,4175.21227782,1789.21131182
acisf00773,fullrun,1447.13818359,687.310820189,39,X053431.45+220056.3,chandra,ccd7,100.532714844,94.494140625,83.631033742,22.0156406859,705.980895996,69.1048812866,0.487846195698,0.047752790153,7.32184535483,1.0,0.492000009399,,,0.492000009399,,,129.427734375,,,0.392547544225,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src39.html,0.9997,4069.01904297,,,,,,,,,,,,,,,,4178.13814042,1793.00645161
acisf00773,fullrun,1447.13818359,687.310820189,40,X053432.53+220055.7,chandra,ccd7,70.3827764228,93.674898374,83.6355520206,22.0154604187,626.948,105.439309558,0.955292172078,0.160659810781,6.50218203857,0.999999999935,1.05372,0.860006669165,1.39590490731,1.05372,,,0.0,,,0.325169039178,T,F,3.26e+21,1.8,0.3,8.0,7.8615e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src40.html,0.9997,10490.5,,,,626.948,10490.5,,,,,,,,,,,4175.63145957,1763.24901381
acisf00773,fullrun,1447.13818359,687.310820189,41,X053432.06+220056.3,chandra,ccd7,83.7167682927,94.9369268293,83.6335863776,22.0156328927,1448.51,102.171326702,2.20711591093,0.155679947535,15.0227382569,1.0,2.10514,2.08954761719,2.11294,2.10514,,,0.0,,,0.35410547934,T,T,3.26e+21,1.8,0.3,8.0,1.81525e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src41.html,0.9997,8990.47,,,,1448.51,8990.47,,,,,,,,,,,4178.34512502,1776.16633553
acisf00773,fullrun,1447.13818359,687.310820189,42,X053433.09+220058.4,chandra,ccd7,54.7469105691,99.2530894309,83.6378570105,22.0162227462,249.081,96.3469823087,0.379530214731,0.146806022476,2.58326050063,0.995023366552,1.14821,0.444973544922,1.5,1.14821,,,0.0,,,0.391890160915,F,T,3.26e+21,1.8,0.3,8.0,3.15744e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src42.html,0.9997,9033.66,,,,249.081,9033.66,,,,,,,,,,,4180.41895391,1747.03852926
acisf00773,fullrun,1447.13818359,687.310820189,46,X053430.02+220058.0,chandra,ccd7,141.533479675,98.4551565041,83.6250632357,22.0161134303,329.892,106.592176073,0.502662091416,0.162416324596,3.42136482941,0.999661457474,1.05412,0.7511151875,1.624482,1.05412,,,0.0,,,0.647446977349,T,T,3.26e+21,1.8,0.3,8.0,4.11075e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src46.html,0.9997,11032.0,,,,329.892,11032.0,,,,,,,,,,,4185.6098283,1831.89628972
acisf00773,fullrun,1447.13818359,687.310820189,49,X053430.00+220102.7,chandra,ccd7,141.508300781,107.49609375,83.6249931807,22.017417336,241.504272461,50.8660812378,0.166884034872,0.0351494289935,2.50468099848,0.993705655396,0.492000009399,,,0.492000009399,,,33.631603241,,,0.699897087706,F,F,3.26e+21,1.8,0.3,8.0,1.32039e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src49.html,0.9997,2345.49584961,,,,,,,,,,,,,,,,4193.64382996,1832.98844408
acisf00773,fullrun,1447.13818359,687.310820189,51,X053433.58+220112.6,chandra,ccd7,40.6350914634,128.140772358,83.6399374684,22.0201706793,686.329,103.83799401,1.04577231109,0.158219890132,7.11803227118,0.999999999999,1.48996,1.46988980469,1.5,1.48996,,,0.0,,,0.644577117975,T,T,3.26e+21,1.8,0.3,8.0,8.41958e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src51.html,0.9997,10096.0,,,,686.329,10096.0,,,,,,,,,,,4207.79220648,1733.64418016
acisf00773,fullrun,1447.13818359,687.310820189,52,X053429.96+220118.2,chandra,ccd7,143.070969512,139.561808943,83.6248361864,22.0217313266,3254.35,137.575252135,4.95871077566,0.209625850086,33.7514054072,1.0,3.0,2.69976666992,6.0,3.0,,,0.0,,,0.884723815305,T,T,3.26e+21,1.8,0.3,8.0,3.87806e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src52.html,0.9997,15672.6,,,,3254.35,15672.6,,,,,,,,,,,4221.66030315,1829.49614801
acisf00773,fullrun,1447.13818359,687.310820189,53,X053432.86+220120.4,chandra,ccd7,61.1139837398,143.916308943,83.6369184863,22.0223267333,479.0,112.622377883,0.729860984785,0.171604759145,4.96778871051,0.999999593885,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.754176238221,T,T,3.26e+21,1.8,0.3,8.0,5.80991e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src53.html,0.9997,12204.8,,,,479.0,12204.8,,,,,,,,,,,4223.52980219,1752.24045636
acisf00773,fullrun,1447.13818359,687.310820189,54,X053433.47+220119.6,chandra,ccd7,43.8404065041,142.322398374,83.6394650009,22.0221088486,3892.73,155.761452227,5.93143523132,0.23733702708,40.3721506202,1.0,3.0,2.98000976563,6.0,3.0,,,0.0,,,0.813232605001,T,T,3.26e+21,1.8,0.3,8.0,4.75382e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src54.html,0.9997,20368.9,,,,3892.73,20368.9,,,,,,,,,,,4218.63270584,1739.30688608
acisf00773,fullrun,1447.13818359,687.310820189,55,X053431.21+220023.6,chandra,ccd7,107.87804878,28.5292134146,83.6300249277,22.0065571053,1376.94,127.490940855,2.09806395381,0.194259842436,14.2804738769,1.0,3.0,2.98000976563,6.0,3.0,,,0.0,,,0.379545609106,T,T,3.26e+21,1.8,0.3,8.0,1.70294e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src55.html,0.9997,14877.0,,,,1376.94,14877.0,,,,,,,,,,,4121.02150262,1803.58939678
acisf00773,fullrun,1447.13818359,687.310820189,56,X053430.22+220023.2,chandra,ccd7,135.77101626,27.7464126016,83.6259133291,22.0064499505,1833.04,141.893763076,2.79303698182,0.216206153582,19.0107628766,1.0,3.0,2.257863,6.0,3.0,,,0.0,,,0.520070101365,T,T,3.26e+21,1.8,0.3,8.0,2.1848e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src56.html,0.9997,18300.8,,,,1833.04,18300.8,,,,,,,,,,,4122.33705759,1826.53593274
acisf00773,fullrun,1447.13818359,687.310820189,57,X053431.47+220024.1,chandra,ccd7,100.308109756,29.5896788618,83.6311407826,22.0067020648,470.236,86.0245662587,0.716508212498,0.131077391354,4.87689580809,0.999999352781,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.266558924495,T,T,3.26e+21,1.8,0.3,8.0,5.63121e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src57.html,0.9997,6929.99,,,,470.236,6929.99,,,,,,,,,,,4117.67320162,1794.64230681
acisf00773,fullrun,1447.13818359,687.310820189,58,X053433.72+220029.3,chandra,ccd7,36.7395121951,40.1106504065,83.6405112784,22.0081398764,1764.18,97.385163141,2.6881088507,0.148387306832,18.2966043576,1.0,3.0,2.9436035,6.0,1.72918,1.54577355141,1.93149323109,306.204,298.771553658,311.86677649,0.326819130531,A,T,3.26e+21,1.8,0.3,8.0,2.15334e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src58.html,0.9997,7719.69,,,,1764.18,7719.69,,,,,,,,,,,4121.39550535,1734.61526307
acisf00773,fullrun,1447.13818359,687.310820189,59,X053432.69+220028.8,chandra,ccd7,65.5554199219,38.5471191406,83.6361898852,22.0079946202,201.447174072,37.8702812195,0.139203831553,0.0261690858752,2.08924216518,0.981401628891,0.492000009399,,,0.492000009399,,,128.845993042,,,0.148506421921,F,T,3.26e+21,1.8,0.3,8.0,1.10719e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src59.html,0.9997,1232.55285645,,,,,,,,,,,,,,,,4121.11754828,1760.94542401
acisf00773,fullrun,1447.13818359,687.310820189,60,X053431.13+220032.2,chandra,ccd7,109.53515625,45.5537109375,83.629706835,22.0089521025,1083.31750488,61.78465271,0.74859303236,0.0426943711936,11.2352661183,1.0,0.492000009399,,,0.492000009399,,,137.890884399,,,0.291534721713,F,F,3.26e+21,1.8,0.3,8.0,5.87432e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src60.html,0.9997,2733.68237305,,,,,,,,,,,,,,,,4129.52422704,1805.21458237
acisf00773,fullrun,1447.13818359,687.310820189,61,X053431.06+220035.6,chandra,ccd7,111.510742188,52.5083007812,83.6294155885,22.0099025584,2177.14038086,89.4579467773,1.50444543362,0.0618171431124,22.5794851884,1.0,0.532316569961,,,0.512984329964,,,135.062866211,,,0.299637864148,F,F,3.26e+21,1.8,0.3,8.0,1.17997e-11,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src61.html,0.9997,5824.859375,,,,,,,,,,,,,,,,4136.80423091,1806.70347795
acisf00773,fullrun,1447.13818359,687.310820189,62,X053430.13+220036.6,chandra,ccd7,138.337853659,54.8754268293,83.6255347148,22.0101575616,429.995,112.83924406,0.655192131492,0.171935452346,4.45954970058,0.999995337573,1.48651,1.45954317383,1.5,1.48651,,,0.0,,,0.52881486362,T,T,3.26e+21,1.8,0.3,8.0,5.12389e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src62.html,0.9997,12302.7,,,,429.995,12302.7,,,,,,,,,,,4141.40565573,1831.14662848
acisf00773,fullrun,1447.13818359,687.310820189,63,X053432.88+220039.1,chandra,ccd7,60.5398800813,60.0711158537,83.6370029501,22.0108678898,412.783,98.4964111021,0.62896530674,0.150080854642,4.28104118432,0.999989231383,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.116913430826,T,F,3.26e+21,1.8,0.3,8.0,5.00765e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src63.html,0.9997,9288.76,,,,412.783,9288.76,,,,,,,,,,,4141.66755274,1755.30218879
acisf00773,fullrun,1447.13818359,687.310820189,64,X053430.22+220043.4,chandra,ccd7,135.83545935,68.8541571138,83.6259034728,22.0120680084,248.677,114.686429014,0.37891378449,0.174749851604,2.5790705494,0.99487336226,1.10297,0.27153734375,2.06672,1.10297,,,0.0,,,0.495750122398,F,T,3.26e+21,1.8,0.3,8.0,2.96383e-12,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src64.html,0.9997,12904.3,,,,248.677,12904.3,,,,,,,,,,,4154.00030933,1829.83334622
acisf00773,fullrun,1447.13818359,687.310820189,65,X053430.81+220042.1,chandra,ccd7,118.479980469,65.5385742188,83.6283881999,22.0116833326,1272.9888916,80.8434295654,0.879659473896,0.0558643452823,13.2023796332,1.0,0.525685315161,,,0.509460755544,,,159.519622803,,,0.368876749259,F,F,3.26e+21,1.8,0.3,8.0,6.89178e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src65.html,0.9997,5262.01123047,,,,,,,,,,,,,,,,4149.92049151,1812.90711962
acisf00773,fullrun,1447.13818359,687.310820189,66,X053432.84+220044.6,chandra,ccd7,61.6467276423,71.2442642276,83.6368398094,22.0123948884,2069.96,146.054304969,3.15403776339,0.222545746477,21.4678996226,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,0.209962847449,T,T,3.26e+21,1.8,0.3,8.0,2.61625e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src66.html,0.9997,19261.9,,,,2069.96,19261.9,,,,,,,,,,,4152.94015746,1757.40303522
acisf00773,fullrun,1447.13818359,687.310820189,67,X053430.49+220103.2,chandra,ccd7,127.483398438,108.508789062,83.6270606426,22.0175558383,1085.27319336,79.8666992188,0.749944448471,0.0551894083619,11.2555488889,1.0,0.520900099692,,,0.517126026973,,,125.398696899,,,0.620481349059,F,F,3.26e+21,1.8,0.3,8.0,5.93301e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src67.html,0.9997,5292.7265625,,,,,,,,,,,,,,,,4193.70328925,1819.2200746
acisf00773,fullrun,1447.13818359,687.310820189,68,X053431.39+220104.6,chandra,ccd7,102.703373984,111.827662602,83.6307873808,22.0179412472,252.548,116.384483502,0.38481247761,0.177337383197,2.61921733458,0.995450165298,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.548387648887,T,T,3.26e+21,1.8,0.3,8.0,3.02256e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf00773_pi14-548_pass1_cl_src68.html,0.9997,13292.8,,,,252.548,13292.8,,,,,,,,,,,4195.64617486,1794.40545644