fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11627,fullrun,5057.34716797,5057.34728694,3,X095950.83-051515.7,chandra,ccd2,341.022705078,782.931640625,149.961802345,-5.25435877069,42.4725532532,6.63326358795,0.00839818827808,0.00131160928868,29.2003750155,1.0,1.249142293,,,1.14485781568,,,17.4404735565,,,7.83285946796,F,F,2.95e+20,1.8,0.3,8.0,1.2852e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11627_pi14-548_pass1_cl_src3.html,0.9997,1.52744543552,,,,,,,,,,,,,,,,3261.48837209,3558.25581395
acisf11627,fullrun,5057.34716797,5057.34728694,1,X095948.80-051412.8,chandra,ccd2,403.187113821,911.351581301,149.95333718,-5.23687756074,26.144,5.11665140497,0.00516953388587,0.00101173128902,17.9743044845,1.0,2.36638,1.98052772978,2.85842573437,2.36638,,,0.0,,,8.38810869285,F,F,2.94e+20,1.8,0.3,8.0,7.66437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11627_pi14-548_pass1_cl_src1.html,0.9997,0.0361216,,,,26.144,0.0361216,,,,,,,,,,,3269.68965517,3420.4137931
acisf11627,fullrun,5057.34716797,5057.34728694,1,X095905.36-052715.6,chandra,ccd1,1161.79232114,689.07915,149.772335567,-5.45434663194,27.1931,5.2147003749,0.00537695623739,0.00103111508827,49.3905126048,1.0,3.10008,2.67424209766,3.649964,3.10008,,,0.0,,,8.68843945843,F,F,3.02e+20,1.8,0.3,8.0,7.61587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11627_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,27.1931,0.0,,,,,,,,,,,5090.11538462,4400.76923077
acisf11627,fullrun,5057.34716797,5057.34728694,1,X095911.40-051617.9,chandra,ccd3,584.658380387,1020.02795461,149.797501516,-5.271634474,14.4207,4.74697377284,0.00285144070094,0.000938630872438,8.76909198241,0.999999999272,1.36630631042,,,1.03219496458,,,65.8061494041,,,6.88067503556,F,F,2.96e+20,1.8,0.3,8.0,4.05216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11627_pi14-548_pass1_cl_src1.html,0.9997,8.11306,,,,14.4207,8.11306,,,,,,,,,,,4411.61111111,3224.55555556
acisf11627,fullrun,5057.34716797,5057.34728694,3,X095923.94-051736.7,chandra,ccd3,203.902837398,859.910835366,149.849758047,-5.2935216038,17.1483,4.14105059134,0.00339077502084,0.000818819994118,10.4277198778,0.999999999986,0.648263,0.471077219727,0.8622231875,0.376347,0.271082021973,0.49883715625,79.544,58.642210937,90.0,4.00154670181,F,F,2.97e+20,1.8,0.3,8.0,5.21115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11627_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,17.1483,0.0,,,,,,,,,,,4132.05555556,3517.72222222
acisf11627,fullrun,5057.34716797,5057.34728694,5,X095907.73-052806.4,chandra,ccd1,1089.5,585.5,149.782189577,-5.46843567792,16.4664726257,4.24265956879,0.00325595051982,0.000838910113089,29.9078635307,1.0,0.597054573974,,,0.492000009399,,,166.717468262,,,8.90371445684,F,F,3.03e+20,1.8,0.3,8.0,5.05678e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf11627_pi14-548_pass1_cl_src5.html,0.9997,1.53352797031,,,,,,,,,,,,,,,,5063.2,4528.6
acisf11627,fullrun,5057.34716797,5057.34728694,2,X095944.97-051216.9,chandra,ccd2,518.911865234,1146.32373047,149.937383464,-5.20469830534,14.2809009552,4.12314081192,0.00282379286364,0.000815277395304,9.81828572834,0.999999999869,3.15518133278,,,2.35709105226,,,98.6605377197,,,9.66275459734,F,F,2.93e+20,1.8,0.3,8.0,4.49713e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11627_pi14-548_pass1_cl_src2.html,0.9997,2.7190990448,,,,,,,,,,,,,,,,3285.0,3159.57894737
acisf11627,fullrun,5057.34716797,5057.34728694,2,X095900.31-052106.6,chandra,ccd3,921.145727642,433.170873984,149.751303222,-5.35183042565,12.9528,3.59899986107,0.00256119630688,0.000711641124131,7.87647580421,0.999999968931,2.10108,1.44656118091,3.13538134375,1.00207,0.72247,1.4476825,41.428,22.550841711,64.661425586,7.53770655192,F,F,2.99e+20,1.8,0.3,8.0,3.49115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11627_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,12.9528,0.0,,,,,,,,,,,4955.38461538,3650.15384615
acisf11627,fullrun,5057.34716797,5057.34728694,4,X095944.36-051740.0,chandra,ccd2,538.105318089,490.153317073,149.934826528,-5.29444310662,11.6923,3.98590516696,0.0023119494886,0.000788143599836,8.03859242365,0.999999942155,0.9063994325,0.38395380536,1.57512983524,0.9063994325,,,0.0,,,4.9654794591,F,F,2.96e+20,1.8,0.3,8.0,2.92391e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11627_pi14-548_pass1_cl_src4.html,0.9997,4.19514,,,,11.6923,4.19514,,,,,,,,,,,3549.6,3764.66666667
acisf11627,fullrun,5057.34716797,5057.34728694,2,X095907.61-052800.8,chandra,ccd1,1093.08349609,596.75,149.781697859,-5.46689810827,10.9142313004,3.46411705017,0.00215809419751,0.000684967206325,19.8233919123,1.0,2.44300909513,,,1.16286378126,,,169.672531128,,,8.85187439177,A,F,3.03e+20,1.8,0.3,8.0,3.13847e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf11627_pi14-548_pass1_cl_src2.html,0.9997,1.08576893806,,,,,,,,,,,,,,,,5060.45833333,4510.625
acisf11627,fullrun,5057.34716797,5057.34728694,9,X095938.35-051940.6,chandra,ccd2,720.166748047,244.611328125,149.909771377,-5.32793398571,8.90849113464,3.00000166893,0.00176149490289,0.000593196717091,6.12469140726,0.999997589177,0.686185693021,,,0.492000009399,,,136.163909912,,,2.49684883351,F,F,2.97e+20,1.8,0.3,8.0,2.12217e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11627_pi14-548_pass1_cl_src9.html,0.9997,0.0915089324117,,,,,,,,,,,,,,,,3809.22222222,3923.44444444
acisf11627,fullrun,5057.34716797,5057.34728694,4,X095905.82-052644.3,chandra,ccd1,1147.5,752.277832031,149.77423056,-5.44564151684,8.36886405945,3.00001382828,0.00165479339194,0.000593199103605,15.2002708708,0.999999999955,1.21105048109,,,0.875057012108,,,57.483543396,,,8.24881536782,F,F,3.02e+20,1.8,0.3,8.0,2.24997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11627_pi14-548_pass1_cl_src4.html,0.9997,0.631135582924,,,,,,,,,,,,,,,,5051.7,4347.7
acisf11627,fullrun,5057.34716797,5057.34728694,1,X100011.65-052555.0,chandra,ccd0,127.300048828,435.399902344,150.048551216,-5.43194289298,8.36692428589,3.16230964661,0.00165440968703,0.000625290209427,15.3628646509,0.999999999962,2.69587360954,,,1.74150675953,,,74.9904632568,,,11.2359956879,A,F,3.05e+20,1.8,0.3,8.0,2.74673e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11627_pi14-548_pass1_cl_src1.html,0.9997,1.63307607174,,,,,,,,,,,,,,,,3156.9,5007.2
acisf11627,fullrun,5057.34716797,5057.34728694,2,X095958.33-052049.9,chandra,ccd0,531.388916016,1055.61132812,149.993060989,-5.34719400696,8.64809703827,3.00000739098,0.00171000650153,0.000593197823036,15.8791378703,0.999999999962,1.20375336181,,,0.75822292775,,,7.12501621246,,,6.92236013294,A,F,2.99e+20,1.8,0.3,8.0,2.29056e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11627_pi14-548_pass1_cl_src2.html,0.9997,0.351903229952,,,,,,,,,,,,,,,,3308.66666667,4281.11111111
acisf11627,fullrun,5057.34716797,5057.34728694,6,X095931.24-051646.2,chandra,ccd2,935.928466797,599.071289062,149.880155758,-5.27949195242,6.90351819992,2.64575386047,0.00136504729744,0.00052315054927,4.74624916385,0.999926430889,0.712721210744,,,0.492000009399,,,171.608673096,,,4.48900290429,F,F,2.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11627_pi14-548_pass1_cl_src6.html,0.9997,0.0964817851782,,,,,,,,,,,,,,,,3882.28571429,3501.42857143
acisf11627,fullrun,5057.34716797,5057.34728694,5,X095931.19-051707.6,chandra,ccd2,937.5,555.5,149.879940106,-5.28544670583,4.95275354385,2.23606920242,0.000979318516329,0.000442142714746,3.40507574334,0.998444310962,0.632879760435,,,0.492000009399,,,13.2825260162,,,4.13148608035,F,F,2.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11627_pi14-548_pass1_cl_src5.html,0.9997,0.0472464114428,,,,,,,,,,,,,,,,3897.6,3555.2
acisf11627,fullrun,5057.34716797,5057.34728694,3,X095907.63-052756.6,chandra,ccd1,1092.29980469,605.300048828,149.781805586,-5.4657296314,4.28427124023,2.23608398438,0.000847138056997,0.000442145625129,7.78147223719,0.999983416871,2.05909743046,,,0.492000009399,,,56.4818878174,,,8.7942844742,A,F,3.03e+20,1.8,0.3,8.0,1.23443e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf11627_pi14-548_pass1_cl_src3.html,0.9997,0.715728759766,,,,,,,,,,,,,,,,5061.8,4506.9
acisf11627,fullrun,5057.34716797,5057.34728694,6,X095921.65-052326.3,chandra,ccd1,666.833496094,1154.83325195,149.840222663,-5.39063331811,2.97294616699,1.73205173016,0.000587846967392,0.000342482264386,5.39972769321,0.999723603127,0.492000009399,,,0.492000009399,,,45.0,,,3.11379305033,F,F,3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11627_pi14-548_pass1_cl_src6.html,0.9997,0.0270538907498,,,,,,,,,,,,,,,,4469.33333333,4144.66666667
acisf11627,fullrun,5057.34716797,5057.34728694,3,X095933.70-052236.9,chandra,ccd0,1279.16674805,838.166748047,149.890418803,-5.3769220954,2.92550873756,1.73205578327,0.000578467093874,0.000342483079294,5.37165070872,0.999745315355,0.492000009399,,,0.492000009399,,,73.1549682617,,,1.56647934444,F,F,3e+20,1.8,0.3,8.0,1.21758e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11627_pi14-548_pass1_cl_src3.html,0.9997,0.0744911581278,,,,,,,,,,,,,,,,4075.0,4197.75
