fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0652400501,fullrun,33852.359375,22495.5382494,1,X022612.29+003401.2,xmm,mos2,431.980674911,266.741178774,36.5512103352,0.567004479104,116.694,16.1876805009,0.0051874172986,0.0007195935854,9.68134944036,1.0,7.83293062606,,,3.79880304883,,,93.3558264159,,,9.9674484532,A,T,4.137796,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652400501_pi300-10000_pass1_cl_src1.html,0.9998,145.347,,,,116.694,145.347,,,,,,,,,,,13102.3819444,-2351.22916667
xmm0652400501,fullrun,33901.8359375,22125.8361139,2,X022612.26+003404.7,xmm,mos1,432.072721343,267.541522517,36.5510990856,0.567971566134,138.255,19.3386142213,0.00624858803777,0.000874030114572,10.0237826264,1.0,7.86071949914,,,3.6469259645,,,90.0,,,9.9643593864,A,F,4.137449,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0652400501_pi300-10000_pass1_cl_src2.html,0.9998,235.727,,,,138.255,235.727,,,,,,,,,,,-2110.83216783,-13282.5944056
xmm0652400501,fullrun,33901.8359375,22125.8361139,3,X022706.05+003931.9,xmm,mos1,246.610262069,342.751756322,36.7752111165,0.658852439483,74.4292,14.8047019558,0.00336390416161,0.000669113715054,5.39627588051,0.999999823151,4.89139,3.91995140625,6.2142,4.89139,,,0.0,,,4.93427671594,F,T,3.927859,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0652400501_pi300-10000_pass1_cl_src3.html,0.9998,144.75,,,,74.4292,144.75,,,,,,,,,,,-3828.17391304,4044.92391304
xmm0652400501,fullrun,33852.359375,22495.5382494,4,X022706.19+003929.9,xmm,mos2,246.127806667,342.308974713,36.7757941111,0.658317370772,56.7038,14.877190595,0.00252066729881,0.00066133923707,4.70434900163,0.99999497575,3.38847,2.68847,4.78847,3.38847,,,0.0,,,4.9622112802,F,T,3.927817,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652400501_pi300-10000_pass1_cl_src4.html,0.9998,164.627,,,,56.7038,164.627,,,,,,,,,,,-4259.76811594,-3978.82608696
xmm0652400501,fullrun,33852.359375,22495.5382494,5,X022709.68+002742.5,xmm,mos2,234.084542529,179.67083908,36.790344496,0.461796602203,42.2601,13.1175874306,0.00187860054025,0.000583119936629,3.50604825856,0.999615289094,5.3211,3.74202944336,7.3423103125,5.3211,,,0.0,,,9.76854034413,F,F,4.074353,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652400501_pi300-10000_pass1_cl_src5.html,0.9998,129.811,,,,42.2601,129.811,,,,,,,,,,,-1193.5483871,9876.72580645
xmm0652400501,fullrun,32182.4550781,15604.7609882,1,X022707.03+002751.1,xmm,pn,243.227142334,182.564086914,36.7792919587,0.464184421135,147.692962646,19.1964473724,0.00458923852416,0.000596487972277,9.5956324732,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.30561715187,F,T,4.079069,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0652400501_pi300-10000_pass1_cl_src1.html,0.9998,67.0710678101,,,,,,,,,,,,,,,,821.113095238,-9575.76190476
xmm0652400501,fullrun,32182.4550781,15604.7609882,2,X022641.83+002810.7,xmm,pn,330.125091553,186.068939209,36.6742871039,0.469627008541,222.062942505,20.5329303741,0.00690012436795,0.000638016283229,14.427460483,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.46441084451,F,F,4.139273,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0652400501_pi300-10000_pass1_cl_src2.html,0.9998,81.7236633301,,,,,,,,,,,,,,,,-6482.44140625,-7144.16796875
xmm0652400501,fullrun,33852.359375,22495.5382494,6,X022706.80+002747.8,xmm,mos2,244.017960506,180.901117241,36.7783413098,0.463283308266,36.4958,13.3362963374,0.00162235500673,0.000592841015522,3.02782142103,0.998159763013,5.76024,4.12993875787,11.2080523507,5.76024,,,0.0,,,9.36460629686,F,T,4.078215,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0652400501_pi300-10000_pass1_cl_src6.html,0.9998,141.361,,,,36.4958,141.361,,,,,,,,,,,-417.184615385,9515.50769231
xmm0652400501,fullrun,32182.4550781,15604.7609882,3,X022559.95+003228.8,xmm,pn,474.54394023,245.503209195,36.4997787791,0.541340461409,47.4443,18.7601252661,0.00304037084755,0.00120220422591,3.08246281739,0.998681169645,6.26118,4.0700546875,10.10868,6.26118,,,0.0,,,13.36300388,F,T,4.189066,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652400501_pi300-10000_pass1_cl_src3.html,0.9998,304.498,,,,47.4443,304.498,,,,,,,,,,,-17046.8679245,1325.67924528
xmm0652400501,fullrun,32182.4550781,15604.7609882,4,X022656.56+002345.9,xmm,pn,279.333448951,125.291271594,36.7356669226,0.396088989135,84.2296,18.3125803753,0.00539768504829,0.00117352499937,5.47240891158,0.999999910631,7.85765369033,,,3.15048985204,,,353.209403029,,,12.6327182794,A,T,4.159626,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652400501_pi300-10000_pass1_cl_src4.html,0.9998,251.121,,,,84.2296,251.121,,,,,,,,,,,-3669.50413223,-13458.1735537
xmm0652400501,fullrun,33901.8359375,22125.8361139,1,X022641.97+002809.7,xmm,mos1,329.623687744,186.138473511,36.6748929845,0.469362893095,128.754760742,16.4352111816,0.00379786985518,0.00048478823424,9.33499500053,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.44975916037,F,T,4.13911,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0652400501_pi300-10000_pass1_cl_src1.html,0.9998,84.6100845337,,,,,,,,,,,,,,,,7203.91150442,-6653.15044248
xmm0652400501,fullrun,33852.359375,22495.5382494,7,X022645.32+002937.0,xmm,mos2,318.093719482,206.1275177,36.6888253545,0.493623357024,73.8173294067,16.0955219269,0.00333332642913,0.000726816244423,6.12414829161,0.999999995077,10.8749996871,,,10.8749996871,,,0.0,,,6.8424764313,F,F,4.111404,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0652400501_pi300-10000_pass1_cl_src7.html,0.9998,80.0261688232,,,,,,,,,,,,,,,,5169.62773723,5534.54014599
xmm0652400501,fullrun,33852.359375,22495.5382494,2,X022641.89+002809.9,xmm,mos2,329.899505615,186.029052734,36.6745596967,0.469416783309,110.333213806,16.253490448,0.0032592473861,0.000480128733952,9.15363598587,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.46277114092,F,F,4.139272,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0652400501_pi300-10000_pass1_cl_src2.html,0.9998,64.2063598633,,,,,,,,,,,,,,,,6592.89473684,7008.80701754
xmm0652400501,fullrun,32182.4550781,15604.7609882,5,X022723.27+004251.2,xmm,pn,187.23034023,388.571756322,36.8469677063,0.714216556863,42.319,15.5788638867,0.00271192856646,0.000998340367384,2.7494713584,0.996540569544,4.93715556248,3.71304599217,6.24287243748,4.93715556248,,,0.0,,,10.3804515723,F,F,3.839755,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652400501_pi300-10000_pass1_cl_src5.html,0.9998,200.382,,,,42.319,200.382,,,,,,,,,,,10422.9047619,6300.19047619
xmm0652400501,fullrun,32182.4550781,15604.7609882,6,X022708.16+004241.5,xmm,pn,239.341170115,386.350947126,36.7839958571,0.711534517848,47.6524,16.4410887717,0.0030537118588,0.00105359536464,3.09598310354,0.998681169645,5.19703,3.64746885742,6.936888125,5.19703,,,0.0,,,7.66062784108,F,T,3.881018,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652400501_pi300-10000_pass1_cl_src6.html,0.9998,222.657,,,,47.6524,222.657,,,,,,,,,,,6013.69879518,7384.04819277
xmm0652400501,fullrun,33852.359375,22495.5382494,3,X022610.89+003506.0,xmm,mos2,436.815795898,281.108978271,36.54536164,0.584997412233,99.810256958,15.6605148315,0.00294839883544,0.000462612211399,8.28061404479,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1108279167,F,T,4.126884,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0652400501_pi300-10000_pass1_cl_src3.html,0.9998,49.1964454651,,,,,,,,,,,,,,,,13149.162963,-3650.51851852
xmm0652400501,fullrun,32182.4550781,15604.7609882,7,X022632.28+004230.8,xmm,pn,363.045074463,384.157958984,36.6345041268,0.7085621635,87.7049636841,15.7854452133,0.00272524154764,0.000490498477354,5.698203777,0.999999965875,10.8749996871,,,10.8749996871,,,0.0,,,7.78231200262,F,F,3.974598,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0652400501_pi300-10000_pass1_cl_src7.html,0.9998,64.5104370117,,,,,,,,,,,,,,,,-4353.23428571,10141.5371429
xmm0652400501,fullrun,32182.4550781,15604.7609882,8,X022715.17+004044.1,xmm,pn,215.157897949,358.596252441,36.813213957,0.678914665484,77.2651748657,13.388753891,0.0043325657025,0.000750760664232,5.01992923497,0.999999239423,10.8749996871,,,10.8749996871,,,0.0,,,7.4483061704,F,F,3.888767,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0652400501_pi300-10000_pass1_cl_src8.html,0.9998,68.259223938,,,,,,,,,,,,,,,,7269.81168831,4451.87662338
xmm0652400501,fullrun,32182.4550781,15604.7609882,9,X022706.11+003931.4,xmm,pn,246.411834717,342.299377441,36.7754459257,0.658709430994,267.731201172,22.9989242554,0.0115858595818,0.000995260546915,17.3945336462,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.93347553201,F,F,3.92788,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0652400501_pi300-10000_pass1_cl_src9.html,0.9998,70.9968261719,,,,,,,,,,,,,,,,4333.67197452,3880.38853503
xmm0652400501,fullrun,33852.359375,22495.5382494,8,X022723.26+004254.0,xmm,mos2,187.280715942,388.591430664,36.8469021158,0.714990768908,89.9459075928,14.5232133865,0.00265700557519,0.000429016282902,7.46223252383,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,10.3762495201,F,F,3.839614,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0652400501_pi300-10000_pass1_cl_src8.html,0.9998,69.9792251587,,,,,,,,,,,,,,,,-10327.4190476,-6270.15238095
xmm0652400501,fullrun,32182.4550781,15604.7609882,10,X022606.77+003642.0,xmm,pn,451.020186664,303.697250201,36.5282018558,0.611658786689,27.3399,15.6654045591,0.00175202613522,0.00100388802469,1.776277133,0.96166379812,5.03803121042,,,2.07092,,,131.323270394,,,11.0960699766,A,F,4.116412,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652400501_pi300-10000_pass1_cl_src10.html,0.9998,218.065,,,,27.3399,218.065,,,,,,,,,,,-13675.1538462,5608.02564103
xmm0652400501,fullrun,32182.4550781,15604.7609882,11,X022722.19+003639.2,xmm,pn,190.969146729,303.595489502,36.8424424211,0.610884403498,192.776412964,17.6967258453,0.0107558239251,0.000987376319245,12.524710556,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.80037377861,F,T,3.924542,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0652400501_pi300-10000_pass1_cl_src11.html,0.9998,70.1201324463,,,,,,,,,,,,,,,,8019.86138614,-686.623762376
xmm0652400501,fullrun,32182.4550781,15604.7609882,12,X022643.85+003303.7,xmm,pn,323.158599854,253.628494263,36.6827047596,0.551028757166,104.47441864,17.3483295441,0.00505200400949,0.000838902255055,6.7877176147,0.999999999912,10.8749996871,,,10.8749996871,,,0.0,,,3.71023678185,F,F,4.069801,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0652400501_pi300-10000_pass1_cl_src12.html,0.9998,75.9303588867,,,,,,,,,,,,,,,,-4182.0,-1713.82840237
xmm0652400501,fullrun,32182.4550781,15604.7609882,13,X022656.04+003240.1,xmm,pn,281.119917701,248.081818391,36.7335088088,0.544459979346,42.9291,16.8286392795,0.00275102437376,0.00107842924345,2.78910964087,0.996540569544,3.8809,2.91872856934,5.6402991875,3.8809,,,0.0,,,3.84383250217,F,F,4.043845,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652400501_pi300-10000_pass1_cl_src13.html,0.9998,240.274,,,,42.9291,240.274,,,,,,,,,,,-823.090909091,-3149.59090909
xmm0652400501,fullrun,32182.4550781,15604.7609882,14,X022645.28+002937.3,xmm,pn,318.212538391,206.069333333,36.6886867875,0.493695010437,53.5271,16.5788449537,0.00343018070477,0.0010624232224,3.47766318552,0.999627315806,5.03369,3.83494742187,6.817865,5.03369,,,0.0,,,6.86966843081,F,F,4.111647,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652400501_pi300-10000_pass1_cl_src14.html,0.9998,221.331,,,,53.5271,221.331,,,,,,,,,,,-4971.08536585,-5742.51219512
xmm0652400501,fullrun,32182.4550781,15604.7609882,15,X022643.16+002630.5,xmm,pn,325.539611816,163.076080322,36.679828231,0.441800329497,113.732543945,17.6307582855,0.0035339921603,0.000547837579287,7.38921931273,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,10.0084349446,F,F,4.157844,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0652400501_pi300-10000_pass1_cl_src15.html,0.9998,76.8159484863,,,,,,,,,,,,,,,,-6640.94152047,-9161.16374269
xmm0652400501,fullrun,32182.4550781,15604.7609882,16,X022709.73+002741.3,xmm,pn,233.932525635,179.209365845,36.7905232495,0.461483553461,98.3661193848,16.6534233093,0.00305651384103,0.000517469014371,6.39086055637,0.999999999203,10.8749996871,,,10.8749996871,,,0.0,,,9.82795450027,F,F,4.074289,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0652400501_pi300-10000_pass1_cl_src16.html,0.9998,66.4908370972,,,,,,,,,,,,,,,,1402.37980769,-10022.4951923
xmm0652400501,fullrun,32182.4550781,15604.7609882,17,X022653.73+002640.6,xmm,pn,289.079772949,165.308120728,36.7238850057,0.444604918898,76.5680923462,15.4455194473,0.00237918742247,0.000479936021346,4.97463968603,0.999998979695,10.8749996871,,,10.8749996871,,,0.0,,,9.67563741278,F,F,4.128573,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0652400501_pi300-10000_pass1_cl_src17.html,0.9998,72.0479812622,,,,,,,,,,,,,,,,-3591.08379888,-9886.1396648
xmm0652400501,fullrun,32182.4550781,15604.7609882,18,X022706.42+004609.9,xmm,pn,245.33883667,434.036682129,36.7767438632,0.769425389477,172.301528931,19.6732215881,0.00535389635478,0.000611302697087,11.1944544721,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5578337204,F,F,3.839537,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0652400501_pi300-10000_pass1_cl_src18.html,0.9998,59.8542327881,,,,,,,,,,,,,,,,6668.0627451,11471.6509804
