fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0044740101,fullrun,8671.10253906,8670.67367691,1,X180527.49+022955.5,xmm,mos2,309.574523926,317.728210449,271.364524074,2.49875223484,6175.50390625,92.6784973145,0.731883108616,0.0109836906195,1044.6361108,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.61499239231,T,T,1.365289,1.8,0.3,8.0,8.3784e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0044740101_pi300-10000_pass1_cl_src1.html,0.9998,4.27867031097,,,,,,,,,,,,,,,,57.4005979073,-91.9564856336
xmm0044740101,fullrun,8665.92285156,8665.67791981,4,X180527.53+022954.8,xmm,mos1,309.418901149,317.401574713,271.36471728,2.49855463594,4342.42,74.0266168348,0.501105970551,0.00854251308616,178.212668389,1.0,6.27829,6.07615827842,6.48698324717,5.71614,5.52744364445,5.91097447844,333.154036927,319.063258998,345.340655677,1.58223983152,F,F,1.365294,1.8,0.3,8.0,3.50975e-12,1.0,powerlaw,6.88033e+21,5.9305586591e+21,7.96547172117e+21,7.66971,7.0460470565,8.38070301288,789.979,102,,dsxf,fullrun_mos1_xmm0044740101_pi300-10000_pass1_cl_src4.html,0.9998,1137.52,,,,4342.42,1137.52,,,,,,,,,,,118.708727071,-220.858069298
xmm0044740101,fullrun,7036.203125,7036.02586275,1,X180505.63+021843.0,xmm,pn,384.88848877,162.231033325,271.273447827,2.31194448393,167.640380859,25.3040676117,0.0238254038266,0.00359626735644,7.74053983004,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6960950856,F,T,1.36084,1.8,0.3,8.0,3.94642e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0044740101_pi300-10000_pass1_cl_src1.html,0.9998,8.19728851318,,,,,,,,,,,,,,,,4894.08333333,14041.3787879
xmm0044740101,fullrun,8671.10253906,8670.67367691,4,X180505.70+021846.2,xmm,mos2,384.627731034,163.701197701,271.273768233,2.3128300342,69.1709,11.343782438,0.00797756544544,0.00130829245821,11.7008135779,1.0,4.92776,3.80584427979,6.18745484375,4.92776,,,0.0,,,11.5867015601,F,F,1.360774,1.8,0.3,8.0,3.22348e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044740101_pi300-10000_pass1_cl_src4.html,0.9998,59.5105,,,,69.1709,59.5105,,,,,,,,,,,-4906.81578947,-14135.9736842
xmm0044740101,fullrun,7036.203125,7036.02586275,2,X180556.33+022047.8,xmm,pn,210.2117,191.662268966,271.484694366,2.34661585228,39.7491,12.0113737766,0.00564936804036,0.00170712471815,1.83535428744,0.964436829461,4.57637,3.43262,6.97637,4.57637,,,0.0,,,10.0341541268,F,F,1.18886,1.8,0.3,8.0,6.40011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0044740101_pi300-10000_pass1_cl_src2.html,0.9998,104.524,,,,39.7491,104.524,,,,,,,,,,,-9823.13461538,9749.78846154
xmm0044740101,fullrun,7036.203125,7036.02586275,3,X180527.47+022955.5,xmm,pn,309.634652874,317.564045977,271.364456357,2.4987509579,14056.2,131.620705058,1.99775333157,0.0187067416538,649.023674375,1.0,6.30081,6.20370604375,6.3847918,6.30081,,,0.0,,,1.62408046442,F,F,1.365553,1.8,0.3,8.0,3.27345e-12,1.0,powerlaw,7.88913e+21,7.34976155833e+21,8.47056356853e+21,8.45519,8.0800626138,8.85892389658,1637.71,296,,dsxf,fullrun_pn_xmm0044740101_pi300-10000_pass1_cl_src3.html,0.9998,3267.81,,,,14056.2,3267.81,,,,,,,,,,,117.18273279,-50.5767947947
xmm0044740101,fullrun,8665.92285156,8665.67791981,1,X180505.67+021846.5,xmm,mos1,384.75088046,163.783597701,271.273619276,2.31292958589,50.2556,10.0094355485,0.00579938218658,0.00115506614622,2.06248694909,0.978404533801,5.24118,3.97789875,7.07868,5.24118,,,0.0,,,11.5903891794,F,T,1.360712,1.8,0.3,8.0,2.02152e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0044740101_pi300-10000_pass1_cl_src1.html,0.9998,49.9332,,,,50.2556,49.9332,,,,,,,,,,,-13932.0555556,4694.48148148
xmm0044740101,fullrun,8671.10253906,8670.67367691,5,X180508.28+023627.5,xmm,mos2,375.750535632,407.671843678,271.284482679,2.60762756758,30.5567,6.73896876384,0.00352414448841,0.000777214150306,5.16891135224,0.999998157768,8.54761,3.44634375183,12.8411471387,8.54761,,,0.0,,,9.68769933003,F,F,1.485981,1.8,0.3,8.0,7.88034e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0044740101_pi300-10000_pass1_cl_src5.html,0.9998,14.857,,,,30.5567,14.857,,,,,,,,,,,-6546.67567568,7061.43243243
xmm0044740101,fullrun,8671.10253906,8670.67367691,9,X180510.93+022215.1,xmm,mos2,366.612308046,211.724958621,271.295550846,2.37085978968,26.0221,8.68082369364,0.0030011676994,0.00100117237554,4.40184732315,0.999958755363,8.00534952651,2.66733277281,11.4558314015,8.00534952651,,,0.0,,,8.02126171463,F,F,1.369758,1.8,0.3,8.0,6.2014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044740101_pi300-10000_pass1_cl_src9.html,0.9998,49.3346,,,,26.0221,49.3346,,,,,,,,,,,-3852.9047619,-9803.97619048
xmm0044740101,fullrun,7036.203125,7036.02586275,5,X180508.14+023630.2,xmm,pn,376.199371338,408.313659668,271.283934655,2.60838556678,66.1746826172,10.8856687546,0.0169609244913,0.00279005523771,3.05551540693,0.998682901251,10.8749996871,,,10.8749996871,,,0.0,,,9.75925214937,F,F,1.486978,1.8,0.3,8.0,9.35999e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0044740101_pi300-10000_pass1_cl_src5.html,0.9998,9.07182121277,,,,,,,,,,,,,,,,6783.56818182,-7173.33333333
xmm0044740101,fullrun,7036.203125,7036.02586275,6,X180513.01+023620.7,xmm,pn,359.446838379,406.35168457,271.304198382,2.60575067108,43.2174110413,9.49032211304,0.010426084511,0.00228951475583,1.99549827912,0.976382948353,10.8749996871,,,10.8749996871,,,0.0,,,8.98761921862,F,F,1.467765,1.8,0.3,8.0,5.42984e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0044740101_pi300-10000_pass1_cl_src6.html,0.9998,9.39341259003,,,,,,,,,,,,,,,,5366.92307692,-7278.15384615
xmm0044740101,fullrun,7036.203125,7036.02586275,9,X180526.32+022730.3,xmm,pn,313.602521839,284.188701149,271.35965785,2.45842233723,39.4127,16.9850139829,0.00560155817514,0.00241400725987,1.81982152865,0.964436829461,6.26152,3.40765664063,10.2321125,6.26152,,,0.0,,,1.52293766266,F,F,1.351472,1.8,0.3,8.0,2.32116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0044740101_pi300-10000_pass1_cl_src9.html,0.9998,249.078,,,,39.4127,249.078,,,,,,,,,,,99.7575757576,2872.58585859
xmm0044740101,fullrun,8671.10253906,8670.67367691,6,X180513.04+023617.8,xmm,mos2,359.346797701,405.446209195,271.304324473,2.60493957617,27.8591,8.33463856445,0.00321302180827,0.000961243380857,4.71259063489,0.999987561186,10.8337,2.73653,21.8922,10.8337,,,0.0,,,9.03508343206,F,F,1.469208,1.8,0.3,8.0,6.72657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044740101_pi300-10000_pass1_cl_src6.html,0.9998,41.6071,,,,27.8591,41.6071,,,,,,,,,,,-5146.31914894,7088.46808511
xmm0044740101,fullrun,7036.203125,7036.02586275,14,X180525.04+022443.2,xmm,pn,317.998189117,245.760896552,271.354342327,2.41198869857,116.636,14.3275015268,0.0165770052734,0.00203631013036,5.3854900531,0.999999890421,16.7736,16.4137757812,33.5472,16.7736,,,0.0,,,3.91643354827,T,F,1.33646,1.8,0.3,8.0,6.83141e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0044740101_pi300-10000_pass1_cl_src14.html,0.9998,88.6413,,,,116.636,88.6413,,,,,,,,,,,89.1293375394,6272.58675079
xmm0044740101,fullrun,7036.203125,7036.02586275,15,X180524.50+022356.3,xmm,pn,319.882891954,234.99954023,271.352063212,2.39898537736,74.8561,14.0322165035,0.010638971543,0.00199433783039,3.45636666179,0.999610179623,10.0253,7.548281875,14.19712,10.0253,,,0.0,,,4.710944635,F,F,1.331499,1.8,0.3,8.0,4.95989e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0044740101_pi300-10000_pass1_cl_src15.html,0.9998,122.047,,,,74.8561,122.047,,,,,,,,,,,100.318471338,7206.01273885
xmm0044740101,fullrun,7036.203125,7036.02586275,17,X180524.39+022350.2,xmm,pn,320.245289655,233.590597701,271.351624967,2.39728289011,63.8413,11.2910938354,0.00907348431423,0.00160475370655,2.94777501052,0.997978984731,8.80559,6.55910566437,13.0342663965,8.80559,,,0.0,,,5.12752048438,F,F,1.328883,1.8,0.3,8.0,4.30114e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0044740101_pi300-10000_pass1_cl_src17.html,0.9998,63.6475,,,,63.8413,63.6475,,,,,,,,,,,97.7625899281,7296.30935252
xmm0044740101,fullrun,7036.203125,7036.02586275,19,X180510.62+022222.1,xmm,pn,367.682525635,213.162338257,271.294251378,2.37281791614,47.7642440796,9.18483638763,0.0132950982079,0.00255658384413,2.20544138503,0.984739030974,10.8749996871,,,10.8749996871,,,0.0,,,7.96401943721,F,F,1.37019,1.8,0.3,8.0,7.60067e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0044740101_pi300-10000_pass1_cl_src19.html,0.9998,10.5325050354,,,,,,,,,,,,,,,,4079.53043478,9540.00869565
xmm0044740101,fullrun,7036.203125,7036.02586275,20,X180523.50+022202.7,xmm,pn,323.308990479,208.877426147,271.347915448,2.36742921672,49.5748977661,10.1444635391,0.0125693446025,0.00257205264643,2.28904556743,0.98785790694,10.8749996871,,,10.8749996871,,,0.0,,,6.73879704442,F,F,1.320039,1.8,0.3,8.0,6.85601e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0044740101_pi300-10000_pass1_cl_src20.html,0.9998,11.6017827988,,,,,,,,,,,,,,,,123.422857143,9542.81714286
xmm0044740101,fullrun,7036.203125,7036.02586275,21,X180523.47+022149.3,xmm,pn,323.403243678,205.803977011,271.347806564,2.36370741,101.223,13.5766638023,0.0143864348112,0.00192959889299,4.6738182006,0.999997142938,12.3175,9.474375,19.5959,12.3175,,,0.0,,,7.15679617718,F,F,1.317167,1.8,0.3,8.0,8.09615e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0044740101_pi300-10000_pass1_cl_src21.html,0.9998,83.1028,,,,101.223,83.1028,,,,,,,,,,,108.217391304,9768.27536232
xmm0044740101,fullrun,7036.203125,7036.02586275,22,X180523.00+022049.3,xmm,pn,325.018493652,191.935668945,271.345848532,2.34702587656,47.9948234558,9.65013408661,0.0068211253432,0.00137149737084,2.21608803733,0.986375812759,10.8749996871,,,10.8749996871,,,0.0,,,7.95819903964,F,F,1.312548,1.8,0.3,8.0,4.17557e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0044740101_pi300-10000_pass1_cl_src22.html,0.9998,9.99428844452,,,,,,,,,,,,,,,,87.8657718121,10918.8926174
xmm0044740101,fullrun,7036.203125,7036.02586275,24,X180522.52+021952.6,xmm,pn,326.696665977,178.958096552,271.343824464,2.3312687269,87.362,14.4799516574,0.0124163873049,0.00205797358044,4.03380758959,0.999957337261,23.4604,,,5.69087,,,85.2090551539,,,9.25691398343,A,F,1.304721,1.8,0.3,8.0,8.84702e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0044740101_pi300-10000_pass1_cl_src24.html,0.9998,122.307,,,,87.362,122.307,,,,,,,,,,,93.7591623037,12161.8848168
xmm0044740101,fullrun,7036.203125,7036.02586275,25,X180521.82+021810.1,xmm,pn,329.095836552,155.407616092,271.340923872,2.30281205372,48.1582,12.9772185001,0.00684452358696,0.00184439779969,2.22363170098,0.986375812759,7.42716,4.96917015625,17.7350985742,7.42716,,,0.0,,,10.6032696802,F,F,1.296906,1.8,0.3,8.0,6.42974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0044740101_pi300-10000_pass1_cl_src25.html,0.9998,120.25,,,,48.1582,120.25,,,,,,,,,,,91.6829268293,14079.1097561
xmm0044740101,fullrun,8671.10253906,8670.67367691,2,X180616.65+022723.8,xmm,mos2,140.195121379,282.70842069,271.569383829,2.45662013358,20.751,6.93491888922,0.00239323998073,0.000799813269182,3.51019840069,0.999371221853,3.95872165606,2.87512790606,5.85872165606,3.95872165606,,,0.0,,,11.53899269,F,F,1.163954,1.8,0.3,8.0,1.29107e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044740101_pi300-10000_pass1_cl_src2.html,0.9998,27.3421,,,,20.751,27.3421,,,,,,,,,,,15030.4583333,-1425.45833333
xmm0044740101,fullrun,8671.10253906,8670.67367691,8,X180458.85+022356.9,xmm,mos2,408.225763218,235.141733333,271.245222263,2.39915100885,18.1922,6.99315379496,0.00209812502534,0.000806527576833,3.07735681871,0.998330714227,7.79872803507,5.52238803507,12.3514080351,7.79872803507,,,0.0,,,9.28921870185,F,F,1.428292,1.8,0.3,8.0,4.64219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044740101_pi300-10000_pass1_cl_src8.html,0.9998,30.712,,,,18.1922,30.712,,,,,,,,,,,-7682.84615385,-8186.07692308
xmm0044740101,fullrun,8671.10253906,8670.67367691,3,X180556.58+022051.5,xmm,mos2,209.348036782,192.509236782,271.485738911,2.34763918694,20.1353,6.63138748679,0.00232222767237,0.000764805666071,3.40604779805,0.999371221853,5.36056079619,3.61602954619,8.55056079619,5.36056079619,,,0.0,,,10.0338399934,F,F,1.188475,1.8,0.3,8.0,8.07782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044740101_pi300-10000_pass1_cl_src3.html,0.9998,23.84,,,,20.1353,23.84,,,,,,,,,,,9961.92,-9894.52
xmm0044740101,fullrun,8671.10253906,8670.67367691,7,X180517.50+022631.2,xmm,mos2,343.996002529,270.606848276,271.322899247,2.44200993915,17.5738,7.61001314059,0.00202680694898,0.000877671733785,2.97274948938,0.99734761258,6.61325,2.47194634476,8.68512,4.48489,2.14978914569,8.68512,254.357660539,223.264038588,90.0,3.88547632973,F,F,1.376431,1.8,0.3,8.0,3.48497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044740101_pi300-10000_pass1_cl_src7.html,0.9998,40.3385,,,,17.5738,40.3385,,,,,,,,,,,-2440.79166667,-4492.125
xmm0044740101,fullrun,8671.10253906,8670.67367691,10,X180538.10+023940.5,xmm,mos2,273.03294069,452.045485057,271.408729282,2.66124836892,13.897,6.39387988627,0.00160276117656,0.000737415445729,2.35078922338,0.985768881201,4.36647569304,2.5739778903,6.10465538054,4.36647569304,,,0.0,,,11.2784199928,F,F,1.40074,1.8,0.3,8.0,6.47664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044740101_pi300-10000_pass1_cl_src10.html,0.9998,26.9847,,,,13.897,26.9847,,,,,,,,,,,1860.17647059,11899.8823529
