fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0506210901,fullrun,6471.28759766,6471.15159482,1,X182156.99+642037.4,xmm,pn,291.646188506,275.855555402,275.487451117,64.3437131542,40384.7,255.192280448,6.24072313735,0.0394353398456,409.026886624,1.0,5.76019,5.71031323539,5.80932741703,5.76019,,,0.0,,,1.70433208047,F,F,7.417367,1.8,0.3,8.0,1.62871e-11,1.0,powerlaw,2.39716e+12,0.0,1.66884187495e+18,1.60015,1.58749290077,1.61290449406,2996.49,1428,,dsxf,fullrun_pn_xmm0506210901_pi300-10000_pass1_cl_src1.html,0.9997,24738.4,,,,40384.7,24738.4,,,,,,,,,,,84.6287460781,-202.594571568
xmm0506210901,fullrun,6615.37011719,6615.30745137,2,X182157.01+642037.7,xmm,mos2,291.6082,275.926597701,275.48755721,64.3437989864,14351.0,143.008740992,2.16935906378,0.0216178181639,183.738196292,1.0,5.57054,5.46935557607,5.6332217,5.57054,,,0.0,,,1.70307113744,F,T,7.417294,1.8,0.3,8.0,2.05857e-11,1.0,powerlaw,1.53918e+20,7.57516097851e+19,2.35071397151e+20,1.99283,1.94887580439,2.03804726178,423.768,382,,dsxf,fullrun_mos2_xmm0506210901_pi300-10000_pass1_cl_src2.html,0.9997,6100.5,,,,14351.0,6100.5,,,,,,,,,,,79.8131982451,71.7871455064
xmm0506210901,fullrun,6611.48632812,6483.44068366,2,X182157.03+642038.3,xmm,mos1,291.577565517,276.065105747,275.487642751,64.3439663158,12766.9,138.042239912,1.9691500741,0.0212914557921,214.228835415,1.0,5.52583,5.4323144,5.6193456,5.52583,,,0.0,,,1.69863706692,F,T,7.417255,1.8,0.3,8.0,1.71057e-11,1.0,powerlaw,5.56357e+19,0.0,1.36999626495e+20,1.98302,1.93768804707,2.03073640786,356.067,378,,dsxf,fullrun_mos1_xmm0506210901_pi300-10000_pass1_cl_src2.html,0.9997,6288.76,,,,12766.9,6288.76,,,,,,,,,,,278.008790572,-220.750386399
xmm0506210901,fullrun,6471.28759766,6471.15159482,2,X182147.35+642212.6,xmm,pn,306.025163218,297.745977011,275.447301953,64.370163759,9181.56,106.935167274,1.41884557046,0.0165249138941,92.9932598521,1.0,28.1829,28.1828690309,28.197,28.1829,,,0.0,,,1.24137906268,T,T,7.437474,1.8,0.3,8.0,3.46136e-12,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0506210901_pi300-10000_pass1_cl_src2.html,0.9997,2253.57,,,,9181.56,2253.57,,,,,,,,,,,-171.192653895,755.56659591
xmm0506210901,fullrun,6615.37011719,6615.30745137,1,X182319.10+641932.2,xmm,mos2,168.964111328,261.074584961,275.829584139,64.325617608,234.281234741,21.4227771759,0.0598946921527,0.00547679653391,2.99954090282,0.998555025721,10.8749996871,,,10.8749996871,,,0.0,,,9.76978870161,F,F,7.268049,1.8,0.3,8.0,1.03496e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506210901_pi300-10000_pass1_cl_src1.html,0.9997,59.5142822266,,,,,,,,,,,,,,,,-10511.0049669,-1719.39238411
xmm0506210901,fullrun,6471.28759766,6471.15159482,3,X182206.48+641953.8,xmm,pn,277.463317871,266.385467529,275.526995297,64.3316206162,233.528488159,43.3578910828,0.054187964648,0.0100607676432,2.36523808397,0.990714064539,10.8749996871,,,10.8749996871,,,0.0,,,2.7770162714,F,T,7.399002,1.8,0.3,8.0,1.34827e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0506210901_pi300-10000_pass1_cl_src3.html,0.9997,908.409484863,,,,,,,,,,,,,,,,1486.47064958,-540.563021454
xmm0506210901,fullrun,6471.28759766,6471.15159482,4,X182145.87+642215.3,xmm,pn,308.237236782,298.371703448,275.441121843,64.3709188307,1254.47,78.2642958187,0.193855892717,0.0120943465637,12.7056028264,1.0,13.5503,13.5075206,27.1006,5.747,5.74659922272,6.15720291669,75.37099993,74.66426784,77.91027593,0.693191064431,A,T,7.439708,1.8,0.3,8.0,6.05611e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0506210901_pi300-10000_pass1_cl_src4.html,0.9997,4870.83,,,,1254.47,4870.83,,,,,,,,,,,-1503.37195829,853.029961927
xmm0506210901,fullrun,6611.48632812,6483.44068366,1,X182319.30+641934.0,xmm,mos1,168.668252874,261.667751724,275.830426544,64.3261244298,192.971,31.7374227057,0.029763744864,0.00489516327351,3.23805721036,0.99934136819,7.05470206521,5.15624505349,8.98329331521,7.05470206521,,,0.0,,,9.76283352479,F,F,7.267995,1.8,0.3,8.0,4.92508e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506210901_pi300-10000_pass1_cl_src1.html,0.9997,814.293,,,,192.971,814.293,,,,,,,,,,,-1622.70574713,10376.262069
xmm0506210901,fullrun,6471.28759766,6471.15159482,5,X182159.74+642223.8,xmm,pn,287.547058105,300.040283203,275.498912072,64.3732898964,193.003768921,41.4593162537,0.0444709695876,0.00955284945667,1.95479304559,0.974518944386,10.8749996871,,,10.8749996871,,,0.0,,,0.798017310151,T,T,7.415536,1.8,0.3,8.0,1.09813e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0506210901_pi300-10000_pass1_cl_src5.html,0.9997,888.739562988,,,,,,,,,,,,,,,,-182.191300676,1860.56067005
xmm0506210901,fullrun,6471.28759766,6471.15159482,6,X182217.44+642037.9,xmm,pn,261.104689655,275.999848276,275.572686636,64.3438517542,301.789,102.426017203,0.0466360266848,0.0158280867476,3.05659854072,0.998842675437,15.7108,15.6908097656,31.4216,15.7108,,,0.0,,,2.85363351354,T,T,7.388006,1.8,0.3,8.0,1.09663e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506210901_pi300-10000_pass1_cl_src6.html,0.9997,10189.3,,,,301.789,10189.3,,,,,,,,,,,2436.75443478,539.09226087
xmm0506210901,fullrun,6471.28759766,6471.15159482,7,X182209.61+642026.1,xmm,pn,272.801727295,273.158111572,275.540022379,64.3405733977,211.410766602,45.3146018982,0.04691516608,0.0100559778512,2.14122397001,0.983532003992,10.8749996871,,,10.8749996871,,,0.0,,,2.61016681031,F,T,7.394352,1.8,0.3,8.0,1.10779e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0506210901_pi300-10000_pass1_cl_src7.html,0.9997,917.636474609,,,,,,,,,,,,,,,,1706.66289877,20.2768148706
xmm0506210901,fullrun,6471.28759766,6471.15159482,8,X182209.88+641946.7,xmm,pn,272.391126437,264.216965517,275.541150821,64.3296331146,4169.24,98.8457384008,0.644280904779,0.0152748274914,42.2271616921,1.0,15.6342,15.6340829268,31.2684,15.6342,,,0.0,,,3.02140648228,T,F,7.391677,1.8,0.3,8.0,1.53969e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0506210901_pi300-10000_pass1_cl_src8.html,0.9997,5601.24,,,,4169.24,5601.24,,,,,,,,,,,1275.07560223,-105.032719652
xmm0506210901,fullrun,6615.37011719,6615.30745137,4,X182203.83+642054.8,xmm,mos2,281.429931641,278.89855957,275.515959352,64.3485497543,144.543533325,19.8707485199,0.0328639596701,0.00451788771898,1.85061445884,0.967936932135,10.8749996871,,,10.8749996871,,,0.0,,,1.87797952566,F,T,7.405565,1.8,0.3,8.0,3.68716e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0506210901_pi300-10000_pass1_cl_src4.html,0.9997,83.1009674072,,,,,,,,,,,,,,,,-450.263520679,-299.519088017
xmm0506210901,fullrun,6615.37011719,6615.30745137,3,X182203.28+642014.1,xmm,mos2,282.246368408,270.967041016,275.513661894,64.3372488646,148.45262146,19.9773273468,0.0283380653709,0.0038134646602,1.90066315252,0.970581428394,10.8749996871,,,10.8749996871,,,0.0,,,2.31173255368,F,T,7.405346,1.8,0.3,8.0,2.91322e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0506210901_pi300-10000_pass1_cl_src3.html,0.9997,83.3955078125,,,,,,,,,,,,,,,,-556.999342105,226.814473684
