fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0606370501,fullrun,21925.5878906,10541.9300967,1,X013334.05+303211.5,xmm,pn,148.116238621,308.623822989,23.3918854635,30.5365283918,1053.0,59.1329857186,0.0998870674175,0.00560932624034,17.7549202643,1.0,5.92532,5.465945,6.34532,5.92532,,,0.0,,,10.9332259217,F,T,1.463222,1.8,0.3,8.0,8.17079e-13,1.0,powerlaw,3.76676e+21,2.95575338103e+21,4.72448307687e+21,2.59076,2.26526384277,2.97429346787,238.976,255,,dsxf,fullrun_pn_xmm0606370501_pi300-10000_pass1_cl_src1.html,0.9998,2443.71,,,,1053.0,2443.71,,,,,,,,,,,-13669.9942606,5107.98379473
xmm0606370501,fullrun,21925.5878906,10541.9300967,2,X013328.66+302724.1,xmm,pn,164.011566162,242.196380615,23.3694258058,30.4566839418,4945.87402344,89.5818786621,0.22557543488,0.00408572299676,83.3937311715,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5644005525,F,T,1.545594,1.8,0.3,8.0,3.55965e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0606370501_pi300-10000_pass1_cl_src2.html,0.9998,290.231750488,,,,,,,,,,,,,,,,-10366.1286516,10041.938537
xmm0606370501,fullrun,23509.4414062,21968.224851,1,X013328.52+302724.8,xmm,mos2,164.432321532,242.685254296,23.3688416798,30.4568879709,1654.41,51.5286328171,0.0753090556664,0.00234559309798,67.6187176893,1.0,8.07714319011,,,4.12838545054,,,65.622031927,,,10.5241387914,A,T,1.545234,1.8,0.3,8.0,2.41733e-12,1.0,powerlaw,1.18723e+21,8.11190436122e+20,1.61272159041e+21,1.68231,1.53872121193,1.83707368128,137.081,169,,dsxf,fullrun_mos2_xmm0606370501_pi300-10000_pass1_cl_src1.html,0.9998,1000.79,,,,1654.41,1000.79,,,,,,,,,,,10420.0054032,-10231.918537
xmm0606370501,fullrun,23499.0898438,21957.8276322,1,X013328.70+302722.3,xmm,mos1,163.893417358,241.938720703,23.3695904499,30.4561826215,2134.53955078,56.5064926147,0.0908349882899,0.00240462473187,84.9637719137,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5795216452,F,T,1.546059,1.8,0.3,8.0,2.36559e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0606370501_pi300-10000_pass1_cl_src1.html,0.9998,48.0856056213,,,,,,,,,,,,,,,,-10051.3743299,-10632.0438348
xmm0606370501,fullrun,23509.4414062,21968.224851,2,X013334.06+303210.6,xmm,mos2,148.101775402,308.416317241,23.3919052126,30.5362776449,854.798,38.0846425741,0.038910670072,0.00173362474177,34.937134473,1.0,8.11308,7.5317580948,8.7437224991,3.69759,3.39919954498,4.01586341217,89.4952012634,85.5014443884,92.9492612634,10.9398992792,A,T,1.463292,1.8,0.3,8.0,1.53804e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0606370501_pi300-10000_pass1_cl_src2.html,0.9998,595.642,,,,854.798,595.642,,,,,,,,,,,13748.5501044,-5388.24321503
xmm0606370501,fullrun,23499.0898438,21957.8276322,2,X013334.18+303210.6,xmm,mos1,147.728363037,308.120239258,23.3924239727,30.5362680025,1276.98498535,43.7890052795,0.054341891275,0.00186343409769,50.8294451574,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9488902578,F,T,1.463692,1.8,0.3,8.0,1.39621e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0606370501_pi300-10000_pass1_cl_src2.html,0.9998,45.4222145081,,,,,,,,,,,,,,,,-5136.29496108,-13945.7939369
xmm0606370501,fullrun,21925.5878906,10541.9300967,3,X013311.69+303840.4,xmm,pn,214.622894287,398.20223999,23.2987083488,30.6445523345,521.094177246,34.4241600037,0.0237664859818,0.0015700450166,8.78631107998,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.44670099827,F,F,1.372689,1.8,0.3,8.0,1.70287e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0606370501_pi300-10000_pass1_cl_src3.html,0.9998,330.836120605,,,,,,,,,,,,,,,,-10898.4155844,-4195.06630212
xmm0606370501,fullrun,21925.5878906,10541.9300967,4,X013253.04+303815.7,xmm,pn,269.941864014,391.462280273,23.2210116332,30.637705649,725.627685547,43.1709022522,0.0330950161595,0.001968973533,12.2350063613,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.05365946786,F,F,1.391994,1.8,0.3,8.0,2.57142e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0606370501_pi300-10000_pass1_cl_src4.html,0.9998,349.277435303,,,,,,,,,,,,,,,,-6188.38209753,-5277.2752171
xmm0606370501,fullrun,23499.0898438,21957.8276322,6,X013253.83+303311.3,xmm,mos1,267.582135632,322.243296552,23.2242936649,30.5531479353,163.37,29.046290641,0.00744017165295,0.00132282174359,6.50282231241,0.9999999998,4.08686,3.52264338623,4.88930140625,4.08686,,,0.0,,,2.81548162582,F,F,1.474357,1.8,0.3,8.0,1.60239e-13,1.0,powerlaw,4.72423e+20,0.0,3.12556277962e+21,1.53214,1.08029206198,2.31461065753,23.3591,18,,dsxf,fullrun_mos1_xmm0606370501_pi300-10000_pass1_cl_src6.html,0.9998,680.317,,,,163.37,680.317,,,,,,,,,,,-391.504310345,-4603.16810345
xmm0606370501,fullrun,23499.0898438,21957.8276322,8,X013311.74+303841.4,xmm,mos1,214.477615356,398.039642334,23.2989127268,30.6448304497,359.76071167,25.8383522034,0.0153095593941,0.00109954693459,14.3200096895,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.44446314242,F,T,1.372382,1.8,0.3,8.0,3.4053e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0606370501_pi300-10000_pass1_cl_src8.html,0.9998,58.1359786987,,,,,,,,,,,,,,,,4184.88659794,-11219.2901325
xmm0606370501,fullrun,23509.4414062,21968.224851,8,X013311.70+303842.7,xmm,mos2,214.588687847,398.454342415,23.2987628463,30.6451902076,238.425,26.0645928416,0.0108531695193,0.00118646721007,9.74485935474,1.0,7.60070918414,,,4.16654707477,,,326.059574167,,,9.44121717705,A,T,1.371986,1.8,0.3,8.0,2.98446e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0606370501_pi300-10000_pass1_cl_src8.html,0.9998,440.938,,,,238.425,440.938,,,,,,,,,,,11065.4412811,3953.26690391
xmm0606370501,fullrun,23509.4414062,21968.224851,5,X013253.83+303311.4,xmm,mos2,267.590986207,322.265668966,23.224281259,30.553174969,195.656,25.7595419214,0.00890633589232,0.00117258419258,7.99681326166,1.0,7.31478,5.8935526535,8.93896280975,4.69817,3.80533839472,5.55107394648,35.5358767173,19.9370954673,54.7343767173,2.81813890085,F,F,1.474182,1.8,0.3,8.0,1.24127e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0606370501_pi300-10000_pass1_cl_src5.html,0.9998,467.898,,,,195.656,467.898,,,,,,,,,,,4438.89347079,-624.914089347
xmm0606370501,fullrun,23499.0898438,21957.8276322,7,X013301.76+303158.2,xmm,mos1,244.01914978,305.257232666,23.2573342922,30.532842328,164.420318604,18.7984752655,0.0100169871002,0.00114526040852,6.54462946948,0.999999999842,10.8749996871,,,10.8749996871,,,0.0,,,3.97614463219,F,F,1.489111,1.8,0.3,8.0,1.40927e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0606370501_pi300-10000_pass1_cl_src7.html,0.9998,59.0881958008,,,,,,,,,,,,,,,,-2498.38278388,-6014.84615385
xmm0606370501,fullrun,23509.4414062,21968.224851,7,X013301.85+303157.4,xmm,mos2,243.767062069,305.267717241,23.2576935233,30.5326205081,93.8067,25.2760499287,0.00427010741378,0.00115057291421,3.83404885407,0.999911360442,4.36041,3.402206875,6.59041,4.36041,,,0.0,,,3.98828786914,F,F,1.488973,1.8,0.3,8.0,7.38785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0606370501_pi300-10000_pass1_cl_src7.html,0.9998,545.072,,,,93.8067,545.072,,,,,,,,,,,5863.64556962,-2728.82278481
xmm0606370501,fullrun,23499.0898438,21957.8276322,4,X013139.29+303734.2,xmm,mos1,488.780990805,382.887885057,22.9137189373,30.6261605761,116.795,28.2469821397,0.00531905446491,0.00128641839523,4.64893880136,0.999996679207,7.16304,5.65711926195,9.32891607835,3.49668,,,73.4269637714,58.549449123,85.0386825214,15.1162619062,F,F,1.452269,1.8,0.3,8.0,1.99546e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0606370501_pi300-10000_pass1_cl_src4.html,0.9998,681.097,,,,116.795,681.097,,,,,,,,,,,11197.24,11642.3485714
xmm0606370501,fullrun,23509.4414062,21968.224851,3,X013139.28+303734.9,xmm,mos2,488.820942529,383.060565517,22.9136622692,30.6263691364,98.5727,25.2974840646,0.00448705880935,0.00115154904681,4.02884386166,0.999959889898,8.36177,6.54700099912,11.0024302569,3.4977,,,61.1045764955,46.9634742982,72.141534308,15.1244818592,A,F,1.451985,1.8,0.3,8.0,1.64046e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0606370501_pi300-10000_pass1_cl_src3.html,0.9998,541.39,,,,98.5727,541.39,,,,,,,,,,,-11747.8601399,11029.9440559
xmm0606370501,fullrun,23499.0898438,21957.8276322,3,X013253.40+303816.1,xmm,mos1,268.875671387,391.767791748,23.2225090032,30.6377974089,145.458358765,17.240945816,0.00618995713161,0.000733685684453,5.7898626486,0.99999998854,10.8749996871,,,10.8749996871,,,0.0,,,7.09779736888,F,F,1.391662,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0606370501_pi300-10000_pass1_cl_src3.html,0.9998,63.2848548889,,,,,,,,,,,,,,,,5357.48606811,-6452.84210526
xmm0606370501,fullrun,21925.5878906,10541.9300967,5,X013342.85+303754.4,xmm,pn,122.153884888,385.880554199,23.4285459254,30.6317648992,122.500953674,21.9939308167,0.00558712287604,0.00100311703961,2.06552199885,0.979824958992,10.8749996871,,,10.8749996871,,,0.0,,,14.2664947204,F,F,1.364014,1.8,0.3,8.0,5.86251e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0606370501_pi300-10000_pass1_cl_src5.html,0.9998,216.808013916,,,,,,,,,,,,,,,,-17864.964467,-397.128172589
xmm0606370501,fullrun,21925.5878906,10541.9300967,6,X013139.28+303735.8,xmm,pn,488.803222656,383.114868164,22.9136792628,30.6266082687,353.836975098,32.4337158203,0.0161380838162,0.0014792632235,5.96614176584,0.999999997917,10.8749996871,,,10.8749996871,,,0.0,,,15.1053824709,F,F,1.451779,1.8,0.3,8.0,1.11459e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0606370501_pi300-10000_pass1_cl_src6.html,0.9998,228.489761353,,,,,,,,,,,,,,,,11966.6810065,-11086.9301948
xmm0606370501,fullrun,21925.5878906,10541.9300967,7,X013343.18+303655.2,xmm,pn,121.141540527,374.584655762,23.4299254444,30.6153466107,141.934661865,28.8322582245,0.00647347120512,0.00131500502373,2.39319905429,0.991419598654,10.8749996871,,,10.8749996871,,,0.0,,,13.9893247158,F,F,1.379903,1.8,0.3,8.0,5.54777e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0606370501_pi300-10000_pass1_cl_src7.html,0.9998,223.718719482,,,,,,,,,,,,,,,,-17755.8481818,496.212727273
xmm0606370501,fullrun,21925.5878906,10541.9300967,9,X013331.17+303334.7,xmm,pn,156.70111084,327.209075928,23.3798838818,30.5596430891,200.652923584,30.2782611847,0.00915154132172,0.00138095549984,3.3832636838,0.999613593472,10.8749996871,,,10.8749996871,,,0.0,,,10.4854253638,F,F,1.442804,1.8,0.3,8.0,5.97093e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0606370501_pi300-10000_pass1_cl_src9.html,0.9998,299.461914062,,,,,,,,,,,,,,,,-13592.4985507,3314.81956522
xmm0606370501,fullrun,21925.5878906,10541.9300967,10,X013253.74+303312.3,xmm,pn,267.835754395,322.200408936,23.2239321164,30.5534283366,441.943878174,34.8587265015,0.0295161660761,0.00232811435126,7.45173629467,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.80897278053,F,F,1.474303,1.8,0.3,8.0,9.42495e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0606370501_pi300-10000_pass1_cl_src10.html,0.9998,362.581970215,,,,,,,,,,,,,,,,-4341.07638447,434.698281349
xmm0606370501,fullrun,21925.5878906,10541.9300967,11,X013301.66+303158.3,xmm,pn,244.308914185,305.116668701,23.2569278113,30.5328640627,266.756500244,31.4174346924,0.0192680060863,0.00226930296049,4.49785412329,0.999995736037,10.8749996871,,,10.8749996871,,,0.0,,,3.95403954751,F,F,1.489156,1.8,0.3,8.0,6.66422e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0606370501_pi300-10000_pass1_cl_src11.html,0.9998,357.057647705,,,,,,,,,,,,,,,,-5687.14125201,2540.96201177
xmm0606370501,fullrun,21925.5878906,10541.9300967,12,X013149.84+302718.2,xmm,pn,457.763458252,241.48638916,22.9576604329,30.4550625255,242.982391357,25.4617805481,0.0110821380284,0.00116128154351,4.09699238764,0.999975058864,10.8749996871,,,10.8749996871,,,0.0,,,12.2669353659,F,F,1.613517,1.8,0.3,8.0,7.46017e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0606370501_pi300-10000_pass1_cl_src12.html,0.9998,252.072555542,,,,,,,,,,,,,,,,13478.3576966,1404.39424142
xmm0606370501,fullrun,21925.5878906,10541.9300967,13,X013324.30+304402.3,xmm,pn,177.337875862,471.984204598,23.3512363968,30.7339799904,482.169,71.2265329775,0.0457382488187,0.00675650422947,8.12998304742,1.0,13.4912,11.5211870333,15.3453694747,3.89748,3.52522,4.45040209291,314.28529683,310.273867279,319.222440893,15.3445782275,A,F,1.276006,1.8,0.3,8.0,4.99654e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0606370501_pi300-10000_pass1_cl_src13.html,0.9998,4591.05,,,,482.169,4591.05,,,,,,,,,,,-16111.0820707,-9117.91035354
xmm0606370501,fullrun,23499.0898438,21957.8276322,5,X013229.33+303627.2,xmm,mos1,340.327464368,367.286050575,23.1221881841,30.6075684733,163.864,26.3805989318,0.0074626708642,0.00120142146553,6.52248561793,0.999999999842,16.464,12.4149780273,18.4895,16.464,,,0.0,,,5.63233002031,F,F,1.442684,1.8,0.3,8.0,8.49849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0606370501_pi300-10000_pass1_cl_src5.html,0.9998,532.072,,,,163.864,532.072,,,,,,,,,,,5424.71712394,-17.1428571429
xmm0606370501,fullrun,23509.4414062,21968.224851,4,X013300.19+302103.1,xmm,mos2,248.591018677,154.957305908,23.2507899002,30.3508513744,85.4485549927,13.981967926,0.00363464845957,0.000594738415278,3.49243640755,0.999706324538,10.8749996871,,,10.8749996871,,,0.0,,,11.0121159711,F,F,1.668903,1.8,0.3,8.0,1.00692e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0606370501_pi300-10000_pass1_cl_src4.html,0.9998,32.3742256165,,,,,,,,,,,,,,,,856.370860927,-14840.410596
xmm0606370501,fullrun,23509.4414062,21968.224851,11,X013252.45+303810.4,xmm,mos2,271.706756592,390.074615479,23.2185324934,30.6362195286,78.8366394043,21.5146923065,0.00335340334302,0.000915151148627,3.22219550381,0.999220300674,21.7499993742,,,21.7499993742,,,0.0,,,6.92061323961,T,F,1.393854,1.8,0.3,8.0,6.06235e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0606370501_pi300-10000_pass1_cl_src11.html,0.9998,187.850906372,,,,,,,,,,,,,,,,6062.38724374,5037.92938497
xmm0606370501,fullrun,23509.4414062,21968.224851,12,X013300.71+304044.9,xmm,mos2,247.203811646,426.646850586,23.2529750484,30.6791411459,77.7159042358,14.7261714935,0.00330573163747,0.00062639393421,3.17638903808,0.999108483751,10.8749996871,,,10.8749996871,,,0.0,,,10.0098951954,F,F,1.346133,1.8,0.3,8.0,8.2663e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0606370501_pi300-10000_pass1_cl_src12.html,0.9998,33.6650810242,,,,,,,,,,,,,,,,9272.86206897,7236.57366771
xmm0606370501,fullrun,23509.4414062,21968.224851,9,X013331.02+303335.2,xmm,mos2,157.143585205,327.712768555,23.3792632601,30.5597759436,75.029296875,13.6988477707,0.00319145383246,0.000582695587444,3.0665825544,0.998678199711,10.8749996871,,,10.8749996871,,,0.0,,,10.4613371036,F,F,1.442775,1.8,0.3,8.0,8.71719e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0606370501_pi300-10000_pass1_cl_src9.html,0.9998,33.33618927,,,,,,,,,,,,,,,,13604.2032787,-3501.18688525
xmm0606370501,fullrun,23509.4414062,21968.224851,6,X013341.64+303221.5,xmm,mos2,125.570404053,310.96762085,23.423517159,30.5393122418,59.9742965698,12.7162532806,0.00255107280235,0.000540899847891,2.45125756516,0.992129191401,10.8749996871,,,10.8749996871,,,0.0,,,12.5656953555,F,F,1.455589,1.8,0.3,8.0,9.51313e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0606370501_pi300-10000_pass1_cl_src6.html,0.9998,30.7817840576,,,,,,,,,,,,,,,,15551.4333333,-5832.73333333
