fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0145970101,fullrun,21608.8320312,21592.5358896,5,X180120.11-231302.7,xmm,mos2,391.038014253,386.722183908,270.333788713,-23.2174139189,240.578,22.3889481665,0.0111417075981,0.0010368824826,9.12449649642,1.0,4.54155,4.03055390625,5.1153,4.54155,,,0.0,,,9.27290793657,F,F,0.136235,1.8,0.3,8.0,4.45982e-13,1.0,powerlaw,5.69474e+21,1.01801359658e+21,1.18337140247e+22,1.48948,0.932298946154,2.15210481161,20.4745,22,,dsxf,fullrun_mos2_xmm0145970101_pi300-10000_pass1_cl_src5.html,0.9997,260.687,,,,240.578,260.687,,,,,,,,,,,-6806.66911765,6113.97794118
xmm0145970101,fullrun,21569.8847656,21559.0016138,5,X180120.10-231302.2,xmm,mos1,391.055633545,386.838256836,270.333760093,-23.2172782749,382.183227539,23.7657775879,0.0306432489306,0.00190552743152,15.3764617837,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.28257019178,F,F,0.136152,1.8,0.3,8.0,6.48084e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0145970101_pi300-10000_pass1_cl_src5.html,0.9997,21.9643325806,,,,,,,,,,,,,,,,6287.09271523,6711.02869757
xmm0145970101,fullrun,19116.0058594,19012.9766251,1,X180236.10-231333.9,xmm,pn,150.237278161,379.498328736,270.650408006,-23.2260695185,325.902,25.3100177795,0.0171410447829,0.0013311981768,9.09191851811,1.0,6.64781,5.8922240625,7.48156,6.64781,,,0.0,,,12.239241968,F,F,0.393362,1.8,0.3,8.0,2.19427e-13,1.0,powerlaw,2.48492e+21,1.27112026148e+21,4.01752071047e+21,2.13186,1.74742771844,2.59365299712,25.8168,36,,dsxf,fullrun_pn_xmm0145970101_pi300-10000_pass1_cl_src1.html,0.9997,314.695,,,,325.902,314.695,,,,,,,,,,,-13950.8910412,-5586.18401937
xmm0145970101,fullrun,19116.0058594,19012.9766251,2,X180140.60-231512.3,xmm,pn,326.099172414,356.962436782,270.419160992,-23.253416225,1097.65,41.6124140131,0.0577318685203,0.00218864156573,30.6219181269,1.0,17.0638,17.0238391217,34.1276,17.0638,,,0.0,,,4.5545054317,T,T,0.225284,1.8,0.3,8.0,1.89249e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0145970101_pi300-10000_pass1_cl_src2.html,0.9997,633.943,,,,1097.65,633.943,,,,,,,,,,,1266.20139408,-3317.59712887
xmm0145970101,fullrun,19116.0058594,19012.9766251,3,X180147.91-231609.4,xmm,pn,302.934815862,343.848045977,270.449625281,-23.2692668265,529.019,63.1265316646,0.0278241139327,0.00332018284638,14.7584170779,1.0,13.0033,9.66405,15.8913,13.0033,,,0.0,,,3.3875477882,F,F,0.253429,1.8,0.3,8.0,1.06452e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0145970101_pi300-10000_pass1_cl_src3.html,0.9997,3455.94,,,,529.019,3455.94,,,,,,,,,,,-557.565055762,-2419.09160913
xmm0145970101,fullrun,19116.0058594,19012.9766251,5,X180147.83-231627.7,xmm,pn,303.19720459,340.015655518,270.449274479,-23.2743518194,566.05065918,35.8445396423,0.0363361611962,0.00230094790459,15.7915154567,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.03416231694,F,F,0.256626,1.8,0.3,8.0,1.4271e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0145970101_pi300-10000_pass1_cl_src5.html,0.9997,93.1340103149,,,,,,,,,,,,,,,,-593.051198963,-2156.42611795
xmm0145970101,fullrun,19116.0058594,19012.9766251,6,X180143.25-231646.1,xmm,pn,317.676330566,334.933349609,270.430228044,-23.2794783943,450.075805664,257.332244873,0.0235444479864,0.0134616115294,12.5560829699,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.99115107172,F,F,0.243954,1.8,0.3,8.0,8.06231e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0145970101_pi300-10000_pass1_cl_src6.html,0.9997,154.822753906,,,,,,,,,,,,,,,,524.101658255,-1718.32011536
xmm0145970101,fullrun,19116.0058594,19012.9766251,7,X180145.77-231743.8,xmm,pn,309.710397701,322.130344828,270.440710284,-23.2955084608,580.318,49.3743658187,0.0305222319892,0.00259687937965,16.1895415511,1.0,14.7795,14.7395391217,29.559,14.7795,,,0.0,,,1.92235107713,T,F,0.259566,1.8,0.3,8.0,9.91217e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0145970101_pi300-10000_pass1_cl_src7.html,0.9997,1857.51,,,,580.318,1857.51,,,,,,,,,,,-69.0570090884,-473.423574773
xmm0145970101,fullrun,19116.0058594,19012.9766251,8,X180146.58-231800.8,xmm,pn,307.161924138,318.2372,270.444062591,-23.3002129348,366.956,56.0469981355,0.0193003157717,0.00294783233432,10.2372309827,1.0,18.1141,17.4551675287,18.6597,18.1141,,,0.0,,,1.57786501537,T,F,0.262805,1.8,0.3,8.0,6.0016e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0145970101_pi300-10000_pass1_cl_src8.html,0.9997,2774.31,,,,366.956,2774.31,,,,,,,,,,,-201.96453029,-87.8412642669
xmm0145970101,fullrun,19116.0058594,19012.9766251,9,X180115.93-231750.3,xmm,pn,404.207793103,320.601862069,270.316389452,-23.2972946805,99.6764,29.6233083905,0.00524254774366,0.00155805796119,2.7807430055,0.997010477251,11.6311,9.60950207692,14.2548188347,11.6311,,,0.0,,,8.00378891705,F,F,0.158713,1.8,0.3,8.0,2.74597e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_pn_xmm0145970101_pi300-10000_pass1_cl_src9.html,0.9997,777.864,,,,99.6764,777.864,,,,,,,,,,,8156.77133106,-424.546075085
xmm0145970101,fullrun,19116.0058594,19012.9766251,10,X180148.58-231816.0,xmm,pn,300.823701149,314.732048276,270.452401248,-23.3044487192,112.557,47.5556200675,0.00592002300302,0.00250122484361,3.14008221073,0.999039213159,5.53686,3.9395155041,9.579,5.53686,,,0.0,,,1.15502320668,F,F,0.273255,1.8,0.3,8.0,2.43117e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0145970101_pi300-10000_pass1_cl_src10.html,0.9997,2148.98,,,,112.557,2148.98,,,,,,,,,,,-817.96780303,67.9526515152
xmm0145970101,fullrun,19116.0058594,19012.9766251,11,X180147.37-231846.2,xmm,pn,304.639448276,307.802781609,270.447380481,-23.3128213945,1505.96,59.9959165277,0.0792068192222,0.00315551921331,42.0128308864,1.0,27.2576,27.1777172243,54.5152,27.2576,,,0.0,,,0.77161010334,T,F,0.274481,1.8,0.3,8.0,2.30068e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0145970101_pi300-10000_pass1_cl_src11.html,0.9997,2093.55,,,,1505.96,2093.55,,,,,,,,,,,-187.480424314,449.579140205
xmm0145970101,fullrun,19116.0058594,19012.9766251,12,X180145.34-231835.0,xmm,pn,311.068604598,310.365581609,270.438921662,-23.3097240439,490.22,62.9976983707,0.0257834399876,0.00331340495144,13.6760139427,1.0,14.0027,13.9627391217,28.0054,14.0027,,,0.0,,,1.14559247866,T,F,0.267898,1.8,0.3,8.0,8.10378e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0145970101_pi300-10000_pass1_cl_src12.html,0.9997,3478.49,,,,490.22,3478.49,,,,,,,,,,,8.09600175747,443.817003515
xmm0145970101,fullrun,19116.0058594,19012.9766251,13,X180149.11-231911.9,xmm,pn,299.146344828,301.879586207,270.454608004,-23.3199788241,382.699,63.3449208698,0.0201283121525,0.00333166885867,10.6764245846,1.0,13.6288,13.5888391217,27.2576,13.6288,,,0.0,,,0.260361923077,T,F,0.283428,1.8,0.3,8.0,6.60604e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0145970101_pi300-10000_pass1_cl_src13.html,0.9997,3629.88,,,,382.699,3629.88,,,,,,,,,,,-901.083434099,1195.13029021
xmm0145970101,fullrun,19116.0058594,19012.9766251,14,X180150.48-231953.1,xmm,pn,294.805082759,292.40722069,270.460320739,-23.3314245116,323.756,49.3606726048,0.0170281522365,0.00259615589398,9.03205003881,1.0,13.4171,13.3971097656,26.8342,13.4171,,,0.0,,,0.559985354048,T,F,0.292801,1.8,0.3,8.0,6.50518e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0145970101_pi300-10000_pass1_cl_src14.html,0.9997,2112.72,,,,323.756,2112.72,,,,,,,,,,,-1296.83667847,1988.76426604
xmm0145970101,fullrun,19116.0058594,19012.9766251,15,X180122.74-231304.6,xmm,pn,382.716114943,386.284988506,270.344729951,-23.2179502384,674.374,57.3955921653,0.0354691257842,0.00301875736308,18.813488284,1.0,42.933,42.8110232447,43.003,42.933,,,0.0,,,9.2714991691,T,F,0.13636,1.8,0.3,8.0,1.43443e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0145970101_pi300-10000_pass1_cl_src15.html,0.9997,2619.88,,,,674.374,2619.88,,,,,,,,,,,6028.50653385,-6082.56844473
xmm0145970101,fullrun,19116.0058594,19012.9766251,16,X180140.51-231452.8,xmm,pn,326.387151724,361.437517241,270.418783767,-23.2480087378,1154.15,62.2551202713,0.0607033626499,0.00327435354386,32.1981385744,1.0,31.3313,31.3113097656,62.6626,15.1263,12.7503998441,18.2941143753,104.7998,97.9781067225,110.699628637,5.006571539,A,F,0.219889,1.8,0.3,8.0,1.97664e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0145970101_pi300-10000_pass1_cl_src16.html,0.9997,2721.55,,,,1154.15,2721.55,,,,,,,,,,,1460.26424381,-3442.27402063
xmm0145970101,fullrun,19116.0058594,19012.9766251,18,X180126.97-232033.6,xmm,pn,369.236328125,283.571777344,270.362360471,-23.342665222,176.72819519,20.0738315582,0.0172432009131,0.00195858464576,4.93031141424,0.999999299768,10.8749996871,,,10.8749996871,,,0.0,,,5.24488541783,F,F,0.221053,1.8,0.3,8.0,7.16823e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0145970101_pi300-10000_pass1_cl_src18.html,0.9997,127.02872467,,,,,,,,,,,,,,,,5159.91037736,2773.14386792
xmm0145970101,fullrun,19116.0058594,19012.9766251,19,X180135.96-231231.1,xmm,pn,340.810301149,394.021172414,270.399832195,-23.2086314086,872.515,29.5470929704,0.0458905103515,0.00155404912903,24.3411678536,1.0,17.7044,16.4964649581,19.3851680831,17.7044,,,0.0,,,7.82537150266,T,F,0.180873,1.8,0.3,8.0,2.15725e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0145970101_pi300-10000_pass1_cl_src19.html,0.9997,0.515703,,,,872.515,0.515703,,,,,,,,,,,2624.19949495,-6778.01515152
xmm0145970101,fullrun,19116.0058594,19012.9766251,20,X180141.60-231539.7,xmm,pn,322.918243408,351.042236328,270.423337176,-23.2610168647,231.544143677,25.5915298462,0.0156387407333,0.00172847951762,6.45955068596,0.999999999836,10.8749996871,,,10.8749996871,,,0.0,,,4.20667329674,F,F,0.229321,1.8,0.3,8.0,6.20354e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0145970101_pi300-10000_pass1_cl_src20.html,0.9997,129.206665039,,,,,,,,,,,,,,,,1147.26723164,-3106.74011299
xmm0145970101,fullrun,19116.0058594,19012.9766251,21,X180130.94-231148.9,xmm,pn,356.722229885,403.705356322,270.378919179,-23.1969210118,90.3236,48.4671393833,0.00475062955564,0.00254916129153,2.51982133114,0.993856240508,13.4089,11.2225213281,16.3240715625,13.4089,,,0.0,,,8.21725400603,F,F,0.169879,1.8,0.3,8.0,2.46592e-14,1.0,powerlaw,,,,,,,,,,dcsbx,fullrun_pn_xmm0145970101_pi300-10000_pass1_cl_src21.html,0.9997,2258.74,,,,90.3236,2258.74,,,,,,,,,,,3982.91193595,-7611.05604076
xmm0145970101,fullrun,21608.8320312,21592.5358896,2,X180146.63-231558.0,xmm,mos2,306.97488046,346.462455172,270.444311551,-23.2661074619,482.636,38.0453413705,0.0223519706314,0.0017619662706,18.3051255354,1.0,16.3487,16.3287097656,32.6974,16.3487,,,0.0,,,3.49157490398,T,T,0.24976,1.8,0.3,8.0,2.64575e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0145970101_pi300-10000_pass1_cl_src2.html,0.9997,964.812,,,,482.636,964.812,,,,,,,,,,,443.31535869,2409.66008666
xmm0145970101,fullrun,21569.8847656,21559.0016138,4,X180145.36-231703.7,xmm,mos1,310.99605977,331.358949425,270.439020258,-23.2843570638,181.718,34.4120327792,0.00842886258767,0.00159617812027,7.31110022909,0.999999999999,15.2836,15.2436391217,30.5672,15.2836,,,0.0,,,2.78468847823,T,F,0.244326,1.8,0.3,8.0,5.24075e-14,1.0,powerlaw,1.40055e+22,1.16663624785e+22,1.46391736827e+22,9.42944,8.05765203248,10.0,165.643,79,,dscbxf,fullrun_mos1_xmm0145970101_pi300-10000_pass1_cl_src4.html,0.9997,1002.47,,,,181.718,1002.47,,,,,,,,,,,1460.54897361,-336.950146628
xmm0145970101,fullrun,21569.8847656,21559.0016138,2,X180146.72-231601.2,xmm,mos1,306.711287356,345.732618391,270.444658204,-23.2669893975,336.879,35.6527278059,0.0156259116062,0.00165372841054,13.5537268409,1.0,16.4207,16.3807391217,32.8414,16.4207,,,0.0,,,3.56357327848,T,T,0.248219,1.8,0.3,8.0,1.83577e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0145970101_pi300-10000_pass1_cl_src2.html,0.9997,934.238,,,,336.879,934.238,,,,,,,,,,,2592.70645492,-604.888319672
xmm0145970101,fullrun,21569.8847656,21559.0016138,3,X180146.94-231612.8,xmm,mos1,306.017816092,343.057011494,270.445570058,-23.270222469,1534.32,49.36231356,0.0711683899535,0.00228963735104,61.7306337484,1.0,34.3962,33.11964,68.7924,20.8468,18.6951832268,22.8651611955,333.082,326.904241146,339.459066332,3.24063435767,T,F,0.255831,1.8,0.3,8.0,7.37453e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0145970101_pi300-10000_pass1_cl_src3.html,0.9997,902.318,,,,1534.32,902.318,,,,,,,,,,,1986.44979296,48.7067287785
xmm0145970101,fullrun,21608.8320312,21592.5358896,3,X180148.21-231616.4,xmm,mos2,301.972278161,342.218968046,270.450891243,-23.2712353501,257.544,35.576031257,0.0119274655851,0.00164760929578,9.76797265616,1.0,12.9648,9.88263398438,15.9564,12.9648,,,0.0,,,3.0992927449,F,F,0.257627,1.8,0.3,8.0,1.4401e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0145970101_pi300-10000_pass1_cl_src3.html,0.9997,1008.11,,,,257.544,1008.11,,,,,,,,,,,794.31802366,2171.47459986
xmm0145970101,fullrun,21569.8847656,21559.0016138,1,X180236.07-231332.8,xmm,mos1,150.321228027,379.230316162,270.650292407,-23.2257854192,249.67918396,19.1055583954,0.0115753601224,0.000885751528253,10.0453974788,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2320647517,F,F,0.393239,1.8,0.3,8.0,4.16644e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0145970101_pi300-10000_pass1_cl_src1.html,0.9997,7.03054523468,,,,,,,,,,,,,,,,5582.03875969,-14258.7093023
xmm0145970101,fullrun,21608.8320312,21592.5358896,4,X180145.25-231808.7,xmm,mos2,311.372487321,316.407337788,270.438522756,-23.3024235201,809.301,43.1806785496,0.037480598809,0.00199979697173,30.6946775642,1.0,28.441,,,22.1736089241,,,82.776456466,,,1.36339490875,T,F,0.265095,1.8,0.3,8.0,4.21078e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0145970101_pi300-10000_pass1_cl_src4.html,0.9997,1055.27,,,,809.301,1055.27,,,,,,,,,,,177.79320605,-107.281180263
xmm0145970101,fullrun,21569.8847656,21559.0016138,35,X180149.25-231915.3,xmm,mos1,298.702298851,301.100597701,270.455192269,-23.3209201081,316.694,33.3483432872,0.0146896594592,0.00154684271384,12.7416193,1.0,15.6356,12.13169375,22.5356,15.6356,,,0.0,,,0.0566688420153,T,F,0.286348,1.8,0.3,8.0,1.69924e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0145970101_pi300-10000_pass1_cl_src35.html,0.9997,795.418,,,,316.694,795.418,,,,,,,,,,,-1186.13752592,-1231.00345543
xmm0145970101,fullrun,21608.8320312,21592.5358896,1,X180236.08-231331.4,xmm,mos2,150.298416138,379.234710693,270.650321818,-23.2253866851,196.677963257,17.3383159637,0.00910173964851,0.00080237173109,7.45948252401,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2336692358,F,F,0.393066,1.8,0.3,8.0,3.51364e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0145970101_pi300-10000_pass1_cl_src1.html,0.9997,4.97979450226,,,,,,,,,,,,,,,,14123.8492462,5298.81909548
xmm0145970101,fullrun,21569.8847656,21559.0016138,33,X180144.55-231839.7,xmm,mos1,313.561126437,309.278634483,270.435641994,-23.3110370553,147.678,35.6151372312,0.00684993654768,0.00165198221923,5.94156142832,0.999999995093,13.8476,13.8076391217,27.6952,13.8476,,,0.0,,,0.990489058808,T,F,0.269827,1.8,0.3,8.0,7.76943e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0145970101_pi300-10000_pass1_cl_src33.html,0.9997,1120.76,,,,147.678,1120.76,,,,,,,,,,,-442.186843947,-124.742477257
xmm0145970101,fullrun,21569.8847656,21559.0016138,24,X180148.46-231706.4,xmm,mos1,301.191445977,330.728073563,270.451917954,-23.2851201751,150.923,33.9159991744,0.00700044853857,0.00157316781971,6.07211822645,0.999999997485,15.3014,15.2924243351,15.3069,15.3014,,,0.0,,,2.44970829797,T,F,0.261709,1.8,0.3,8.0,8.07481e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0145970101_pi300-10000_pass1_cl_src24.html,0.9997,999.372,,,,150.923,999.372,,,,,,,,,,,1479.94165436,-959.601181684
xmm0145970101,fullrun,21608.8320312,21592.5358896,10,X180149.69-231904.4,xmm,mos2,297.286314943,303.620627586,270.457055436,-23.3178750408,57.5825,31.5936781651,0.00266677883351,0.00146317635051,2.18395414171,0.984283030452,6.69419,2.95993240245,12.4999278268,6.69419,,,0.0,,,0.39201633044,F,F,0.284011,1.8,0.3,8.0,3.86794e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0145970101_pi300-10000_pass1_cl_src10.html,0.9997,940.578,,,,57.5825,940.578,,,,,,,,,,,1264.640625,-1199.51875
xmm0145970101,fullrun,21608.8320312,21592.5358896,9,X180145.94-231858.1,xmm,mos2,309.181335449,305.048217773,270.441398667,-23.3161284903,161.537414551,20.6353054047,0.00756651861593,0.00096657127142,6.12669310207,0.999999998273,10.8749996871,,,10.8749996871,,,0.0,,,0.914641458932,T,F,0.270996,1.8,0.3,8.0,9.76117e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0145970101_pi300-10000_pass1_cl_src9.html,0.9997,50.8664627075,,,,,,,,,,,,,,,,269.531633617,-1026.92823418
xmm0145970101,fullrun,21608.8320312,21592.5358896,11,X180148.76-231903.9,xmm,mos2,300.234827586,303.716068966,270.453175767,-23.317759721,672.048,37.0089718852,0.03112407147,0.00171396966584,25.4890290111,1.0,26.8988,26.7944509766,26.951,26.8988,,,0.0,,,0.116857685652,T,F,0.287861,1.8,0.3,8.0,3.43552e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0145970101_pi300-10000_pass1_cl_src11.html,0.9997,697.616,,,,672.048,697.616,,,,,,,,,,,783.055252725,-1189.60009911
xmm0145970101,fullrun,21569.8847656,21559.0016138,34,X180146.29-231919.6,xmm,mos1,308.059889655,300.120804598,270.442879137,-23.3221034847,129.884,35.7729506751,0.006024590357,0.00165930656338,5.22565151584,0.999999787517,13.0007,11.650961009,13.6636,13.0007,,,0.0,,,0.806458223446,T,F,0.273021,1.8,0.3,8.0,7.02835e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0145970101_pi300-10000_pass1_cl_src34.html,0.9997,1149.82,,,,129.884,1149.82,,,,,,,,,,,-1183.51736111,-555.399305556
xmm0145970101,fullrun,21608.8320312,21592.5358896,7,X180148.45-231621.1,xmm,mos2,301.222723,341.140136179,270.451877152,-23.2725389574,153.996,35.2426729974,0.00713191141565,0.00163216980875,5.84066690414,0.999999992457,14.8348377502,,,8.49559805499,,,289.163815202,,,2.73863673617,A,F,0.259951,1.8,0.3,8.0,1.0146e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0145970101_pi300-10000_pass1_cl_src7.html,0.9997,1088.05,,,,153.996,1088.05,,,,,,,,,,,904.745318352,2040.95973783
xmm0145970101,fullrun,21569.8847656,21559.0016138,32,X180148.25-231852.8,xmm,mos1,301.851654053,305.9765625,270.451043016,-23.3146786772,141.466339111,18.4179592133,0.00686088111252,0.000893240270671,5.69164631069,0.999999981959,10.8749996871,,,10.8749996871,,,0.0,,,0.600087861296,T,F,0.277977,1.8,0.3,8.0,8.26398e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0145970101_pi300-10000_pass1_cl_src32.html,0.9997,34.9070205688,,,,,,,,,,,,,,,,-786.351415094,-1030.5
xmm0145970101,fullrun,21608.8320312,21592.5358896,6,X180146.40-231705.7,xmm,mos2,307.719978621,330.892229885,270.443329816,-23.2849213915,560.042,35.6773877968,0.025936813852,0.00165230065961,21.240933364,1.0,24.2838,19.8968483203,48.5676,24.2838,,,0.0,,,2.8201942226,T,F,0.253303,1.8,0.3,8.0,2.83209e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0145970101_pi300-10000_pass1_cl_src6.html,0.9997,712.834,,,,560.042,712.834,,,,,,,,,,,398.727319455,1326.54973015
xmm0145970101,fullrun,21608.8320312,21592.5358896,14,X180133.56-231200.3,xmm,mos2,348.409793103,401.093195402,270.389845202,-23.2000822585,328.3,34.2237198446,0.0152043266295,0.00158497902831,12.4515633174,1.0,31.2686,26.1823923236,39.1589299433,14.137,11.2332042203,16.4742979703,152.991,143.107504708,161.424911812,7.97046794867,A,F,0.176462,1.8,0.3,8.0,2.66175e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0145970101_pi300-10000_pass1_cl_src14.html,0.9997,842.963,,,,328.3,842.963,,,,,,,,,,,-3211.68942731,7257.56828194
xmm0145970101,fullrun,21608.8320312,21592.5358896,13,X180146.45-231741.3,xmm,mos2,307.566190805,322.72022069,270.443531216,-23.2947959363,133.946,33.7362712818,0.00620336164105,0.00156240791947,5.08022266255,0.999999626298,12.1419,6.78391748047,14.8222,12.1419,,,0.0,,,1.96507449619,F,F,0.261678,1.8,0.3,8.0,7.09569e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0145970101_pi300-10000_pass1_cl_src13.html,0.9997,1004.19,,,,133.946,1004.19,,,,,,,,,,,374.421616358,491.787731256
xmm0145970101,fullrun,21569.8847656,21559.0016138,26,X180115.35-231740.1,xmm,mos1,406.048797607,322.965179443,270.313964765,-23.2944689171,92.909072876,12.929189682,0.00613815477118,0.000854183221236,3.7380311471,0.99986849054,10.8749996871,,,10.8749996871,,,0.0,,,8.00197424029,F,F,0.158577,1.8,0.3,8.0,9.98029e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0145970101_pi300-10000_pass1_cl_src26.html,0.9997,22.190574646,,,,,,,,,,,,,,,,769.20754717,7934.82641509
xmm0145970101,fullrun,21608.8320312,21592.5358896,21,X180131.14-231132.6,xmm,mos2,356.078298851,407.451057471,270.37976826,-23.192395396,286.199,19.4711889724,0.013254555837,0.000901757034259,10.8547821196,1.0,21.2851,18.6069228125,42.5702,21.2851,,,0.0,,,8.42794636158,T,F,0.169017,1.8,0.3,8.0,2.41723e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0145970101_pi300-10000_pass1_cl_src21.html,0.9997,92.9282,,,,286.199,92.9282,,,,,,,,,,,-3708.81023454,7669.98400853
xmm0145970101,fullrun,21608.8320312,21592.5358896,19,X180150.37-231944.4,xmm,mos2,295.157533333,294.419908046,270.45985686,-23.3289925182,289.48,35.6740101474,0.0134064954631,0.00165214679837,10.979221898,1.0,21.3616,12.7681886021,27.7128,21.3616,,,0.0,,,0.618369160998,T,F,0.296489,1.8,0.3,8.0,1.5776e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0145970101_pi300-10000_pass1_cl_src19.html,0.9997,983.155,,,,289.48,983.155,,,,,,,,,,,1311.69875376,-1937.10270735
xmm0145970101,fullrun,21569.8847656,21559.0016138,15,X180135.10-231215.8,xmm,mos1,343.547885057,397.533747126,270.396234931,-23.2043857611,224.906,20.3432298321,0.0104321314151,0.000943608649905,9.04869252426,1.0,15.4737,10.8033212682,20.4339,15.4737,,,0.0,,,7.85230190213,F,F,0.177804,1.8,0.3,8.0,1.62784e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0145970101_pi300-10000_pass1_cl_src15.html,0.9997,188.941,,,,224.906,188.941,,,,,,,,,,,7210.57101865,2617.32137733
xmm0145970101,fullrun,21608.8320312,21592.5358896,16,X180141.16-231526.4,xmm,mos2,324.329162598,353.943878174,270.421482417,-23.2573469296,104.517654419,16.899389267,0.00570402573794,0.0009222800727,3.96408221683,0.999945517673,10.8749996871,,,10.8749996871,,,0.0,,,4.4405615136,F,F,0.226025,1.8,0.3,8.0,8.36354e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0145970101_pi300-10000_pass1_cl_src16.html,0.9997,59.190612793,,,,,,,,,,,,,,,,-1079.48245614,3199.93859649
xmm0145970101,fullrun,21569.8847656,21559.0016138,28,X180144.99-231754.7,xmm,mos1,312.169830322,319.962890625,270.437468839,-23.2985178327,120.046630859,18.2426719666,0.00569740030915,0.000865795300342,4.8298624813,0.99999856002,10.8749996871,,,10.8749996871,,,0.0,,,1.85119482948,F,F,0.25915,1.8,0.3,8.0,6.71939e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0145970101_pi300-10000_pass1_cl_src28.html,0.9997,51.5022163391,,,,,,,,,,,,,,,,449.344904815,-187.276595745
xmm0145970101,fullrun,21569.8847656,21559.0016138,19,X180140.38-231513.4,xmm,mos1,326.793212891,355.200744629,270.418242701,-23.25372503,102.256416321,15.6852588654,0.00562785565853,0.000863264896907,4.11410487012,0.999972373931,10.8749996871,,,10.8749996871,,,0.0,,,4.60031601535,F,F,0.221646,1.8,0.3,8.0,7.09864e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0145970101_pi300-10000_pass1_cl_src19.html,0.9997,57.6323013306,,,,,,,,,,,,,,,,3496.9931694,1058.58333333
xmm0145970101,fullrun,21569.8847656,21559.0016138,22,X180144.19-231553.8,xmm,mos1,314.729862069,347.419126437,270.434111683,-23.264950438,224.914,32.427688786,0.0104324725596,0.00150413479566,9.04901439002,1.0,17.1981,17.1182172243,34.3962,17.1981,,,0.0,,,3.9246811511,T,F,0.234053,1.8,0.3,8.0,1.21414e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0145970101_pi300-10000_pass1_cl_src22.html,0.9997,826.641,,,,224.914,826.641,,,,,,,,,,,2779.18868844,-21.3900536324