fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0511010601,fullrun,6058.18554688,2192.0,1,X170004.27-415804.6,xmm,pn,287.672110345,274.214356322,255.017785877,-41.9679340833,582.699,27.8736614028,0.265829907717,0.0127160898482,41.8092813111,1.0,5.58671,5.2110529082,5.9744850625,5.58671,,,0.0,,,1.91349658554,F,T,0.235763,1.8,0.3,8.0,2.42175e-12,1.0,powerlaw,7.06521e+21,3.84940249572e+21,1.15801780595e+22,0.641921,0.374441482471,0.93268670387,52.5963,56,,dsxf,fullrun_pn_xmm0511010601_pi300-10000_pass1_cl_src1.html,0.9998,194.242,,,,582.699,194.242,,,,,,,,,,,-137.583333333,-638.694444444
xmm0511010601,fullrun,7615.51806641,6847.27358621,1,X170004.20-415804.4,xmm,mos1,287.859557701,274.251089655,255.017481248,-41.9678897312,680.836,30.7214094729,0.0994316318026,0.00448666033401,56.4146746176,1.0,5.64394,5.22474291748,6.00165484375,5.64394,,,0.0,,,1.9207355373,F,T,0.23608,1.8,0.3,8.0,2.86782e-12,1.0,powerlaw,6.62112e+21,3.18405301307e+21,1.14526955989e+22,0.489515,0.227856063389,0.779222428149,64.231,63,,dsxf,fullrun_mos1_xmm0511010601_pi300-10000_pass1_cl_src1.html,0.9998,262.969,,,,680.836,262.969,,,,,,,,,,,710.173852573,-470.101529903
xmm0511010601,fullrun,7620.70068359,6852.09283644,1,X170004.18-415804.6,xmm,mos2,287.905072644,274.209209195,255.017407315,-41.9679403721,582.401,29.3928052421,0.0849960407853,0.00428960814482,43.9699160715,1.0,4.93414,4.6364009375,5.315246,4.93414,,,0.0,,,1.92326802943,F,T,0.236044,1.8,0.3,8.0,2.32864e-12,1.0,powerlaw,7.25643e+21,2.88106982573e+21,1.29617189651e+22,0.675424,0.349527407984,1.03420408246,61.7307,53,,dsxf,fullrun_mos2_xmm0511010601_pi300-10000_pass1_cl_src1.html,0.9998,281.536,,,,582.401,281.536,,,,,,,,,,,305.130718954,495.361111111
xmm0511010601,fullrun,7615.51806641,6847.27358621,2,X165927.06-415760.0,xmm,mos1,383.063534483,275.203514943,254.862762978,-41.9666581026,32.265,11.1487353543,0.00471209782585,0.00162820181695,2.67350650749,0.994831890458,3.75062,2.75062368945,5.4348243125,3.75062,,,0.0,,,6.37979775644,F,F,0.327549,1.8,0.3,8.0,1.22209e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511010601_pi300-10000_pass1_cl_src2.html,0.9998,92.0293,,,,32.265,92.0293,,,,,,,,,,,532.625,-8748.0
xmm0511010601,fullrun,6058.18554688,2192.0,3,X165926.91-415801.7,xmm,pn,383.455749512,274.986968994,254.862117666,-41.9671452212,111.385650635,14.3034334183,0.035957492888,0.0046174316667,7.99204048988,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.39403962282,F,F,0.327358,1.8,0.3,8.0,1.59929e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511010601_pi300-10000_pass1_cl_src3.html,0.9998,24.0746059418,,,,,,,,,,,,,,,,-8486.2,-448.176470588
xmm0511010601,fullrun,6058.18554688,2192.0,4,X170031.07-415906.2,xmm,pn,218.976501465,259.763916016,255.129454888,-41.9850672529,105.988937378,13.8425693512,0.0241897907108,0.00315928133205,7.60482049686,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,6.40693410978,F,F,0.159922,1.8,0.3,8.0,7.79474e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511010601_pi300-10000_pass1_cl_src4.html,0.9998,24.1395950317,,,,,,,,,,,,,,,,5796.14736842,-1944.05263158
xmm0511010601,fullrun,6058.18554688,2192.0,5,X165905.27-420722.0,xmm,pn,438.589172363,146.079101562,254.771960787,-42.1227730335,100.153411865,13.6752195358,0.016531915553,0.00225731275974,7.18611525152,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,15.008647434,F,F,0.283641,1.8,0.3,8.0,1.55397e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511010601_pi300-10000_pass1_cl_src5.html,0.9998,17.3934459686,,,,,,,,,,,,,,,,-13337.9210526,-11686.0394737
xmm0511010601,fullrun,7620.70068359,6852.09283644,3,X165926.82-415800.4,xmm,mos2,383.67594023,275.099986207,254.861767493,-41.9667820284,43.7423,10.6343688106,0.0063837899545,0.00155198919091,3.30244154762,0.99934094554,7.93372,5.15012214844,11.00527625,7.93372,,,0.0,,,6.37152300127,F,F,0.327578,1.8,0.3,8.0,1.14146e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511010601_pi300-10000_pass1_cl_src3.html,0.9998,69.3475,,,,43.7423,69.3475,,,,,,,,,,,8644.0,288.928571429
xmm0511010601,fullrun,7620.70068359,6852.09283644,4,X170024.67-415122.6,xmm,mos2,235.247360229,366.236907959,255.102797947,-41.8562869575,29.019701004,7.63330602646,0.00535170128569,0.00140770478174,2.19091968861,0.98419738214,10.8749996871,,,10.8749996871,,,0.0,,,6.71936936371,F,F,0.254884,1.8,0.3,8.0,7.86382e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511010601_pi300-10000_pass1_cl_src4.html,0.9998,10.5065927505,,,,,,,,,,,,,,,,-4457.69444444,-7415.95833333
xmm0511010601,fullrun,7615.51806641,6847.27358621,3,X165921.57-420508.4,xmm,mos1,396.951298851,176.67883908,254.839894242,-42.0856788335,23.6467,10.2756362333,0.00345344451925,0.00150068887548,1.95938652815,0.973773457911,5.37925,3.59663663903,8.83799189986,3.02645,-2.31276257345,5.97597492655,144.757172442,111.007172442,149.257172442,11.3544578451,F,F,0.267102,1.8,0.3,8.0,1.29597e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511010601_pi300-10000_pass1_cl_src3.html,0.9998,81.942,,,,23.6467,81.942,,,,,,,,,,,9087.03571429,-10054.4285714
