fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00764,fullrun,25907.0292969,15017.5987485,4,X044132.97-025126.9,chandra,ccd7,191.914305285,779.463382114,70.3873668055,-2.8574591092,162.917,13.135654152,0.0108484073172,0.000874684204953,48.8189209982,1.0,0.42214794537,0.382821434872,0.464807210995,0.42214794537,,,0.0,,,1.22470266925,F,T,3.63e+20,1.8,0.3,8.0,1.43797e-13,1.0,powerlaw,8.79387e+21,0.0,2.32638486364e+22,1.43415,0.434980056219,2.72693092663,12.8373,11,,dsxf,fullrun_ccd7_acisf00764_pi14-548_pass1_cl_src4.html,0.9997,9.62841,,,,162.917,9.62841,,,,,,,,,,,4016.04216867,2320.15662651
acisf00764,fullrun,25907.0292969,15017.5987485,3,X044128.20-025128.8,chandra,ccd7,337.164128659,775.438026423,70.3674912854,-2.85800941357,54.3244,10.2171326702,0.00361738612132,0.000680344631893,16.2785872062,1.0,0.587447,0.47055246875,1.014947,0.587447,,,0.0,,,0.157834703511,F,F,3.65e+20,1.8,0.3,8.0,1.92424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00764_pi14-548_pass1_cl_src3.html,0.9997,50.0654,,,,54.3244,50.0654,,,,,,,,,,,4120.71052632,2214.38157895
acisf00764,fullrun,24999.8417969,24874.6950419,1,X044211.25-025408.8,chandra,ccd2,596.324949187,778.142184959,70.5468687927,-2.90245226513,143.246,16.2234706521,0.00576566012534,0.000652995670619,10.984345936,1.0,3.61995,2.93427076953,4.40358340625,3.61995,,,0.0,,,11.0473140682,F,F,3.51e+20,1.8,0.3,8.0,6.41204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00764_pi14-548_pass1_cl_src1.html,0.9997,119.955,,,,143.246,119.955,,,,,,,,,,,3431.425,3378.2875
acisf00764,fullrun,24999.8417969,24874.6950419,2,X044208.09-025455.6,chandra,ccd2,691.890869141,682.561279297,70.5337249358,-2.91544859906,179.130432129,16.1558189392,0.00716526294127,0.000646236818284,13.7360249792,1.0,4.81581063124,,,3.53604643138,,,38.940788269,,,10.509149386,F,F,3.52e+20,1.8,0.3,8.0,7.89063e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00764_pi14-548_pass1_cl_src2.html,0.9997,81.8695678711,,,,,,,,,,,,,,,,3565.48821549,3376.2020202
acisf00764,fullrun,25341.8359375,25216.6889792,3,X044146.57-025905.2,chandra,ccd3,593.409179688,916.395996094,70.4440264361,-2.98477060984,67.2785797119,10.2959089279,0.00265484233387,0.000406281091273,11.1958031291,1.0,2.63794451412,,,2.09005012881,,,45.6415939331,,,8.75883424707,F,F,3.56e+20,1.8,0.3,8.0,2.87726e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00764_pi14-548_pass1_cl_src3.html,0.9997,38.7214202881,,,,,,,,,,,,,,,,4391.07865169,3270.94382022
acisf00764,fullrun,25341.8359375,25216.6889792,1,X044152.87-030133.5,chandra,ccd3,401.548828125,614.963378906,70.4702865405,-3.02596393693,59.105556488,9.48708534241,0.00233233114704,0.000374364550225,9.83573341038,1.0,1.72190067815,,,1.4037051984,,,13.7353944778,,,11.688602756,F,F,3.52e+20,1.8,0.3,8.0,2.64414e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00764_pi14-548_pass1_cl_src1.html,0.9997,30.8944454193,,,,,,,,,,,,,,,,4472.39583333,3615.4375
acisf00764,fullrun,25907.0292969,15017.5987485,1,X044127.18-025145.8,chandra,ccd7,368.223898374,740.978317073,70.3632411454,-2.86271890135,34.7117,6.13698052791,0.00231140661368,0.000408653490905,10.4015402936,1.0,0.372455995453,0.325401622186,0.425346970453,0.372455995453,,,0.0,,,0.268545558395,F,F,3.65e+20,1.8,0.3,8.0,1.28718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00764_pi14-548_pass1_cl_src1.html,0.9997,2.95083,,,,34.7117,2.95083,,,,,,,,,,,4171.28571429,2218.54285714
acisf00764,fullrun,25907.0292969,15017.5987485,7,X044127.56-024919.8,chandra,ccd7,356.531597561,1037.79215447,70.3648411775,-2.8221543607,22.2001,4.71169820765,0.00147827123123,0.000313744889015,6.65237469419,0.999999972022,0.64155615332,0.537909034485,0.745203272156,0.64155615332,,,0.0,,,2.30815923408,F,F,3.66e+20,1.8,0.3,8.0,8.36799e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00764_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,22.2001,0.0,,,,,,,,,,,3946.17391304,2014.34782609
acisf00764,fullrun,25802.6289062,21143.621473,11,X044138.96-025118.9,chandra,ccd6,734.375662602,48.5480691057,70.4123447143,-2.85526016093,28.2827,5.67701506075,0.00133827342029,0.000268623517641,15.2860329744,1.0,0.658094,0.520512488281,0.800113625,0.658094,,,0.0,,,2.72667210045,F,T,3.61e+20,1.8,0.3,8.0,1.17104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00764_pi14-548_pass1_cl_src11.html,0.9997,3.9458,,,,28.2827,3.9458,,,,,,,,,,,3879.37931034,2431.27586207
acisf00764,fullrun,25802.6289062,21143.621473,2,X044135.20-024706.7,chandra,ccd6,848.803453049,561.284069106,70.3966850175,-2.78518680085,43.5162,6.94268103833,0.00205908726417,0.000328511821005,23.5193269426,1.0,1.41795,1.10481474329,1.82692716139,0.755557,0.489109968608,0.932162680544,30.5739284048,15.1333034048,48.8739284048,4.85022166182,F,F,3.64e+20,1.8,0.3,8.0,1.85435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00764_pi14-548_pass1_cl_src2.html,0.9997,4.68462,,,,43.5162,4.68462,,,,,,,,,,,3596.17391304,1994.08695652
acisf00764,fullrun,24999.8417969,24874.6950419,3,X044204.02-025519.8,chandra,ccd2,815.877685547,633.411132812,70.5167591016,-2.92216813879,30.0540370941,6.70833444595,0.00120216910727,0.000268335075816,2.30459447534,0.988735024525,4.09316121864,,,1.68934586987,,,116.668151855,,,9.69525353722,A,F,3.53e+20,1.8,0.3,8.0,1.35611e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00764_pi14-548_pass1_cl_src3.html,0.9997,14.9459619522,,,,,,,,,,,,,,,,3688.17241379,3322.84482759
acisf00764,fullrun,25802.6289062,21143.621473,5,X044148.61-024818.8,chandra,ccd6,440.012207031,414.183105469,70.4525521982,-2.80521952632,26.4217300415,6.40326070786,0.00102399371099,0.000248163123615,14.2802291385,1.0,1.77720889626,,,1.28092889086,,,116.057411194,,,6.10078972729,F,F,3.6e+20,1.8,0.3,8.0,9.59374e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00764_pi14-548_pass1_cl_src5.html,0.9997,14.5782690048,,,,,,,,,,,,,,,,3412.34146341,2391.09756098
acisf00764,fullrun,25907.0292969,15017.5987485,5,X044127.17-025126.7,chandra,ccd7,368.589847561,779.82865874,70.3631910903,-2.85740935438,11.8088,3.9980432714,0.000786329217597,0.000266223345092,3.53856794738,0.998780573149,0.290653513276,0.194137283589,0.371930338276,0.290653513276,,,0.0,,,0.31252335158,F,F,3.65e+20,1.8,0.3,8.0,4.19932e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00764_pi14-548_pass1_cl_src5.html,0.9997,4.17555,,,,11.8088,4.17555,,,,,,,,,,,4140.91666667,2190.66666667
acisf00764,fullrun,25802.6289062,21143.621473,10,X044151.93-024640.6,chandra,ccd6,338.916748047,613.833496094,70.4663827618,-2.77793296336,19.8472003937,6.00015830994,0.000769192934968,0.000232540580328,10.7268740137,1.0,0.772061565843,,,0.593565603628,,,164.07975769,,,7.74268175086,F,F,3.6e+20,1.8,0.3,8.0,7.47353e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00764_pi14-548_pass1_cl_src10.html,0.9997,16.1527996063,,,,,,,,,,,,,,,,3194.25,2323.25
acisf00764,fullrun,25907.0292969,15017.5987485,2,X044129.40-025139.7,chandra,ccd7,300.021728516,752.869628906,70.3725053284,-2.86102542774,19.58959198,6.78255653381,0.000756149704102,0.0002618037106,5.87012247499,0.999999241222,0.676973384915,,,0.531311233657,,,54.4393920898,,,0.320650924622,T,F,3.64e+20,1.8,0.3,8.0,4.01095e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00764_pi14-548_pass1_cl_src2.html,0.9997,26.41040802,,,,,,,,,,,,,,,,4111.11764706,2258.82352941
acisf00764,fullrun,25802.6289062,21143.621473,9,X044138.35-024642.4,chandra,ccd6,752.99199187,610.630487805,70.4097944702,-2.77844240273,32.7273,5.72083008374,0.00154858091305,0.000270696582806,17.6882188392,1.0,1.88867,1.40768806615,2.36270801758,1.88867,,,0.0,,,5.58877657514,F,T,3.63e+20,1.8,0.3,8.0,1.41798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00764_pi14-548_pass1_cl_src9.html,0.9997,0.000596847,,,,32.7273,0.000596847,,,,,,,,,,,3490.97435897,2027.79487179
acisf00764,fullrun,25802.6289062,21143.621473,4,X044141.17-024537.9,chandra,ccd6,666.564453125,741.177246094,70.4215508452,-2.76053223007,18.4397163391,5.567902565,0.000714644906111,0.000215788182686,9.96616702077,0.999999999981,1.51807236424,,,1.34516695399,,,134.770431519,,,6.83133609065,F,T,3.62e+20,1.8,0.3,8.0,6.72752e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00764_pi14-548_pass1_cl_src4.html,0.9997,12.5602827072,,,,,,,,,,,,,,,,3342.09090909,2000.27272727
acisf00764,fullrun,25341.8359375,25216.6889792,2,X044137.38-030121.9,chandra,ccd3,873.582439024,638.967406504,70.4057538937,-3.0227559571,15.28,7.16877255881,0.000606607168573,0.000284596127228,2.54273904926,0.992478632537,2.54782,1.62357109375,4.3293375,2.54782,,,0.0,,,9.98930389725,F,F,3.57e+20,1.8,0.3,8.0,6.68469e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00764_pi14-548_pass1_cl_src2.html,0.9997,36.1113,,,,15.28,36.1113,,,,,,,,,,,4788.71428571,3265.82142857
acisf00764,fullrun,25802.6289062,21143.621473,8,X044140.84-024722.1,chandra,ccd6,676.777832031,529.444335938,70.4201547498,-2.78946905524,14.5356616974,4.4722070694,0.000563340377994,0.000173323700437,7.85613127499,0.999999974158,0.779427600015,,,0.697124920334,,,12.04159832,,,5.31928716336,F,F,3.62e+20,1.8,0.3,8.0,5.15112e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00764_pi14-548_pass1_cl_src8.html,0.9997,5.46433782578,,,,,,,,,,,,,,,,3492.83333333,2144.16666667
acisf00764,fullrun,24999.8417969,24874.6950419,5,X044212.16-025814.5,chandra,ccd2,568.591056911,278.851355691,70.5506748368,-2.97068759882,43.9796,19.9262791308,0.00177017451203,0.000802030746915,3.3724302286,0.999490738371,5.40825,1.63726378125,10.8165,5.40825,5.39572899676,10.8165,0.0,358.010895717,0.0,12.8010357984,F,F,3.49e+20,1.8,0.3,8.0,2.03669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00764_pi14-548_pass1_cl_src5.html,0.9997,353.077,,,,43.9796,353.077,,,,,,,,,,,3768.3592233,3750.5631068
acisf00764,fullrun,24999.8417969,24874.6950419,6,X044214.21-025430.0,chandra,ccd2,506.158191057,735.147703252,70.5592082608,-2.90832612122,22.3114,13.6115906491,0.000898032556226,0.000547865734331,1.71087594709,0.955146215944,3.57856,1.98923734375,7.15712,1.22482,0.668665600126,3.57488680148,354.006773668,348.013547336,357.00315687,11.8926126556,F,F,3.5e+20,1.8,0.3,8.0,1.01211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00764_pi14-548_pass1_cl_src6.html,0.9997,162.964,,,,22.3114,162.964,,,,,,,,,,,3397.51923077,3477.25
acisf00764,fullrun,24999.8417969,24874.6950419,7,X044157.40-025424.5,chandra,ccd2,1018.08748846,746.393690658,70.4891547583,-2.90679889968,95.8592,11.8374743928,0.00385832606456,0.000476457512563,7.35064583966,0.999999999994,1.74854645277,,,0.843686852517,,,335.900106848,,,7.81780916679,A,F,3.55e+20,1.8,0.3,8.0,4.08722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00764_pi14-548_pass1_cl_src7.html,0.9997,44.2666,,,,95.8592,44.2666,,,,,,,,,,,3749.77419355,3101.23387097
acisf00764,fullrun,25907.0292969,15017.5987485,6,X044131.63-025123.0,chandra,ccd7,232.783981707,787.264174797,70.3817743167,-2.85639308667,9.82548,3.13456217038,0.000654265038603,0.000208726132404,2.94425585967,0.994661290609,0.501077210467,0.362327210467,0.639827210467,0.501077210467,,,0.0,,,0.907482778644,F,F,3.64e+20,1.8,0.3,8.0,3.45527e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00764_pi14-548_pass1_cl_src6.html,0.9997,3.91868e-28,,,,9.82548,3.91868e-28,,,,,,,,,,,4041.88888889,2280.77777778
acisf00764,fullrun,25802.6289062,21143.621473,3,X044144.43-025017.4,chandra,ccd6,567.333251953,173.166503906,70.4351327559,-2.83815951448,10.1797609329,3.46414732933,0.000394524162402,0.000134255606099,5.50188494352,0.999985361895,0.654193992714,,,0.492000009399,,,144.131439209,,,4.28938002716,F,F,3.6e+20,1.8,0.3,8.0,7.41834e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00764_pi14-548_pass1_cl_src3.html,0.9997,1.8202393055,,,,,,,,,,,,,,,,3677.72222222,2459.44444444
acisf00764,fullrun,25802.6289062,21143.621473,6,X044147.46-024748.4,chandra,ccd6,475.146972656,476.029296875,70.4477440914,-2.79676753096,9.38401412964,4.12321472168,0.000363684404874,0.000159798233653,5.07180535868,0.999938926118,1.9558121311,,,0.94938351156,,,62.5928230286,,,6.16291114266,A,F,3.6e+20,1.8,0.3,8.0,3.55349e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00764_pi14-548_pass1_cl_src6.html,0.9997,7.6159863472,,,,,,,,,,,,,,,,3390.66666667,2322.5
acisf00764,fullrun,25802.6289062,21143.621473,1,X044135.63-024842.8,chandra,ccd6,835.5,365.356933594,70.3984376181,-2.81189506647,5.47848653793,2.64578485489,0.000212322789594,0.000102539350337,2.96097352334,0.991356529784,0.492000009399,,,0.492000009399,,,25.9213867188,,,3.47125013645,F,F,3.63e+20,1.8,0.3,8.0,1.87214e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00764_pi14-548_pass1_cl_src1.html,0.9997,1.52151370049,,,,,,,,,,,,,,,,3731.75,2140.75
