fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0020540401,fullrun,49174.34375,49151.8283198,2,X131028.62+322044.2,xmm,mos2,202.887365517,250.598225287,197.61924339,32.3456214428,14525.8,133.532767514,0.295529663825,0.00271674495677,788.571653862,1.0,6.77977,6.66121680062,6.90215340999,5.81527,5.71462728943,5.91758916443,79.2824909413,74.5542956362,82.9283282851,7.74536150187,F,T,1.21e+20,1.8,0.3,8.0,3.79424e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0020540401_pi300-10000_pass1_cl_src2.html,0.9998,3305.2,17939.5699589,135.906449067,259.430041146,14525.8,3305.2,11334.9801855,4851.37789196,116.019814498,119.622108039,-0.400559672689,0.00859539214982,4017600.0,247594259.0,0.364982759993,0.00276503344257,-7978.30210451,-3080.78487829
xmm0020540401,fullrun,49166.65625,49161.6301291,2,X131028.66+322044.4,xmm,mos1,202.754590805,250.631898851,197.619433341,32.3456619298,10478.8,113.487003661,0.213149633897,0.00230844307387,673.971632704,1.0,8.37358,8.19544925909,8.55443897467,6.84326,6.65431806356,7.02953248373,116.224060043,111.497512934,120.102252543,7.7546052466,F,T,1.21e+20,1.8,0.3,8.0,2.92797e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0020540401_pi300-10000_pass1_cl_src2.html,0.9998,2400.5,13643.9553594,119.282500819,346.044640608,10478.8,2400.5,8587.27579532,3579.53703528,150.724204683,162.462964725,-0.411590021953,0.0100184537144,5465236.0,296569256.0,0.277532606701,0.00242633331128,-2912.9,7809.80407434
xmm0020540401,fullrun,47550.1640625,47101.6021833,1,X131047.61+321815.7,xmm,pn,147.500030518,217.191589355,197.698357303,32.3043486509,1333.60753204,45.629026429,0.0283134218417,0.000968736185479,52.0134519978,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.42749734,F,T,1.2e+20,1.8,0.3,8.0,3.01968e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0020540401_pi300-10000_pass1_cl_src1.html,0.9998,657.392467963,1333.60753204,45.629026429,657.392467963,,,1061.14673379,-24.6209126265,227.853266215,334.620912626,-1.0,0.0546416006488,2997004.0,48561686.0,0.0283134218417,0.000968736185479,13555.3199397,3461.56152687
xmm0020540401,fullrun,47550.1640625,47101.6021833,2,X131028.68+322044.2,xmm,pn,202.713724138,250.586597701,197.619491702,32.3456071253,20957.8,181.036184228,0.44494895924,0.00384352659903,643.942830918,1.0,4.2157,4.15432266221,4.26246368594,3.57758,3.52399456387,3.63882049844,90.166561,85.0118420059,94.1897563125,7.75168013392,F,T,1.21e+20,1.8,0.3,8.0,1.77548e-12,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0020540401_pi300-10000_pass1_cl_src2.html,0.9998,11816.3,46902.9814791,218.096176843,227.018520853,20957.8,11816.3,28447.454905,10123.2265779,79.5450950247,111.773422095,-0.475081788099,0.00567994611827,1066664.0,87872787.0,0.995783143355,0.00463033456897,8113.59293444,3013.50396775
xmm0020540401,fullrun,47550.1640625,47101.6021833,3,X130954.56+323040.1,xmm,pn,302.100008046,387.514689655,197.477334343,32.5111355709,357.684,30.3385068848,0.00759388170706,0.00064410773882,10.9900871052,1.0,5.80999,5.10722426524,6.64268284434,4.08297,3.57680159913,4.68281698194,2.49183530574,349.694960306,18.2418353057,6.47783837391,F,T,1.24e+20,1.8,0.3,8.0,4.55922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0020540401_pi300-10000_pass1_cl_src3.html,0.9998,562.741,371.882293763,21.9224759529,65.1177062374,357.684,562.741,229.112173038,48.8661971831,23.8878269618,32.1338028169,-0.648417269702,0.0827610759483,270400.0,3180800.0,0.00789532152888,0.000465429516975,-5879.63157895,7544.34782609
xmm0020540401,fullrun,47550.1640625,47101.6021833,4,X130920.76+322706.6,xmm,pn,400.461914062,339.788269043,197.336483425,32.4518254538,543.636959721,28.3267268439,0.0115417933684,0.000601396248341,38.2158371171,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.98128409508,F,F,1.23e+20,1.8,0.3,8.0,6.89397e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0020540401_pi300-10000_pass1_cl_src4.html,0.9998,202.363040279,543.636959721,28.3267268439,202.363040279,,,410.909017215,29.7845081221,65.0909827855,102.215491878,-0.864828927998,0.0770344817847,1018821.0,10346144.0,0.0115417933684,0.000601396248341,-10281.4061662,-838.782841823
xmm0020540401,fullrun,47550.1640625,47101.6021833,5,X130942.33+322543.5,xmm,pn,337.696795402,319.340531034,197.426379678,32.4287462523,393.754,31.4305583787,0.00835966999322,0.000667292511947,12.0983626834,1.0,5.32378,4.842254375,5.874095,5.32378,,,0.0,,,3.2265039765,F,F,1.23e+20,1.8,0.3,8.0,3.56893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0020540401_pi300-10000_pass1_cl_src5.html,0.9998,594.126,412.927569843,23.287889088,83.0724301574,393.754,594.126,265.14153192,84.3543344285,38.8584680796,28.6456655715,-0.517279930606,0.0690831961242,324800.0,2607864.0,0.00876674148441,0.000494418194043,-4888.13104839,922.052419355
xmm0020540401,fullrun,49174.34375,49151.8283198,4,X131014.16+322423.4,xmm,mos2,245.045303345,300.830474854,197.558992444,32.4065024858,424.477528249,23.9292389756,0.00863604758479,0.000486843313741,42.3372967047,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.87476934922,F,F,1.22e+20,1.8,0.3,8.0,1.01462e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0020540401_pi300-10000_pass1_cl_src4.html,0.9998,100.522471751,424.477528249,23.9292389756,100.522471751,,,236.705289409,81.1621368253,45.2947105914,43.8378631747,-0.489333413072,0.0742477957911,1342400.0,10135859.0,0.00863604758479,0.000486843313741,-2479.26095238,-4489.68761905
xmm0020540401,fullrun,49174.34375,49151.8283198,1,X131047.52+321815.7,xmm,mos2,147.74772644,216.283447266,197.698003256,32.3043741637,511.66958692,25.2641711171,0.0104099807558,0.000514002672551,58.5653573281,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4430686684,F,T,1.2e+20,1.8,0.3,8.0,2.25924e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0020540401_pi300-10000_pass1_cl_src1.html,0.9998,76.3304130796,511.66958692,25.2641711171,76.3304130796,,,403.900030521,46.779825146,35.0999694791,35.220174854,-0.792403301112,0.0675127317456,1331200.0,11074380.0,0.0104099807558,0.000514002672551,-13598.7585034,-3442.57823129
xmm0020540401,fullrun,49166.65625,49161.6301291,1,X131047.58+321816.1,xmm,mos1,147.585769653,216.197723389,197.698234993,32.3044588774,499.676428144,25.2435558448,0.0101639515783,0.000513480854449,53.4715922619,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4563528935,F,T,1.2e+20,1.8,0.3,8.0,1.98067e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0020540401_pi300-10000_pass1_cl_src1.html,0.9998,87.323571856,499.676428144,25.2435558448,87.323571856,,,413.60188542,28.2281686671,35.39811458,44.7718313329,-0.872221600111,0.0716859204152,1345600.0,10909824.0,0.0101639515783,0.000513480854449,-3322.47529813,13435.2265758
xmm0020540401,fullrun,49166.65625,49161.6301291,5,X131014.16+322423.1,xmm,mos1,245.045243908,300.86657931,197.558998334,32.4064129637,300.172,22.4445761822,0.00610580884863,0.000456545886549,19.3063531065,1.0,5.1822,4.6293875,5.7922,5.1822,,,0.0,,,3.87438536527,F,F,1.22e+20,1.8,0.3,8.0,8.69553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0020540401_pi300-10000_pass1_cl_src5.html,0.9998,203.587,308.521766562,19.241436347,23.4782334385,300.172,203.587,183.729968454,45.505362776,12.2700315457,8.49463722397,-0.602981246112,0.085798302129,299200.0,2536000.0,0.00627566184749,0.000391391341102,-4295.25903614,2274.5753012
xmm0020540401,fullrun,49166.65625,49161.6301291,15,X131022.21+321409.0,xmm,mos1,221.472241379,159.716436782,197.592528669,32.2358324814,122.939,17.2378652971,0.00250070913152,0.00035063639005,7.9071457183,1.0,7.39628,5.75621690095,9.36672936189,4.19004,3.04403,5.82758781124,1.31668157474,346.579663215,33.8397565747,11.4951126219,F,F,1.2e+20,1.8,0.3,8.0,5.96588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0020540401_pi300-10000_pass1_cl_src15.html,0.9998,174.205,124.700547984,13.0312094155,19.2994520162,122.939,174.205,89.1492958907,9.53466366086,8.85070410932,9.46533633914,-0.806763658366,0.154452893886,310376.0,5049784.0,0.00253654217032,0.000265068700556,4442.17361111,11131.5486111
xmm0020540401,fullrun,49174.34375,49151.8283198,10,X131022.40+321409.7,xmm,mos2,220.903407816,159.877425287,197.593341493,32.2360263094,108.096,15.752047486,0.00219921915854,0.000320476286055,5.86827861432,0.9999999896,6.49142,5.26314269368,8.03183956868,4.26547,3.25016364811,5.67916774968,359.378482177,334.856815673,21.7982915517,11.5075884805,F,F,1.2e+20,1.8,0.3,8.0,5.39942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0020540401_pi300-10000_pass1_cl_src10.html,0.9998,140.031,115.039903265,12.6081867662,18.9600967352,108.096,140.031,82.7569528416,10.9419588875,9.2430471584,8.05804111245,-0.766444269509,0.155752465697,313600.0,3969600.0,0.00234050099859,0.000256515112403,-11314.5074627,4252.60447761
xmm0020540401,fullrun,49166.65625,49161.6301291,7,X130954.70+323041.2,xmm,mos1,301.692225287,387.778496552,197.477918621,32.5114543806,137.546,16.5263426081,0.00279782664635,0.000336162750757,8.84663341144,1.0,8.123,6.60150168192,10.0341023167,4.84745,3.9891040354,5.94698306372,17.1646015762,2.94980360255,34.3296406387,6.48679768981,F,F,1.24e+20,1.8,0.3,8.0,6.65929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0020540401_pi300-10000_pass1_cl_src7.html,0.9998,135.574,141.849522791,14.0671343454,28.1504772088,137.546,135.574,101.739620241,25.8523559168,12.2603797586,13.1476440832,-0.594765177322,0.12228223734,421676.0,5227795.0,0.00288537061157,0.000286140518702,-7522.35294118,-6156.96470588
xmm0020540401,fullrun,49174.34375,49151.8283198,5,X131047.72+322958.1,xmm,mos2,147.499432184,378.003926437,197.698830202,32.4994586469,221.274,19.380454071,0.00450185025385,0.000394298029048,12.0124471035,1.0,8.61001,7.43232687078,9.78758687078,3.34163,2.90854149643,3.86455906528,305.469935515,299.590859832,310.05848239,12.3767694515,A,F,1.21e+20,1.8,0.3,8.0,1.29557e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0020540401_pi300-10000_pass1_cl_src5.html,0.9998,154.328,183.569861628,15.2390308659,18.4301383717,221.274,154.328,109.95169668,61.4277575899,8.04830331993,9.57224241009,-0.283137434979,0.0896561414729,306368.0,6433181.0,0.00373475144066,0.000310039959587,-5477.59405941,-14890.5693069
xmm0020540401,fullrun,49166.65625,49161.6301291,3,X131047.91+322956.1,xmm,mos1,146.925811768,377.156097412,197.699645536,32.4989127232,268.200378469,19.5404962177,0.00545548180085,0.000397474537895,31.0105655119,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3786825563,F,T,1.21e+20,1.8,0.3,8.0,1.33802e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0020540401_pi300-10000_pass1_cl_src3.html,0.9998,74.7996215309,268.200378469,19.5404962177,74.7996215309,,,160.803846717,87.4751137848,30.1961532829,35.5248862152,-0.295348155092,0.078737458235,1350400.0,6842302.0,0.00545548180085,0.000397474537895,-14689.5335277,5297.67638484
xmm0020540401,fullrun,49166.65625,49161.6301291,14,X131037.03+321719.5,xmm,mos1,178.313705747,203.56528046,197.654281777,32.2887475952,109.019,15.2031575668,0.0022175717551,0.000309249697836,7.01184424034,0.999999999973,8.03522,6.78810094965,10.4355459265,4.33581,3.50702370423,5.35579862611,51.0387943183,38.8512943183,66.0387943183,11.0931896496,F,F,1.2e+20,1.8,0.3,8.0,5.32132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0020540401_pi300-10000_pass1_cl_src14.html,0.9998,122.117,100.029712791,12.213830746,24.9702872089,109.019,122.117,57.6337449968,25.1342238328,10.3662550032,11.8657761672,-0.392658194028,0.146617234765,365716.0,5609436.0,0.00203471106488,0.000248442346479,-849.112,11930.424
xmm0020540401,fullrun,49174.34375,49151.8283198,6,X130954.68+323039.9,xmm,mos2,301.757505747,387.478133333,197.477825106,32.5110914137,131.167,16.7125102842,0.00266860054778,0.000340017032479,7.1207491582,0.999999999992,8.30293,6.74586384506,10.2198222728,4.88639,3.89101413979,6.11168007729,357.242004987,340.326371784,11.4867487371,6.4467236854,F,T,1.24e+20,1.8,0.3,8.0,5.10623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0020540401_pi300-10000_pass1_cl_src6.html,0.9998,148.141,135.758324566,13.9131715701,30.241675434,131.167,148.141,92.4874718463,30.7909923392,14.5125281537,13.2090076608,-0.500464374818,0.120903938318,457600.0,5265740.0,0.00276201983134,0.000283065188941,5933.75903614,-7753.9939759
xmm0020540401,fullrun,49174.34375,49151.8283198,3,X130920.86+322708.3,xmm,mos2,400.151794434,338.97076416,197.336926729,32.4523022842,233.705068707,18.5997159068,0.00475475840262,0.000378413510598,26.9330328637,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.93831991344,F,T,1.23e+20,1.8,0.3,8.0,9.40002e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0020540401_pi300-10000_pass1_cl_src3.html,0.9998,75.2949312926,233.705068707,18.5997159068,75.2949312926,,,196.089896925,9.04287388463,29.9101030748,39.9571261154,-0.911833941998,0.116198595747,1271184.0,11007540.0,0.00475475840262,0.000378413510598,10415.4886731,639.482200647
xmm0020540401,fullrun,49166.65625,49161.6301291,4,X130920.81+322707.8,xmm,mos1,400.291381836,338.840759277,197.33672705,32.4521765305,237.845187431,18.7974717306,0.00483802483373,0.000382360627205,26.9039783835,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.94424164733,F,F,1.23e+20,1.8,0.3,8.0,9.40146e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0020540401_pi300-10000_pass1_cl_src4.html,0.9998,78.1548125688,237.845187431,18.7974717306,78.1548125688,,,190.35775946,9.00141781547,34.6422405405,37.9985821845,-0.909696479104,0.118822706432,1284240.0,10713665.0,0.00483802483373,0.000382360627205,930.629746835,-10592.9841772
xmm0020540401,fullrun,47550.1640625,47101.6021833,6,X130913.84+322421.7,xmm,pn,420.650494253,300.625351724,197.307669666,32.4060237545,151.207,23.2778220631,0.00321022667194,0.0004942038745,4.64593915557,0.999997290754,6.02965,4.84327187968,7.46259109843,3.71196,3.69607665246,3.71920632088,83.7780522586,63.0210823368,98.2176835086,8.87626484947,F,T,1.22e+20,1.8,0.3,8.0,2.21588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0020540401_pi300-10000_pass1_cl_src6.html,0.9998,390.65,154.222602759,15.2390308659,47.7773972415,151.207,390.65,110.464413598,41.2842754619,13.5355864023,27.7157245381,-0.455886232457,0.108116327779,249600.0,3097967.0,0.00327425385995,0.000323535297305,-9765.63861386,-4639.88118812
xmm0020540401,fullrun,47550.1640625,47101.6021833,7,X131014.17+322422.8,xmm,pn,245.020599365,300.735107422,197.559027647,32.4063197468,1235.98792613,48.2942914103,0.0262408892445,0.00102532162754,39.0851341168,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.87625521671,F,F,1.22e+20,1.8,0.3,8.0,7.53065e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0020540401_pi300-10000_pass1_cl_src7.html,0.9998,1000.01207387,1235.98792613,48.2942914103,1000.01207387,,,729.961692304,59.3757848482,377.038307696,460.624215152,-0.849555389002,0.0687355134799,4480027.0,114270669.0,0.0262408892445,0.00102532162754,2504.67665474,4346.67978533
xmm0020540401,fullrun,47550.1640625,47101.6021833,8,X130936.84+322226.2,xmm,pn,353.702981609,273.998609195,197.403513695,32.3739458737,383.021,30.8289798728,0.00813179566425,0.000654520156501,11.7685838705,1.0,10.7446,9.42580263383,12.2782616866,4.81433,4.15575546299,5.58036692637,107.738801093,102.132477851,114.383332343,4.3811518666,A,F,1.22e+20,1.8,0.3,8.0,3.39929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0020540401_pi300-10000_pass1_cl_src8.html,0.9998,567.405,395.654402253,23.6660539133,117.345597747,383.021,567.405,246.786452131,63.6762882031,44.2135478692,53.3237117969,-0.589797551007,0.0793661256842,585600.0,7006504.0,0.00840002003993,0.000502446898116,-3683.21247563,-3098.84015595
xmm0020540401,fullrun,47550.1640625,47101.6021833,9,X130955.57+321123.1,xmm,pn,299.162850575,121.545517241,197.481546649,32.189757399,202.414,44.646321237,0.00429739041206,0.000947872542501,6.21930947797,0.999999999209,8.1551,3.76916775549,9.01125056799,6.33085,,,1.18916,335.285916167,1.88591616676,12.8364766208,F,F,1.2e+20,1.8,0.3,8.0,2.63013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0020540401_pi300-10000_pass1_cl_src9.html,0.9998,1790.88,269.484910127,20.0459969547,92.515089873,202.414,1790.88,182.338851695,78.5569636864,23.6611483051,58.4430363136,-0.397790542776,0.0806337841022,582400.0,2461419.0,0.00572135336455,0.000425590553729,7971.15469613,-10982.3950276
xmm0020540401,fullrun,47550.1640625,47101.6021833,10,X130932.41+321842.3,xmm,pn,366.671356201,221.860031128,197.385021009,32.3117396564,282.009728284,22.2308737456,0.00598726402525,0.000471977018086,21.7581528758,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.43609532636,F,F,1.21e+20,1.8,0.3,8.0,5.07998e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0020540401_pi300-10000_pass1_cl_src10.html,0.9998,167.990271716,282.009728284,22.2308737456,167.990271716,,,190.683166767,36.651061831,62.3168332334,80.348938169,-0.677557910596,0.107657433931,936587.0,7063836.0,0.00598726402525,0.000471977018086,-1834.04888889,-7386.96888889
xmm0020540401,fullrun,47550.1640625,47101.6021833,11,X131037.02+321718.1,xmm,pn,178.334106445,203.092529297,197.654246362,32.2883675803,284.921137586,24.6167313572,0.00604907528362,0.000522630446018,17.2733776478,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1176265852,F,F,1.2e+20,1.8,0.3,8.0,2.97093e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0020540401_pi300-10000_pass1_cl_src11.html,0.9998,272.078862414,284.921137586,24.6167313572,272.078862414,,,178.671676,30.7491691422,86.3283240004,145.250830858,-0.706340893416,0.128754117796,1344000.0,8827323.0,0.00604907528362,0.000522630446018,12266.3482944,925.116696589
xmm0020540401,fullrun,47550.1640625,47101.6021833,12,X131022.36+321409.4,xmm,pn,221.016235352,159.879577637,197.59317443,32.2359510977,509.206856979,28.654113618,0.0108108181755,0.000608346898828,31.9007119178,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5071985942,F,F,1.2e+20,1.8,0.3,8.0,5.33712e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0020540401_pi300-10000_pass1_cl_src12.html,0.9998,254.793143021,509.206856979,28.654113618,254.793143021,,,334.722708363,50.7201262373,80.2772916368,135.279873763,-0.736821537804,0.0822919441752,1342400.0,11153600.0,0.0108108181755,0.000608346898828,11486.0091623,-4292.78010471
xmm0020540401,fullrun,47550.1640625,47101.6021833,13,X130945.26+321202.7,xmm,pn,329.247402299,130.646032184,197.438586773,32.2007460897,289.75,28.8554500918,0.00615159743917,0.000612621614809,8.9027681941,1.0,6.97552,6.02319108511,8.18014623159,4.08139,3.55987609269,4.77236424894,338.0909,326.244218512,347.783494025,12.3576112172,F,F,1.2e+20,1.8,0.3,8.0,4.5523e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0020540401_pi300-10000_pass1_cl_src13.html,0.9998,542.887,282.462289147,19.7549993335,68.5377108534,289.75,542.887,172.712837587,53.1671836089,20.2871624126,37.8328163911,-0.529244035596,0.0895692026681,299549.0,1092643.0,0.0059968722093,0.000419412470443,5380.73219373,-11903.5897436
xmm0020540401,fullrun,47550.1640625,47101.6021833,14,X130929.88+323351.0,xmm,pn,373.819976807,431.363220215,197.374498556,32.5641545296,422.940665725,25.7335804121,0.00897932652225,0.000546341933591,30.8412518185,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0790031639,F,F,1.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0020540401_pi300-10000_pass1_cl_src14.html,0.9998,188.059334275,422.940665725,25.7335804121,188.059334275,,,249.79900412,59.783208147,53.2009958804,110.216791853,-0.613781375168,0.0863058886818,1107514.0,10741852.0,0.00897932652225,0.000546341933591,-13220.99018,6903.47463175
xmm0020540401,fullrun,47550.1640625,47101.6021833,15,X131005.55+322513.5,xmm,pn,270.10823954,312.433036782,197.523133966,32.4204056727,289.694,27.7991906357,0.00615041176467,0.000590196790869,8.90104755556,1.0,5.28621,4.65305396484,5.8821215625,5.28621,,,0.0,,,2.26870388675,F,F,1.22e+20,1.8,0.3,8.0,2.28934e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0020540401_pi300-10000_pass1_cl_src15.html,0.9998,483.101,307.917961467,20.3584606826,66.0820385333,289.694,483.101,201.650093226,56.8353014295,25.3499067744,29.1646985705,-0.560243614497,0.0830132776366,316800.0,2574400.0,0.00653731395948,0.000432224377493,222.227272727,3906.16042781
xmm0020540401,fullrun,49174.34375,49151.8283198,8,X130942.37+322544.5,xmm,mos2,337.575227586,319.571712644,197.426553558,32.4290256605,135.282,17.3552297594,0.0027523273609,0.000353094082889,7.3441428684,0.999999999998,5.27833,4.27047555025,6.47272372408,3.92039,3.2583495029,4.7678278447,337.699869098,305.915500934,6.75986284761,3.24004188823,F,F,1.23e+20,1.8,0.3,8.0,4.24533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0020540401_pi300-10000_pass1_cl_src8.html,0.9998,165.922,131.325375155,13.3186849948,19.674624845,135.282,165.922,92.0303470516,28.6771575689,9.96965294838,7.32284243111,-0.524848804405,0.119664369538,232000.0,2629580.0,0.00267183092968,0.000270970286357,5010.38410596,-1133.12582781
xmm0020540401,fullrun,49166.65625,49161.6301291,8,X130942.26+322543.8,xmm,mos1,337.904581149,319.404450575,197.4260822,32.4288233369,119.968,17.4873668687,0.00244027068577,0.000355710762378,7.71605802498,1.0,4.77679,3.93684151562,6.0567115,4.77679,,,0.0,,,3.24523820109,F,F,1.23e+20,1.8,0.3,8.0,4.02554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0020540401_pi300-10000_pass1_cl_src8.html,0.9998,185.84,128.404744255,13.3186849948,22.595255745,119.968,185.84,90.3128243143,25.8710155671,12.6871756857,7.12898443291,-0.554653803946,0.125044019021,260800.0,2158400.0,0.00261188947392,0.000270916260502,-854.437086093,-5214.79470199
xmm0020540401,fullrun,49166.65625,49161.6301291,6,X130929.95+323352.1,xmm,mos1,373.611852184,431.688657471,197.374802601,32.564466288,157.472,17.7362059077,0.00320315444265,0.000360774021724,10.1282266047,1.0,8.06622,6.83912791873,9.63558410037,3.15214,2.99553,3.77396117949,28.4049591797,22.6147248047,35.2674591797,11.1070832882,A,T,1.23e+20,1.8,0.3,8.0,1.31351e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0020540401_pi300-10000_pass1_cl_src6.html,0.9998,157.101,139.108136669,13.3995967676,13.8918633315,157.472,157.101,72.4053246651,39.9355370772,5.59467533485,7.06446292282,-0.2890291839,0.113274505518,283200.0,5973108.0,0.00282960789346,0.000272562092275,-6955.67973856,-13448.130719
xmm0020540401,fullrun,49174.34375,49151.8283198,9,X130936.74+322226.4,xmm,mos2,353.995703356,274.045351724,197.403094843,32.3740021047,156.389,18.334530264,0.00318175952861,0.000373018987077,8.48999245314,1.0,10.0162,8.35915720349,12.224740405,4.25336,3.42625487903,5.31215331653,104.654607127,98.0762135722,112.751091502,4.40708784032,A,F,1.22e+20,1.8,0.3,8.0,5.2172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0020540401_pi300-10000_pass1_cl_src9.html,0.9998,179.766,165.947112242,15.1686273153,34.0528877583,156.389,179.766,119.553854804,24.7577643118,15.4461451958,15.2422356882,-0.656884671332,0.118280025232,481600.0,9447328.0,0.00337621443422,0.000308607590681,3881.99,2908.86
xmm0020540401,fullrun,49166.65625,49161.6301291,11,X130936.75+322227.8,xmm,mos1,353.975196322,274.35931954,197.40312385,32.3743814968,157.497,18.2278632867,0.0032036563272,0.000370774107125,10.1298345455,1.0,9.49879,8.08317732764,11.347489105,5.20918,4.29757952596,6.53505207088,291.875,279.764096982,303.985896982,4.3921626515,F,F,1.22e+20,1.8,0.3,8.0,4.91731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0020540401_pi300-10000_pass1_cl_src11.html,0.9998,174.758,163.361513679,15.2741024236,39.6384863212,157.497,174.758,115.173704894,27.9212934688,18.8262951065,17.0787065312,-0.609751650465,0.117998787038,552000.0,6949004.0,0.00332294745414,0.000310691536947,3133.55172414,-4041.49261084