fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0672670201,fullrun,34515.6445312,34515.5325072,1,X041919.79+572300.5,xmm,mos2,230.959397701,184.88357931,64.8324752345,57.38347728,286.893,25.027165241,0.00831200357069,0.000725099207187,15.8085501406,1.0,6.28231,5.51134616976,7.24912026644,3.75697,3.30518334789,4.2643062727,29.9761503417,20.4400175292,39.8199003417,9.57672174887,F,T,4.12e+21,1.8,0.3,8.0,3.55194e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0672670201_pi300-10000_pass1_cl_src1.html,0.9998,339.466,281.382086192,18.7974717306,34.6179138079,286.893,339.466,141.503076758,135.74636578,12.4969232419,20.2536342196,-0.0207636521285,0.0672290215381,267980.0,3731200.0,0.0081523321749,0.000544609060476,4185.63924051,-12722.4588608
xmm0672670201,fullrun,34510.3242188,34509.8198215,3,X041800.59+574214.5,xmm,mos1,377.463104248,450.009185791,64.5024772757,57.7040174229,327.553576003,23.0850628254,0.00949160493151,0.000668941853211,25.9402975493,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3929113357,F,F,4.3e+21,1.8,0.3,8.0,2.51538e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0672670201_pi300-10000_pass1_cl_src3.html,0.9998,159.446423997,327.553576003,23.0850628254,159.446423997,,,188.010171619,142.233464133,42.9898283815,109.766535867,-0.138614957354,0.0703114561132,1338676.0,10805360.0,0.00949160493151,0.000668941853211,13113.4681725,1778.0349076
xmm0672670201,fullrun,34515.6445312,34515.5325072,2,X041800.60+574213.1,xmm,mos2,377.465937931,449.872434483,64.5024822437,57.7036360198,272.72,24.3917199066,0.00790135637676,0.000706686974273,15.0275809948,1.0,8.75839,7.61642589425,10.1103374567,3.65964,3.164463883,4.24705026184,29.3253945562,23.9324258062,35.9628945562,12.3956999268,A,F,4.3e+21,1.8,0.3,8.0,3.52819e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0672670201_pi300-10000_pass1_cl_src2.html,0.9998,322.236,238.812854909,17.8151717208,43.1871450913,272.72,322.236,135.468373507,104.433232959,13.5316264932,28.5667670412,-0.129366122242,0.074910381931,364800.0,7036316.0,0.00691899668241,0.000516149409461,-1886.25886525,12915.3617021
xmm0672670201,fullrun,34515.6445312,34515.5325072,8,X041757.45+572303.0,xmm,mos2,383.999572754,185.788421631,64.4893854469,57.3841650376,86.64026334,16.8350876221,0.00251018185282,0.000487753958848,6.77871306806,0.999999999876,10.8749996871,,,10.8749996871,,,0.0,,,10.2557758706,F,F,4.15e+21,1.8,0.3,8.0,6.17518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0672670201_pi300-10000_pass1_cl_src8.html,0.9998,163.35973666,86.64026334,16.8350876221,163.35973666,,,41.5369712313,42.9717870474,49.4630287687,108.028212953,0.0169783090582,0.196321048289,1336000.0,11155160.0,0.00251018185282,0.000487753958848,-8621.116,-9066.412
xmm0672670201,fullrun,32568.9628906,32120.5703737,1,X041819.51+573759.6,xmm,pn,342.69644165,391.74899292,64.5812986773,57.6332228683,140.34948667,23.7760839479,0.00436945810854,0.000740213628565,7.22213810352,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,7.48756523243,F,T,4.27e+21,1.8,0.3,8.0,4.16066e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0672670201_pi300-10000_pass1_cl_src1.html,0.9998,377.65051333,140.34948667,23.7760839479,377.65051333,,,112.838272158,26.7684865414,82.1617278418,271.231513459,-0.616515893776,0.195444765799,1024018.0,10469292.0,0.00436945810854,0.000740213628565,496.781853282,-7366.6003861
xmm0672670201,fullrun,34510.3242188,34509.8198215,8,X041757.28+572304.6,xmm,mos1,384.319458008,185.905578613,64.4886659921,57.3846095998,89.3030860046,16.5804364509,0.00258775868627,0.000480455607611,7.22688820996,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.2630667747,F,F,4.15e+21,1.8,0.3,8.0,5.98238e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0672670201_pi300-10000_pass1_cl_src8.html,0.9998,152.696913995,89.3030860046,16.5804364509,152.696913995,,,47.4939689325,45.8916497457,46.5060310675,100.108350254,-0.0171580936065,0.176971648431,1335960.0,10542661.0,0.00258775868627,0.000480455607611,-8894.90909091,8389.98760331
xmm0672670201,fullrun,34515.6445312,34515.5325072,9,X041914.24+572022.0,xmm,mos2,241.213516235,148.645797729,64.8093248392,57.3394407861,147.898676428,18.4570902501,0.00428498897988,0.000534747370514,11.8375273307,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.625309703,F,F,4.1e+21,1.8,0.3,8.0,1.45074e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0672670201_pi300-10000_pass1_cl_src9.html,0.9998,156.101323572,147.898676428,18.4570902501,156.101323572,,,108.586949601,29.4770334832,50.4130503995,98.5229665168,-0.572994595334,0.150014449778,1309756.0,10236315.0,0.00428498897988,0.000534747370514,2506.11513158,-15542.0032895
xmm0672670201,fullrun,34515.6445312,34515.5325072,5,X041834.08+573223.1,xmm,mos2,315.847509195,314.137662069,64.6420106351,57.539743622,66.836,18.606423622,0.00193640469266,0.000539074241654,3.68283735468,0.999836547468,4.7479,3.3544625,6.5679,4.7479,,,0.0,,,1.70719774198,F,F,4.22e+21,1.8,0.3,8.0,3.61662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0672670201_pi300-10000_pass1_cl_src5.html,0.9998,279.363,74.8052990934,11.5237825899,35.1947009066,66.836,279.363,59.4151275469,15.2425242258,10.5848724531,22.7574757742,-0.591668801151,0.17804992487,254400.0,1922744.0,0.00216729378513,0.00033387236855,98.0,93.5727272727
xmm0672670201,fullrun,34510.3242188,34509.8198215,5,X041820.13+573801.1,xmm,mos1,341.561524138,391.879986207,64.5838685587,57.6336507827,64.3274,17.7459967317,0.00186403129214,0.000514230222549,3.94460715252,0.999934035201,6.61804,4.69135875,8.98934,6.61804,,,0.0,,,7.4790346924,F,F,4.27e+21,1.8,0.3,8.0,3.46245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0672670201_pi300-10000_pass1_cl_src5.html,0.9998,250.593,66.1113867349,12.434596626,63.8886132651,64.3274,250.593,50.2551745921,16.0431084403,18.7448254079,42.9568915597,-0.516032460978,0.209751932366,489600.0,3134305.0,0.00191572680115,0.000360320531673,7426.07692308,102.769230769
xmm0672670201,fullrun,32568.9628906,32120.5703737,2,X042016.30+573852.4,xmm,pn,127.1823349,403.33380127,65.0679023061,57.6478841738,77.0473183432,22.277922831,0.00239869085284,0.000693571831751,3.97895745566,0.999948995586,10.8749996871,,,10.8749996871,,,0.0,,,14.5599542761,F,F,4.18e+21,1.8,0.3,8.0,4.11373e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0672670201_pi300-10000_pass1_cl_src2.html,0.9998,374.952681657,77.0473183432,22.277922831,374.952681657,,,42.1063817119,24.2490825832,75.8936182881,270.750917417,-0.269115728726,0.333152494082,1096726.0,6315014.0,0.00239869085284,0.000693571831751,-17723.0243363,-3434.28318584
xmm0672670201,fullrun,34510.3242188,34509.8198215,2,X041703.20+572604.1,xmm,mos1,484.575195312,228.099441528,64.2633400049,57.4344689943,76.7067171844,16.0249792013,0.00222275043976,0.000464359978818,6.29901520892,0.999999998138,10.8749996871,,,10.8749996871,,,0.0,,,14.4263799293,F,F,4.21e+21,1.8,0.3,8.0,7.26475e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0672670201_pi300-10000_pass1_cl_src2.html,0.9998,148.293282816,76.7067171844,16.0249792013,148.293282816,,,61.1167210031,15.4789261898,39.8832789969,101.52107381,-0.595827523963,0.240097240933,1259932.0,6949906.0,0.00222275043976,0.000464359978818,-3062.6,15828.6222222
xmm0672670201,fullrun,34510.3242188,34509.8198215,6,X041728.58+573515.1,xmm,mos1,436.882415771,353.804840088,64.3690988342,57.5875352344,66.4968101533,16.1244834623,0.00192689531551,0.000467243339596,5.2325123311,0.99999966736,10.8749996871,,,10.8749996871,,,0.0,,,10.8102385927,F,F,4.28e+21,1.8,0.3,8.0,4.03107e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0672670201_pi300-10000_pass1_cl_src6.html,0.9998,161.503189847,66.4968101533,16.1244834623,161.503189847,,,28.8912685024,39.7370219032,46.1087314976,109.262978097,0.158036187945,0.23603343742,1338380.0,10914004.0,0.00192689531551,0.000467243339596,6409.99561404,8970.87280702
xmm0672670201,fullrun,32568.9628906,32120.5703737,3,X041921.84+574108.5,xmm,pn,227.748352051,434.607879639,64.8409833886,57.6856908374,55.4906510529,23.4666419387,0.00172757365163,0.000730579864108,2.62019775509,0.99532785045,10.8749996871,,,10.8749996871,,,0.0,,,11.1233578334,F,F,4.24e+21,1.8,0.3,8.0,1.94792e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0672670201_pi300-10000_pass1_cl_src3.html,0.9998,448.509348947,55.4906510529,23.4666419387,448.509348947,,,49.0524055536,7.13270840313,91.9475944464,329.867291597,-0.746099708594,0.508214999767,1296281.0,6118550.0,0.00172757365163,0.000730579864108,-10071.0535714,-8349.89087302
xmm0672670201,fullrun,32568.9628906,32120.5703737,4,X041909.49+574050.2,xmm,pn,250.499801636,430.009674072,64.7895407394,57.6806226706,95.6405083826,20.4871752699,0.00297754701333,0.000637821029688,5.68163059549,0.999999972812,10.8749996871,,,10.8749996871,,,0.0,,,10.1524287956,F,F,4.25e+21,1.8,0.3,8.0,3.38481e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0672670201_pi300-10000_pass1_cl_src4.html,0.9998,283.359491617,95.6405083826,20.4871752699,283.359491617,,,53.032924513,42.877292887,57.967075487,206.122707113,-0.105886858578,0.209694110691,799761.0,5063431.0,0.00297754701333,0.000637821029688,-8261.38522427,-8485.60686016
xmm0672670201,fullrun,32568.9628906,32120.5703737,5,X041728.53+573515.9,xmm,pn,436.977752686,354.191192627,64.3688821316,57.5877438008,109.814543739,25.0572234474,0.00341882296802,0.000780098957022,5.07517359983,0.999999573698,10.8749996871,,,10.8749996871,,,0.0,,,10.8270829039,F,F,4.28e+21,1.8,0.3,8.0,2.80702e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0672670201_pi300-10000_pass1_cl_src5.html,0.9998,468.185456261,109.814543739,25.0572234474,468.185456261,,,64.4384631518,45.7607264212,93.5615368482,339.239273579,-0.169490690475,0.223873787962,1310660.0,10408341.0,0.00341882296802,0.000780098957022,9320.93079585,-6330.30968858
xmm0672670201,fullrun,32568.9628906,32120.5703737,6,X041759.76+573347.6,xmm,pn,379.312225342,333.806152344,64.4990023042,57.5632275967,39.0559907812,25.2022726206,0.00121591834537,0.000784614729047,1.67152781248,0.95353380209,10.8749996871,,,10.8749996871,,,0.0,,,6.39967343677,F,F,4.25e+21,1.8,0.3,8.0,6.75937e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0672670201_pi300-10000_pass1_cl_src6.html,0.9998,545.944009219,39.0559907812,25.2022726206,545.944009219,,,23.5284747306,10.4524872418,121.471525269,380.547512758,-0.384803334861,0.762227175612,1344000.0,9913632.0,0.00121591834537,0.000784614729047,4915.5042735,-3318.25641026
xmm0672670201,fullrun,32568.9628906,32120.5703737,7,X041819.21+573342.2,xmm,pn,343.349356322,332.364551724,64.5800332215,57.5617334165,213.603,32.0613786354,0.00665004034177,0.000998157616409,7.48526874204,1.0,5.82415,4.79075148324,7.19808976449,4.62036,3.9355989287,5.40370072557,55.0078,,,4.0851890978,F,F,4.24e+21,1.8,0.3,8.0,4.20123e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0672670201_pi300-10000_pass1_cl_src7.html,0.9998,814.329,204.284750898,19.3507493035,131.715249102,213.603,814.329,124.330807526,82.7950112214,29.6691924744,90.2049887786,-0.20053413213,0.0941033942063,305600.0,2296955.0,0.00635993534741,0.00060244102388,1941.50892857,-2386.00595238
xmm0672670201,fullrun,32568.9628906,32120.5703737,8,X041814.42+573304.9,xmm,pn,352.208374023,323.676544189,64.5601015586,57.5513577608,56.3570150448,22.3248681121,0.00175454589969,0.000695033364988,2.82618976964,0.997406961313,10.8749996871,,,10.8749996871,,,0.0,,,4.30654380494,F,F,4.23e+21,1.8,0.3,8.0,1.13659e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0672670201_pi300-10000_pass1_cl_src8.html,0.9998,397.642984955,56.3570150448,22.3248681121,397.642984955,,,11.0424353694,32.061102384,91.9575646306,270.938897616,0.487632062474,0.546534457062,919581.0,8760051.0,0.00175454589969,0.000695033364988,2764.53964758,-1849.86123348
xmm0672670201,fullrun,32568.9628906,32120.5703737,9,X041833.98+573224.6,xmm,pn,316.025421143,314.174987793,64.6416003189,57.5401645232,228.81898554,29.2975263937,0.00712375225217,0.000912111025827,9.57425905307,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71114173422,F,F,4.22e+21,1.8,0.3,8.0,3.08726e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0672670201_pi300-10000_pass1_cl_src9.html,0.9998,571.18101446,228.81898554,29.2975263937,571.18101446,,,219.774189695,14.4004726337,137.225810305,383.599527366,-0.877010838914,0.161851886189,1344000.0,10195633.0,0.00712375225217,0.000912111025827,55.97125,-227.3925
xmm0672670201,fullrun,32568.9628906,32120.5703737,10,X041816.46+572817.9,xmm,pn,348.557006836,257.781890869,64.5685710986,57.4716416521,116.875911366,25.2229230276,0.00363866239006,0.000785257631921,5.39611434048,0.999999911195,10.8749996871,,,10.8749996871,,,0.0,,,4.67883856978,F,F,4.19e+21,1.8,0.3,8.0,1.95666e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0672670201_pi300-10000_pass1_cl_src10.html,0.9998,469.124088634,116.875911366,25.2229230276,469.124088634,,,64.467508143,48.2205556095,108.532491857,320.77944439,-0.144176339467,0.217890385164,1162375.0,9167697.0,0.00363866239006,0.000785257631921,4115.60238908,3755.38395904
xmm0672670201,fullrun,32568.9628906,32120.5703737,11,X041726.36+572514.4,xmm,pn,441.646972656,216.091201782,64.3598309057,57.4206762124,172.676576159,25.3259121103,0.00537588760567,0.000788463959878,8.44262184518,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9767615802,F,F,4.19e+21,1.8,0.3,8.0,5.15201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0672670201_pi300-10000_pass1_cl_src11.html,0.9998,418.323423841,172.676576159,25.3259121103,418.323423841,,,130.081505732,31.3613682723,94.9184942683,297.638631728,-0.611486496808,0.17830433783,1334400.0,7043247.0,0.00537588760567,0.000788463959878,12832.0456853,5169.19796954
xmm0672670201,fullrun,34515.6445312,34515.5325072,6,X041703.16+572605.1,xmm,mos2,484.652493103,227.812588506,64.2631747099,57.4347485032,46.8689,20.569343694,0.00135790865007,0.000595945066521,2.58259823587,0.994591872109,5.85942,3.79502523704,11.4250734858,3.41284,,,105.893926374,90.0,153.548626374,14.4455887963,F,F,4.21e+21,1.8,0.3,8.0,6.57772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0672670201_pi300-10000_pass1_cl_src6.html,0.9998,376.229,46.7400616518,9.76070773397,29.2599383482,46.8689,376.229,46.3835621922,0.478561992073,10.6164378078,17.5214380079,-0.979575744787,0.290286027349,226380.0,2622795.0,0.00135417472241,0.000282791746931,-16059.9210526,-3183.01315789
xmm0672670201,fullrun,34510.3242188,34509.8198215,1,X041703.91+572843.2,xmm,mos1,483.045410156,263.954315186,64.2662726247,57.4786637729,57.3202768128,15.0623611104,0.00166098452873,0.000436465944718,4.84999840963,0.999998040968,10.8749996871,,,10.8749996871,,,0.0,,,13.6156058557,F,T,4.24e+21,1.8,0.3,8.0,5.84312e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0672670201_pi300-10000_pass1_cl_src1.html,0.9998,139.679723187,57.3202768128,15.0623611104,139.679723187,,,27.2635270243,30.9436346737,39.7364729757,94.0563653263,0.0632243102404,0.256363285059,1215216.0,9082818.0,0.00166098452873,0.000436465944718,-79.4670050761,14923.680203
xmm0672670201,fullrun,34515.6445312,34515.5325072,3,X041909.52+574052.6,xmm,mos2,250.449859619,430.813323975,64.7896555836,57.681282422,46.320535362,14.955285737,0.00134202001236,0.000433291467656,3.81165439118,0.999885764526,10.8749996871,,,10.8749996871,,,0.0,,,10.2084260516,F,F,4.25e+21,1.8,0.3,8.0,4.16098e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0672670201_pi300-10000_pass1_cl_src3.html,0.9998,147.679464638,46.320535362,14.955285737,147.679464638,,,31.872368734,14.4598970468,43.127631266,98.5401029532,-0.375817400547,0.340039839013,1345600.0,10296137.0,0.00134202001236,0.000433291467656,8342.93814433,8331.43814433
xmm0672670201,fullrun,34510.3242188,34509.8198215,7,X041726.38+572516.7,xmm,mos1,441.61447977,216.455897011,64.3599085671,57.4213089063,40.0418,17.9256743248,0.00116030065523,0.000519436480491,2.45539491227,0.991322786639,11.224,4.12128101285,24.8535,3.51901,3.10669,7.27877300153,324.617183291,309.651184768,348.562780927,11.9963615926,F,F,4.19e+21,1.8,0.3,8.0,3.94332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0672670201_pi300-10000_pass1_cl_src7.html,0.9998,281.288,25.8149935001,9.98610037781,54.1850064999,40.0418,281.288,22.8555950934,3.63365422552,15.1444049066,37.3663457745,-0.72565064553,0.463832888418,444800.0,11689492.0,0.000748047762454,0.000289369820807,-5017.0375,12536.0125
xmm0672670201,fullrun,34515.6445312,34515.5325072,4,X041728.32+573515.8,xmm,mos2,437.360351562,354.303863525,64.3680197227,57.5877311849,26.3736372815,13.7964838921,0.00076410923911,0.000399718123694,2.25633082035,0.987556534808,10.8749996871,,,10.8749996871,,,0.0,,,10.8558657159,F,F,4.28e+21,1.8,0.3,8.0,2.1038e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0672670201_pi300-10000_pass1_cl_src4.html,0.9998,136.626362718,26.3736372815,13.7964838921,136.626362718,,,16.6746272675,12.2407969574,39.3253727325,91.7592030426,-0.153337895912,0.478933625775,1149668.0,10787628.0,0.00076410923911,0.000399718123694,-9147.84662577,6239.28220859
xmm0672670201,fullrun,34515.6445312,34515.5325072,7,X041726.59+572513.9,xmm,mos2,441.232611494,215.80356092,64.3607723879,57.4205228498,33.4929,19.0510340927,0.000970370550852,0.000551954666416,1.84554586206,0.964567356434,5.43409755763,3.3959271947,8.04560537013,5.43409755763,,,0.0,,,11.9809657434,F,F,4.19e+21,1.8,0.3,8.0,3.33671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0672670201_pi300-10000_pass1_cl_src7.html,0.9998,329.449,35.8078941135,9.98610037781,44.1921058865,33.4929,329.449,40.9812444821,-3.50121663233,13.0187555179,29.5012166323,-1.0,0.345087998241,332800.0,2786380.0,0.00103744289925,0.00028932192704,-12699.6375,-5226.925
xmm0672670201,fullrun,34510.3242188,34509.8198215,4,X041909.86+574050.1,xmm,mos1,249.817474365,429.838653564,64.7910827002,57.6805697945,53.8411056962,15.5516322109,0.00156016768487,0.0004506436803,4.29481526229,0.999981692294,10.8749996871,,,10.8749996871,,,0.0,,,10.1578399661,F,F,4.25e+21,1.8,0.3,8.0,4.21094e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0672670201_pi300-10000_pass1_cl_src4.html,0.9998,157.158894304,53.8411056962,15.5516322109,157.158894304,,,34.6882392562,22.7048265639,45.3117607438,104.295173436,-0.208795479403,0.274506833299,1340800.0,10297512.0,0.00156016768487,0.0004506436803,8474.35545024,-8441.45023697
