fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04070,fullrun,4698.14648438,4698.14625653,1,X112037.46-133604.5,chandra,ccd5,1061.26850407,526.160292683,170.156098145,-13.6012484819,53.5597,10.5363940701,0.0114002202586,0.00224267897562,7.06595422777,0.999999999874,6.77388,4.40459652335,9.74642684144,4.87017,3.19761006778,7.2490613834,0.0,115.268839844,0.0,11.7036277794,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf04070_pi14-548_pass1_cl_src1.html,0.9997,57.4559,,,,53.5597,57.4559,,,,,,,,,,,2714.01010101,2064.15151515
acisf04070,fullrun,4698.14648438,4698.14625653,12,X112019.20-134708.2,chandra,ccd7,315.560890244,787.302310976,170.080010814,-13.7856124566,23.5959,5.27801951493,0.00502240303072,0.0011234299691,22.4911022469,1.0,0.444027,0.36416371875,0.661527,0.444027,,,0.0,,,2.0535112575,F,F,4.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04070_pi14-548_pass1_cl_src12.html,0.9997,4.26159,,,,23.5959,4.26159,,,,,,,,,,,4101.64,2470.76
acisf04070,fullrun,4698.14648438,4698.14625653,10,X111955.35-134526.4,chandra,ccd7,1021.84263652,994.224807256,169.980631157,-13.7573250101,21.3665,4.6223911561,0.00454788854096,0.000983882234838,20.3660863183,1.0,1.37573057852,,,0.7299608768,,,39.448454034,,,4.10321592563,A,F,4.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04070_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,21.3665,0.0,,,,,,,,,,,4382.42857143,1779.80952381
acisf04070,fullrun,4698.14648438,4698.14625653,4,X112024.56-134455.6,chandra,ccd6,745.905879268,255.896579268,170.102328588,-13.7487642452,12.8716,3.58770121387,0.00273972347305,0.000763643154692,24.4868304003,1.0,0.910075,0.732541931641,1.1204845625,0.910075,,,0.0,,,3.22720275439,F,F,4.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04070_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,12.8716,0.0,,,,,,,,,,,3799.84615385,2422.46153846
acisf04070,fullrun,4698.14648438,4698.14625653,2,X112006.76-134144.9,chandra,ccd6,1273.1766189,643.333237805,170.028147669,-13.6958190408,14.3614,3.78964378273,0.0030568314695,0.000806627652823,27.3210141793,1.0,1.00541,0.832536510437,1.27526130078,1.00541,,,0.0,,,4.48066157784,F,F,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04070_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,14.3614,0.0,,,,,,,,,,,3820.0,1776.21428571
acisf04070,fullrun,4698.14648438,4698.14625653,5,X112000.55-134353.2,chandra,ccd7,867.993804289,1183.62288821,170.00228349,-13.7314457559,12.8083,3.57886853628,0.00272625363707,0.000761764118863,12.2085949215,0.999999999984,0.585055,0.463693925781,0.7145068125,0.585055,,,0.0,,,3.53095276389,F,F,4.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04070_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,12.8083,0.0,,,,,,,,,,,4135.53846154,1788.23076923
acisf04070,fullrun,4698.14648438,4698.14625653,1,X112034.01-134328.8,chandra,ccd6,465.409179688,431.590820312,170.141714126,-13.7246730217,10.801533699,3.31662845612,0.00229910528287,0.000705944024958,20.5487525833,1.0,0.717985604651,,,0.492000009399,,,152.441772461,,,5.90774059444,F,F,4.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04070_pi14-548_pass1_cl_src1.html,0.9997,0.198466747999,,,,,,,,,,,,,,,,3485.46153846,2537.30769231
acisf04070,fullrun,4698.14648438,4698.14625653,1,X112022.30-134654.0,chandra,ccd7,223.399902344,815.699951172,170.092908631,-13.7816612275,9.86142921448,3.1622800827,0.00209900434129,0.000673090980854,9.39970133639,0.99999997367,0.492000009399,,,0.492000009399,,,9.09958267212,,,2.6272641746,F,F,4.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04070_pi14-548_pass1_cl_src1.html,0.9997,0.138570472598,,,,,,,,,,,,,,,,4030.6,2516.8
acisf04070,fullrun,4698.14648438,4698.14625653,9,X111951.14-134612.4,chandra,ccd7,1145.94433594,900.166748047,169.963094545,-13.7701057219,8.77716064453,3.00000429153,0.00186821783427,0.000638550613075,8.36619995395,0.999999734479,0.643588078873,,,0.492000009399,,,116.873077393,,,5.0864132609,F,F,4.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04070_pi14-548_pass1_cl_src9.html,0.9997,0.222839191556,,,,,,,,,,,,,,,,4527.88888889,1743.88888889
acisf04070,fullrun,4698.14648438,4698.14625653,2,X112011.45-134645.6,chandra,ccd7,544.625,832.75,170.047706574,-13.7793346951,7.87512350082,2.82842969894,0.00167621916626,0.000602031010203,7.50639763111,0.999997561314,0.492000009399,,,0.492000009399,,,103.776405334,,,0.73959060907,F,F,4.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04070_pi14-548_pass1_cl_src2.html,0.9997,0.124876558781,,,,,,,,,,,,,,,,4210.5,2259.5
acisf04070,fullrun,4698.14648438,4698.14625653,1,X112045.97-135251.3,chandra,ccd3,470.875,1081.25,170.191544655,-13.8809057368,7.02399110794,2.8284509182,0.00149505585432,0.000602035492193,14.2445627308,0.999999999756,2.99191415399,,,1.85161105546,,,128.624282837,,,10.6854145977,A,F,4.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04070_pi14-548_pass1_cl_src1.html,0.9997,0.976008713245,,,,,,,,,,,,,,,,4167.625,3520.875
acisf04070,fullrun,4698.14648438,4698.14625653,3,X112002.76-134633.3,chandra,ccd7,801.785644531,857.642822266,170.011520403,-13.7759296355,6.85628986359,2.64575481415,0.00145936058834,0.000563148641959,6.53526741325,0.999979791473,0.492000009399,,,0.492000009399,,,157.5,,,2.32035162174,F,F,4.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04070_pi14-548_pass1_cl_src3.html,0.9997,0.143710285425,,,,,,,,,,,,,,,,4349.14285714,2048.0
acisf04070,fullrun,4698.14648438,4698.14625653,6,X112014.50-135009.8,chandra,ccd7,454.214355469,417.785644531,170.060431282,-13.8360462587,6.73605918884,2.64575767517,0.00143376959022,0.000563149224035,6.42066613087,0.999979791473,1.03662260891,,,0.492000009399,,,60.1282196045,,,4.16813248284,A,F,4.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04070_pi14-548_pass1_cl_src6.html,0.9997,0.263940691948,,,,,,,,,,,,,,,,4482.71428571,2594.0
acisf04070,fullrun,4698.14648438,4698.14625653,3,X112018.20-133920.1,chandra,ccd6,933.666748047,937.166503906,170.07583054,-13.6555932789,5.58578586578,2.44950127602,0.00118893396575,0.000521376088727,10.6263550101,0.999999511947,1.69926691631,,,0.582023444327,,,157.530059814,,,6.86376183941,A,F,4.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04070_pi14-548_pass1_cl_src3.html,0.9997,0.414214223623,,,,,,,,,,,,,,,,3381.0,1859.16666667
acisf04070,fullrun,4698.14648438,4698.14625653,2,X112034.46-135431.4,chandra,ccd3,811.5,877.833251953,170.143603567,-13.9087286784,5.33651256561,2.44950723648,0.00113587616943,0.000521377369296,10.822378166,0.999999766884,2.0004954911,,,0.492000009399,,,85.5314865112,,,10.0779184422,A,F,4.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04070_pi14-548_pass1_cl_src2.html,0.9997,0.663487493992,,,,,,,,,,,,,,,,4541.16666667,3380.83333333
acisf04070,fullrun,4698.14648438,4698.14625653,6,X112031.77-134343.4,chandra,ccd6,531.699951172,401.899902344,170.132389528,-13.7287340239,4.97548246384,2.23606872559,0.00105903099757,0.000475946988445,9.46531862795,0.999999511947,0.492000009399,,,0.492000009399,,,18.4349479675,,,5.31235035237,F,F,4.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04070_pi14-548_pass1_cl_src6.html,0.9997,0.0245174933225,,,,,,,,,,,,,,,,3537.0,2491.0
acisf04070,fullrun,4698.14648438,4698.14625653,5,X112028.89-134624.2,chandra,ccd6,617.100097656,75.1000976562,170.120388329,-13.7734003248,4.92658853531,2.23606967926,0.00104862381704,0.000475947192172,9.37230320365,0.999999511947,0.503379705509,,,0.492000009399,,,97.4657058716,,,4.09934660091,F,F,4.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04070_pi14-548_pass1_cl_src5.html,0.9997,0.0734114870429,,,,,,,,,,,,,,,,3860.4,2644.2
acisf04070,fullrun,4698.14648438,4698.14625653,8,X112013.05-134942.2,chandra,ccd7,497.300048828,473.899902344,170.054366812,-13.8283774883,4.81072664261,2.23607325554,0.0010239626281,0.000475947948871,4.58548073185,0.999029207468,0.492000009399,,,0.492000009399,,,173.95262146,,,3.67376648726,F,F,4.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04070_pi14-548_pass1_cl_src8.html,0.9997,0.189273431897,,,,,,,,,,,,,,,,4466.2,2519.8
acisf04070,fullrun,4698.14648438,4698.14625653,7,X112012.85-134949.4,chandra,ccd7,503.100097656,459.100097656,170.053550513,-13.8304001643,4.79426336288,2.23607397079,0.00102045841049,0.000475948123494,4.5697882892,0.999029207468,0.689726334873,,,0.492000009399,,,41.0464172363,,,3.79223123866,F,F,4.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04070_pi14-548_pass1_cl_src7.html,0.9997,0.205736786127,,,,,,,,,,,,,,,,4484.8,2526.8
acisf04070,fullrun,4698.14648438,4698.14625653,11,X112011.61-135104.1,chandra,ccd7,539.899902344,307.300048828,170.048370837,-13.8511461418,4.77673101425,2.23607397079,0.00101672671735,0.000475948123494,4.55307683315,0.999029207468,0.552737020084,,,0.492000009399,,,2.72016596794,,,5.03363030741,F,F,4.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04070_pi14-548_pass1_cl_src11.html,0.9997,0.223268896341,,,,,,,,,,,,,,,,4624.2,2593.4
acisf04070,fullrun,4698.14648438,4698.14625653,7,X112020.96-134435.2,chandra,ccd6,852.0,296.75,170.087330118,-13.7431152978,3.96781826019,2.00000095367,0.000844549678732,0.000425700010965,7.54834618823,0.999989330312,0.492000009399,,,0.492000009399,,,11.9812440872,,,2.59837242143,F,F,4.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04070_pi14-548_pass1_cl_src7.html,0.9997,0.0321817696095,,,,,,,,,,,,,,,,3840.75,2324.75
acisf04070,fullrun,4698.14648438,4698.14625653,4,X112017.81-134514.0,chandra,ccd7,356.25,1019.0,170.074211441,-13.7538794006,3.92402505875,2.00000214577,0.000835228362121,0.000425700243795,3.74029593343,0.999029207468,0.492000009399,,,0.492000009399,,,14.8724403381,,,1.60726409193,F,F,4.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04070_pi14-548_pass1_cl_src4.html,0.9997,0.0759749263525,,,,,,,,,,,,,,,,3957.5,2292.25
