fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0093630101,fullrun,15704.1914062,15701.8730567,1,X024104.79-081520.1,xmm,mos2,282.144604598,282.405731034,40.269975848,-8.25559256584,1771.32,48.3009109645,0.112809452532,0.00307612363814,236.199494002,1.0,5.73749,5.44062225781,5.913411625,5.73749,,,0.0,,,1.66845725344,F,T,7.925025,1.8,0.3,8.0,2.70586e-12,1.0,powerlaw,945769000000.0,0.0,6.83353896816e+19,0.257071,0.158901368189,0.355215668306,397.205,177,,dsxf,fullrun_mos2_xmm0093630101_pi300-10000_pass1_cl_src1.html,0.9997,561.658,,,,1771.32,561.658,,,,,,,,,,,72.3494975972,15.4211446046
xmm0093630101,fullrun,15704.2216797,15703.9338289,2,X024104.78-081520.0,xmm,mos1,282.188389195,282.427243678,40.2699223764,-8.25556657132,1634.11,47.5922052441,0.104057592681,0.00303059788392,166.938934678,1.0,5.64176,5.38013560669,5.85105951465,5.64176,,,0.0,,,1.66583338088,F,F,7.92507,1.8,0.3,8.0,2.35018e-12,1.0,powerlaw,75197900000.0,0.0,7.41691809152e+19,0.230547,0.127082251566,0.333711883714,349.77,171,,dsxf,fullrun_mos1_xmm0093630101_pi300-10000_pass1_cl_src2.html,0.9997,630.908,,,,1634.11,630.908,,,,,,,,,,,223.113594891,-225.960766423
xmm0093630101,fullrun,13199.6386719,13196.0684331,1,X024025.52-082429.4,xmm,pn,416.110372414,156.115783908,40.1063504024,-8.40816681099,624.203,31.1136625938,0.0473021814396,0.00235779724426,40.9343032606,1.0,7.94897,7.4479934375,8.51147,7.94897,,,0.0,,,13.3897878759,F,T,8.147258,1.8,0.3,8.0,4.47735e-13,1.0,powerlaw,2.08371e+21,1.4062456833e+21,2.88276490311e+21,2.38614,2.06634568713,2.7795642091,57.7109,58,,dsxf,fullrun_pn_xmm0093630101_pi300-10000_pass1_cl_src1.html,0.9997,343.857,,,,624.203,343.857,,,,,,,,,,,-13383.4497041,-8834.09763314
xmm0093630101,fullrun,13199.6386719,13196.0684331,2,X024104.80-081520.3,xmm,pn,282.126848966,282.372565517,40.269997499,-8.25563264833,4420.06,77.4096247246,0.334952763955,0.00586611217002,289.86095304,1.0,6.14455,5.97343,6.281446,6.14455,,,0.0,,,1.66697751457,F,F,7.925206,1.8,0.3,8.0,8.31073e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093630101_pi300-10000_pass1_cl_src2.html,0.9997,1572.19,,,,4420.06,1572.19,,,,,,,,,,,83.320642978,-160.629780034
xmm0093630101,fullrun,15704.2216797,15703.9338289,1,X024025.57-082428.8,xmm,mos1,415.952621839,156.257898851,40.1065431426,-8.40799515418,264.921,19.3968296379,0.0168696964796,0.00123515549412,27.0640467984,1.0,8.31373,7.3076134576,10.31176112,3.64723,3.26813300685,4.08301084083,312.613206672,306.435905735,317.747586672,13.3868707369,A,T,8.147136,1.8,0.3,8.0,6.22705e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093630101_pi300-10000_pass1_cl_src1.html,0.9997,111.316,,,,264.921,111.316,,,,,,,,,,,8855.16157205,-13713.1179039
xmm0093630101,fullrun,15704.1914062,15701.8730567,6,X024121.93-080404.7,xmm,mos2,223.639763218,437.666972414,40.3413660648,-8.06797612162,119.467,13.2610972397,0.00760847837029,0.00084455767295,15.9305178905,1.0,7.41827,6.11581032149,8.93377448164,3.7548,3.04663448384,4.66123964009,337.318801063,325.770412392,347.173426063,11.4652077979,F,F,7.750945,1.8,0.3,8.0,2.01578e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093630101_pi300-10000_pass1_cl_src6.html,0.9997,56.3897,,,,119.467,56.3897,,,,,,,,,,,-7496.23529412,-12279.512605
xmm0093630101,fullrun,15704.2216797,15703.9338289,9,X024122.02-080404.2,xmm,mos1,223.318981609,437.783785057,40.3417575202,-8.06783487711,100.099,12.9552383228,0.00637416163365,0.00082497110932,10.2260070756,1.0,5.88274,5.03343601562,6.871021,5.88274,,,0.0,,,11.4796807015,F,F,7.750561,1.8,0.3,8.0,1.49759e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093630101_pi300-10000_pass1_cl_src9.html,0.9997,67.7392,,,,100.099,67.7392,,,,,,,,,,,-12102.0363636,7299.84545455
xmm0093630101,fullrun,15704.1914062,15701.8730567,4,X024040.77-081742.3,xmm,mos2,364.109544598,249.708222989,40.169889833,-8.29509451442,48.098,11.0571786637,0.00306320334821,0.000704195324219,6.41370461717,0.999999995839,5.86293,4.79199914063,11.1673801563,5.86293,,,0.0,,,5.92748759746,F,F,8.026806,1.8,0.3,8.0,5.647e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0093630101_pi300-10000_pass1_cl_src4.html,0.9997,74.1632,,,,48.098,74.1632,,,,,,,,,,,7605.28571429,1444.76190476
xmm0093630101,fullrun,15704.2216797,15703.9338289,3,X024049.18-080942.3,xmm,mos1,335.445928736,360.074731034,40.2049063996,-8.16174054966,47.6345,9.8543949586,0.00303328597259,0.00062751153043,4.86628971361,0.999997307068,6.69113,4.95685829046,10.1551401655,4.24308,3.22604838091,5.65740233599,44.3465306037,14.8152806037,75.8465306037,5.21906979325,F,F,7.914884,1.8,0.3,8.0,5.44241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093630101_pi300-10000_pass1_cl_src3.html,0.9997,49.4746,,,,47.6345,49.4746,,,,,,,,,,,-7284.32075472,-3525.8490566
xmm0093630101,fullrun,15704.2216797,15703.9338289,5,X024125.75-081624.4,xmm,mos1,210.638531034,267.612917241,40.3572884496,-8.27345342238,52.3128,10.2309285991,0.00333119361531,0.000651488813981,5.34421985179,0.999999701053,3.93332,3.0867575,5.19332,3.93332,,,0.0,,,6.74766505368,F,F,7.869604,1.8,0.3,8.0,5.16186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093630101_pi300-10000_pass1_cl_src5.html,0.9997,52.3591,,,,52.3128,52.3591,,,,,,,,,,,2641.39655172,5641.17241379
xmm0093630101,fullrun,15704.2216797,15703.9338289,6,X024040.72-081748.9,xmm,mos1,364.294270286,248.205442984,40.1696638979,-8.29691032113,53.1306,10.7965364817,0.00338326649365,0.000687505131241,5.42776542753,0.999999701053,13.7297814115,,,3.55908152186,,,80.3217380757,,,5.96534771525,A,F,8.027251,1.8,0.3,8.0,6.28386e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0093630101_pi300-10000_pass1_cl_src6.html,0.9997,63.4346,,,,53.1306,63.4346,,,,,,,,,,,1836.82666667,-7813.12
xmm0093630101,fullrun,15704.2216797,15703.9338289,7,X024021.79-082141.1,xmm,mos1,428.867171724,194.796793103,40.0907874801,-8.3614217893,46.8635,10.0153332446,0.00298418975612,0.000637759767679,4.78752517595,0.999995901788,4.38697,3.46822,5.85697,4.38697,,,0.0,,,12.0865399346,F,F,8.129517,1.8,0.3,8.0,1.15372e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093630101_pi300-10000_pass1_cl_src7.html,0.9997,53.4434,,,,46.8635,53.4434,,,,,,,,,,,5347.51851852,-14194.2407407
xmm0093630101,fullrun,15704.1914062,15701.8730567,8,X024049.21-080942.1,xmm,mos2,335.335723877,359.926483154,40.205035871,-8.16168299321,53.1984176636,9.36600494385,0.00481672445312,0.00084802263882,7.09382795532,0.999999999848,10.8749996871,,,10.8749996871,,,0.0,,,5.19907291686,F,F,7.91482,1.8,0.3,8.0,6.84502e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0093630101_pi300-10000_pass1_cl_src8.html,0.9997,4.02825021744,,,,,,,,,,,,,,,,3258.68292683,-7479.35365854
xmm0093630101,fullrun,15704.1914062,15701.8730567,17,X024125.85-081624.1,xmm,mos2,210.310356322,267.682105747,40.3576891354,-8.27336971905,36.0511,9.90852158498,0.00229597654334,0.000631041303547,4.80729149911,0.999995503649,4.0363,3.17989375,5.3413,4.0363,,,0.0,,,6.76129615058,F,F,7.869212,1.8,0.3,8.0,4.30297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093630101_pi300-10000_pass1_cl_src17.html,0.9997,62.1277,,,,36.0511,62.1277,,,,,,,,,,,-5815.78571429,2458.4047619
xmm0093630101,fullrun,15704.2216797,15703.9338289,4,X024118.41-082543.4,xmm,mos1,235.721503448,139.119655172,40.3266912561,-8.42872223872,50.1325,10.6749192034,0.00319235592611,0.000679761463718,5.12148272927,0.999998860057,5.87296,4.3837021875,7.77921,5.87296,,,0.0,,,12.4179314044,F,F,7.99145,1.8,0.3,8.0,7.28279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093630101_pi300-10000_pass1_cl_src4.html,0.9997,63.8214,,,,50.1325,63.8214,,,,,,,,,,,13226.05,1424.86666667
xmm0093630101,fullrun,15704.1914062,15701.8730567,18,X024040.70-081750.2,xmm,mos2,364.351104828,247.894064368,40.1695944333,-8.29728656463,92.3304,11.7155452285,0.00588021315272,0.000746123737617,12.3119446294,1.0,10.5906,9.1738921875,12.8573325,10.5906,,,0.0,,,6.22709919008,F,F,8.03197,1.8,0.3,8.0,9.37953e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0093630101_pi300-10000_pass1_cl_src18.html,0.9997,44.9236,,,,92.3304,44.9236,,,,,,,,,,,7662.35087719,1602.75438596
xmm0093630101,fullrun,15704.1914062,15701.8730567,5,X024021.75-082142.6,xmm,mos2,428.99831954,194.446084138,40.0906271177,-8.36184549368,40.0822,9.27376946015,0.00255270103974,0.000590615309121,5.34482496583,0.999999487929,5.10861,3.8664225,6.69861,5.10861,,,0.0,,,12.1103694454,F,F,8.129925,1.8,0.3,8.0,1.02739e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093630101_pi300-10000_pass1_cl_src5.html,0.9997,45.9206,,,,40.0822,45.9206,,,,,,,,,,,14066.2653061,5090.04081633
xmm0093630101,fullrun,15704.1914062,15701.8730567,3,X024118.22-082543.8,xmm,mos2,236.371121839,139.038229885,40.325897743,-8.42882079258,54.2074,8.66240151459,0.00345228836613,0.000551679438076,7.22837231621,0.999999999924,9.18222,6.76047314006,12.0522693243,6.40037,4.89320410896,8.45258604256,349.474666038,90.0,90.0,12.4225951275,F,F,7.992293,1.8,0.3,8.0,9.04704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093630101_pi300-10000_pass1_cl_src3.html,0.9997,20.8298,,,,54.2074,20.8298,,,,,,,,,,,-1466.37096774,13016.1129032
xmm0093630101,fullrun,15704.1914062,15701.8730567,7,X024115.61-080730.5,xmm,mos2,245.213136322,390.358735632,40.3150471986,-8.12514483529,31.769,7.51288226981,0.00202326089718,0.000478470235815,4.23628803657,0.999966467194,7.56564,5.09467882812,10.389595625,7.56564,,,0.0,,,7.73636755686,F,F,7.807261,1.8,0.3,8.0,3.30093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093630101_pi300-10000_pass1_cl_src7.html,0.9997,24.6744,,,,31.769,24.6744,,,,,,,,,,,-4884.28571429,-8593.42857143
xmm0093630101,fullrun,15704.2216797,15703.9338289,16,X024129.85-081443.4,xmm,mos1,196.628382875,290.828040016,40.3743865337,-8.24539697129,44.6231,8.72568621943,0.00284152496493,0.00055563721993,4.55864830153,0.99999069645,9.2790854027,,,6.04839279651,,,337.400415235,,,7.34086408686,A,F,7.83937,1.8,0.3,8.0,3.86142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093630101_pi300-10000_pass1_cl_src16.html,0.9997,31.5145,,,,44.6231,31.5145,,,,,,,,,,,891.912280702,7204.80701754
xmm0093630101,fullrun,13199.6386719,13196.0684331,3,X024041.43-080544.5,xmm,pn,361.885998863,414.72517958,40.1726440634,-8.09570003548,44.5696,10.9006972254,0.00337748875157,0.000826055927428,2.92280800093,0.997958112785,12.2697613771,,,3.99353292655,,,199.433787504,,,9.59629876391,A,F,7.897508,1.8,0.3,8.0,2.80654e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093630101_pi300-10000_pass1_cl_src3.html,0.9997,74.2556,,,,44.5696,74.2556,,,,,,,,,,,-4605.74545455,12409.8727273
xmm0093630101,fullrun,13199.6386719,13196.0684331,4,X024028.53-080714.7,xmm,pn,405.932797241,393.979101149,40.1188771182,-8.12075439357,36.2616,11.2964330654,0.00274791057197,0.000856045730079,2.37798173209,0.989622119384,6.48321,3.68321,9.28321,6.48321,,,0.0,,,10.4481433226,F,F,7.953975,1.8,0.3,8.0,2.00875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093630101_pi300-10000_pass1_cl_src4.html,0.9997,91.3478,,,,36.2616,91.3478,,,,,,,,,,,-8747.67741935,11349.5322581
xmm0093630101,fullrun,13199.6386719,13196.0684331,5,X024035.43-080820.4,xmm,pn,382.388061523,378.714813232,40.1476051292,-8.13900024969,62.3849143982,10.4477815628,0.00472625925217,0.000791520269798,4.09110979099,0.999954132166,10.8749996871,,,10.8749996871,,,0.0,,,8.42136219736,F,F,7.944057,1.8,0.3,8.0,2.6362e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093630101_pi300-10000_pass1_cl_src5.html,0.9997,9.82440471649,,,,,,,,,,,,,,,,-6921.47107438,9671.26446281
xmm0093630101,fullrun,13199.6386719,13196.0684331,6,X024049.19-080942.3,xmm,pn,335.411521839,360.061604598,40.2049483816,-8.16175641071,130.918,16.1829848915,0.00992096904011,0.00122634696593,8.58540749448,1.0,5.50161,4.80282088477,6.51803053125,5.50161,,,0.0,,,5.21643610398,F,F,7.915057,1.8,0.3,8.0,4.67803e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0093630101_pi300-10000_pass1_cl_src6.html,0.9997,130.971,,,,130.918,130.971,,,,,,,,,,,-3246.83108108,7329.78378378
xmm0093630101,fullrun,13199.6386719,13196.0684331,7,X024134.50-080959.7,xmm,pn,180.730850575,356.053013793,40.3937679869,-8.16657730028,51.7045,12.5695067525,0.00391817130082,0.000952518264811,3.3907041186,0.99952058325,7.83305431247,5.19391411716,10.5573280625,7.83305431247,,,0.0,,,9.52533390336,F,F,7.773455,1.8,0.3,8.0,1.80327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093630101_pi300-10000_pass1_cl_src7.html,0.9997,106.288,,,,51.7045,106.288,,,,,,,,,,,9926.48351648,4515.92307692
xmm0093630101,fullrun,13199.6386719,13196.0684331,8,X024118.31-082542.9,xmm,pn,236.039567816,139.237974713,40.3263027009,-8.42857934964,131.37,16.5640876598,0.00995526297931,0.00125523215852,8.61504898142,1.0,7.01046,5.434431875,8.4514,7.01046,,,0.0,,,12.4202018586,F,F,7.991409,1.8,0.3,8.0,6.59536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093630101_pi300-10000_pass1_cl_src8.html,0.9997,142.999,,,,131.37,142.999,,,,,,,,,,,1752.85542169,-13135.3795181
xmm0093630101,fullrun,13199.6386719,13196.0684331,9,X024008.11-081221.5,xmm,pn,475.607208252,323.106201172,40.0337827835,-8.20597998568,62.0123786926,10.5713787079,0.00469803607767,0.000800883946195,4.06667945415,0.999954132166,10.8749996871,,,10.8749996871,,,0.0,,,12.9687776601,F,F,8.073504,1.8,0.3,8.0,4.08451e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0093630101_pi300-10000_pass1_cl_src9.html,0.9997,9.70435523987,,,,,,,,,,,,,,,,-15752.921875,6418.9765625
xmm0093630101,fullrun,13199.6386719,13196.0684331,10,X024105.90-081222.7,xmm,pn,278.365404598,323.189367816,40.2745871155,-8.20631210113,60.3049,16.1559865066,0.00456991195886,0.00122430243551,3.95470554403,0.999924740778,5.7628,4.40155,7.7428,5.7628,,,0.0,,,2.30359353765,F,F,7.890138,1.8,0.3,8.0,1.51807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093630101_pi300-10000_pass1_cl_src10.html,0.9997,200.711,,,,60.3049,200.711,,,,,,,,,,,1054.3,3287.54
xmm0093630101,fullrun,15704.2216797,15703.9338289,10,X024115.94-080730.0,xmm,mos1,244.103783218,390.489478161,40.316401218,-8.1249866447,17.7872,8.21114486536,0.00113265894953,0.000522871880771,1.81712138038,0.96174060935,4.6959,2.57574,8.6334,4.6959,,,0.0,,,7.74875349954,F,F,7.806687,1.8,0.3,8.0,2.22775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093630101_pi300-10000_pass1_cl_src10.html,0.9997,49.6357,,,,17.7872,49.6357,,,,,,,,,,,-8386.62962963,4781.66666667
xmm0093630101,fullrun,15704.2216797,15703.9338289,22,X024055.95-081951.7,xmm,mos1,312.319986207,219.978055172,40.2331289007,-8.33102604759,24.5416,8.69496405973,0.00156276691334,0.000553680369056,2.50714368022,0.992652448351,4.23711,2.86472964844,6.782975,4.23711,,,0.0,,,5.7835088823,F,F,8.001535,1.8,0.3,8.0,2.60107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093630101_pi300-10000_pass1_cl_src22.html,0.9997,51.0608,,,,24.5416,51.0608,,,,,,,,,,,5060.3,-3815.06666667
xmm0093630101,fullrun,15704.1914062,15701.8730567,13,X024114.96-081430.1,xmm,mos2,247.436275862,293.911485057,40.3123519961,-8.24168545454,27.6226,9.74229952321,0.00175919349863,0.00062045535116,3.68337970723,0.999674421814,4.5998,3.00280109375,6.9227075,4.5998,,,0.0,,,3.69895679184,F,F,7.884019,1.8,0.3,8.0,2.18157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093630101_pi300-10000_pass1_cl_src13.html,0.9997,67.2898,,,,27.6226,67.2898,,,,,,,,,,,-3076.18918919,-391.864864865
xmm0093630101,fullrun,15704.2216797,15703.9338289,19,X024037.10-081506.7,xmm,mos1,376.663549425,285.482383908,40.1545705323,-8.25186411818,19.8524,8.8346816581,0.00126416575261,0.000562576917017,2.02810000967,0.975215105099,4.9916,3.19572336745,6.8454041745,4.9916,,,0.0,,,5.74410159242,F,F,8.010829,1.8,0.3,8.0,2.30753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093630101_pi300-10000_pass1_cl_src19.html,0.9997,58.1992,,,,19.8524,58.1992,,,,,,,,,,,-1573.14814815,-8254.62962963
xmm0093630101,fullrun,15704.1914062,15701.8730567,11,X024106.03-081219.2,xmm,mos2,277.911071264,323.997310345,40.2751417342,-8.20533579124,20.4132,9.17781564426,0.00130004583155,0.000584503212189,2.72203075162,0.995074589548,3.24249,1.93736,5.608038125,3.24249,,,0.0,,,2.36753215449,F,F,7.889302,1.8,0.3,8.0,1.89295e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0093630101_pi300-10000_pass1_cl_src11.html,0.9997,63.8191,,,,20.4132,63.8191,,,,,,,,,,,-984.928571429,-3450.92857143
xmm0093630101,fullrun,15704.1914062,15701.8730567,2,X024201.44-081357.7,xmm,mos2,88.8403655172,301.28328046,40.5059811289,-8.23270168283,27.8942,8.15669050535,0.00177648853616,0.000519472405581,3.71959664294,0.999788826967,3.51869,3.50869,4.61869,3.51869,,,0.0,,,15.2123773643,F,F,7.729832,1.8,0.3,8.0,8.01975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093630101_pi300-10000_pass1_cl_src2.html,0.9997,38.6374,,,,27.8942,38.6374,,,,,,,,,,,-16761.2258065,1617.35483871
xmm0093630101,fullrun,15704.2216797,15703.9338289,21,X024040.68-081806.6,xmm,mos1,364.417419434,244.638290405,40.1695074305,-8.30183528499,29.1369533539,7.46183633804,0.00303674349561,0.000777695677243,2.97660007751,0.997568065056,10.8749996871,,,10.8749996871,,,0.0,,,6.17218272104,F,F,8.031259,1.8,0.3,8.0,4.54938e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0093630101_pi300-10000_pass1_cl_src21.html,0.9997,4.24177360535,,,,,,,,,,,,,,,,1988.47959184,-7828.08163265
xmm0093630101,fullrun,15704.2216797,15703.9338289,15,X024114.75-081430.5,xmm,mos1,248.159179688,293.63482666,40.3114643688,-8.2418149866,43.3669090271,8.47710609436,0.00289101037197,0.000565117574297,4.43031717158,0.999986122785,10.8749996871,,,10.8749996871,,,0.0,,,3.66171248768,F,F,7.884692,1.8,0.3,8.0,2.95675e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0093630101_pi300-10000_pass1_cl_src15.html,0.9997,5.36563587189,,,,,,,,,,,,,,,,-197.726027397,2837.19178082
xmm0093630101,fullrun,15704.1914062,15701.8730567,9,X024134.21-081005.5,xmm,mos2,181.740910345,354.709503448,40.3925355924,-8.16820112869,38.2735,8.18547494041,0.00243751481189,0.000521306293116,5.10364097603,0.999998451877,10.9989,7.77953417053,15.7905142578,10.9989,,,0.0,,,9.54203916859,F,F,7.773263,1.8,0.3,8.0,4.13052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093630101_pi300-10000_pass1_cl_src9.html,0.9997,28.7285,,,,38.2735,28.7285,,,,,,,,,,,-9770.74074074,-4476.66666667
xmm0093630101,fullrun,15704.1914062,15701.8730567,15,X024037.37-081508.2,xmm,mos2,375.748448276,285.142577011,40.1556877451,-8.25227498825,17.5132,8.27577790905,0.00111535548594,0.000527055837385,2.33532562064,0.986727450766,5.13508011487,1.51376088415,8.93839385051,5.13508011487,,,0.0,,,5.71407526849,F,F,8.010654,1.8,0.3,8.0,2.20504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093630101_pi300-10000_pass1_cl_src15.html,0.9997,50.9753,,,,17.5132,50.9753,,,,,,,,,,,7997.44444444,-1781.22222222
xmm0093630101,fullrun,13199.6386719,13196.0684331,12,X024129.56-081438.6,xmm,pn,197.633880615,292.036499023,40.3731536023,-8.24404464962,87.0244369507,11.3592319489,0.0124392379075,0.00162368407473,5.70693299011,0.99999996748,10.8749996871,,,10.8749996871,,,0.0,,,7.32292525058,F,F,7.838972,1.8,0.3,8.0,4.837e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093630101_pi300-10000_pass1_cl_src12.html,0.9997,12.1276464462,,,,,,,,,,,,,,,,7429.0,-643.351145038
xmm0093630101,fullrun,13199.6386719,13196.0684331,13,X024037.35-081509.5,xmm,pn,375.811947126,284.838136322,40.1556101169,-8.25264283861,42.9291,13.3019960908,0.00325317206565,0.00100802677205,2.81522645374,0.997000921852,4.06775,3.2925546875,5.48525,4.06775,,,0.0,,,5.69195075713,F,F,8.010427,1.8,0.3,8.0,2.56051e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0093630101_pi300-10000_pass1_cl_src13.html,0.9997,134.014,,,,42.9291,134.014,,,,,,,,,,,-7898.35185185,1532.55555556
xmm0093630101,fullrun,13199.6386719,13196.0684331,14,X024125.82-081623.5,xmm,pn,210.409393311,267.815246582,40.3575632493,-8.273189925,177.498580933,17.1090087891,0.0182890836149,0.00176287675276,11.6400926305,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.75709944121,F,F,7.869398,1.8,0.3,8.0,6.00285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093630101_pi300-10000_pass1_cl_src14.html,0.9997,12.840221405,,,,,,,,,,,,,,,,5982.40495868,-2557.30991736
xmm0093630101,fullrun,13199.6386719,13196.0684331,15,X024055.87-081952.4,xmm,pn,312.610802299,219.815512414,40.232773722,-8.33122244867,78.3015,12.8031714821,0.00593369616871,0.000970225724548,5.13489577391,0.999999446717,5.83592693727,4.53998693727,7.13186693727,5.83592693727,,,0.0,,,5.79012949941,F,F,8.001777,1.8,0.3,8.0,2.44607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093630101_pi300-10000_pass1_cl_src15.html,0.9997,85.6197,,,,78.3015,85.6197,,,,,,,,,,,-3528.56842105,-5030.96842105
xmm0093630101,fullrun,13199.6386719,13196.0684331,16,X024140.78-082004.7,xmm,pn,159.369354248,216.941589355,40.4199115609,-8.3346450621,47.269695282,9.5762424469,0.00358113554901,0.000725492771806,3.0998762289,0.998628004685,10.8749996871,,,10.8749996871,,,0.0,,,11.6860482928,F,F,7.860648,1.8,0.3,8.0,1.83219e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093630101_pi300-10000_pass1_cl_src16.html,0.9997,9.80309104919,,,,,,,,,,,,,,,,9529.70588235,-7742.30392157
xmm0093630101,fullrun,13199.6386719,13196.0684331,17,X024021.67-082141.6,xmm,pn,429.282958984,194.862335205,40.0902741531,-8.36154769371,155.910064697,16.1813373566,0.0118116918632,0.00122589244742,10.2243498825,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0986811452,F,F,8.129731,1.8,0.3,8.0,8.94006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093630101_pi300-10000_pass1_cl_src17.html,0.9997,10.3566522598,,,,,,,,,,,,,,,,-13896.552381,-5321.65238095
xmm0093630101,fullrun,13199.6386719,13196.0684331,18,X024132.57-082509.7,xmm,pn,187.391602299,146.862487356,40.3857237822,-8.41935059305,37.701,14.9622190868,0.00285698589257,0.00113383859453,2.47237544073,0.992599439022,4.9792,3.4672396875,7.25044,4.9792,,,0.0,,,13.6295179102,F,F,7.939993,1.8,0.3,8.0,2.5139e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0093630101_pi300-10000_pass1_cl_src18.html,0.9997,186.167,,,,37.701,186.167,,,,,,,,,,,6042.875,-13247.75
xmm0093630101,fullrun,13199.6386719,13196.0684331,19,X024134.55-082508.7,xmm,pn,180.653814023,147.076914943,40.3939537944,-8.41908858384,59.5036,15.3994999919,0.00450919510494,0.00116697729183,3.90215748322,0.999924740778,3.99729,3.34553,5.21934,3.99729,,,0.0,,,13.9070753412,F,F,7.933859,1.8,0.3,8.0,4.755e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0093630101_pi300-10000_pass1_cl_src19.html,0.9997,177.641,,,,59.5036,177.641,,,,,,,,,,,6618.94736842,-13336.9473684
xmm0093630101,fullrun,13199.6386719,13196.0684331,20,X024121.59-080404.0,xmm,pn,224.795209195,437.829425287,40.3399559147,-8.06778010866,90.677,16.9675867465,0.00687151653687,0.00128580624546,5.94646263598,0.999999991471,3.88139,3.21041328125,5.08139,3.88139,,,0.0,,,11.4579089581,F,F,7.751114,1.8,0.3,8.0,6.32386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093630101_pi300-10000_pass1_cl_src20.html,0.9997,197.222,,,,90.677,197.222,,,,,,,,,,,7439.82568807,12231.412844
xmm0093630101,fullrun,13199.6386719,13196.0684331,22,X024109.42-080918.0,xmm,pn,266.36034023,365.659949425,40.2892382257,-8.15499239717,43.8321,12.6661793766,0.00332159979466,0.000959844014236,2.87444384912,0.997521288605,6.2948,4.30650722656,8.166134375,6.2948,,,0.0,,,5.39009269794,F,F,7.846445,1.8,0.3,8.0,1.52386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093630101_pi300-10000_pass1_cl_src22.html,0.9997,116.6,,,,43.8321,116.6,,,,,,,,,,,2729.4109589,6687.20547945