fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10863,fullrun,22659.7890625,22659.7881317,2,X083310.30+330729.7,chandra,ccd7,651.360947154,632.173384146,128.292903555,33.1249076177,190.906,13.8168737419,0.00842488508674,0.000609753352611,90.9392780417,1.0,0.570051,0.541073112891,0.6043951625,0.570051,,,0.0,,,2.73068429092,F,F,4.03e+20,1.8,0.3,8.0,4.2817e-14,1.0,powerlaw,3.2553e+21,9.72492492146e+20,6.33831794217e+21,3.40336,2.29331256102,4.97884365115,17.154,13,,dsxf,fullrun_ccd7_acisf10863_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,190.906,0.0,,,,,,,,,,,4433.9375,2129.53645833
acisf10863,fullrun,22659.7890625,22659.7881317,2,X083232.25+331659.8,chandra,ccd3,1091.51477033,538.317296748,128.134393211,33.2832879812,101.684,12.6076643356,0.00448740574356,0.000556387488224,13.4366827645,1.0,6.35109,5.2339025,7.78109,6.35109,,,0.0,,,11.7016427631,F,F,3.99e+20,1.8,0.3,8.0,6.8748e-14,1.0,powerlaw,2.68036e+15,0.0,5.44901658006e+21,1.64304,1.07332770346,2.38437623836,13.6458,10,,dsxf,fullrun_ccd3_acisf10863_pi14-548_pass1_cl_src2.html,0.9997,57.2692,,,,101.684,57.2692,,,,,,,,,,,4212.11486486,3625.58108108
acisf10863,fullrun,22653.3886719,22653.3882102,1,X083151.81+331438.9,chandra,ccd2,1220.4765625,790.192382812,127.965891515,33.2441314325,79.3028564453,13.000544548,0.00350070605054,0.000573889585212,57.6804840157,1.0,8.71795924247,,,4.7998472444,,,136.728469849,,,16.0034617154,A,F,3.96e+20,1.8,0.3,8.0,5.65088e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10863_pi14-548_pass1_cl_src1.html,0.9997,89.6971435547,,,,,,,,,,,,,,,,3183.81105991,3925.34101382
acisf10863,fullrun,22659.7890625,22659.7881317,2,X083240.17+330713.2,chandra,ccd6,531.675404675,1132.80187805,128.167364765,33.1203353892,71.9593,8.48288276472,0.00317564302986,0.000374358943526,31.7531806016,1.0,1.00839,0.933804541064,1.11940091562,1.00839,,,0.0,,,3.773582436,F,F,4.08e+20,1.8,0.3,8.0,3.47271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10863_pi14-548_pass1_cl_src2.html,0.9997,1.73721e-14,,,,71.9593,1.73721e-14,,,,,,,,,,,3761.73972603,2503.56164384
acisf10863,fullrun,22659.7890625,22659.7881317,1,X083233.58+330317.9,chandra,ccd6,699.884765625,654.096191406,128.139910608,33.0549613861,45.5199813843,7.21115636826,0.00200884393416,0.000318235805025,20.0864125954,1.0,2.466532123,,,2.0233144727,,,5.5439324379,,,6.08749211118,F,F,4.11e+20,1.8,0.3,8.0,2.5074e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10863_pi14-548_pass1_cl_src1.html,0.9997,6.48002052307,,,,,,,,,,,,,,,,3365.2962963,2182.51851852
acisf10863,fullrun,22653.3886719,22653.3882102,2,X083213.61+331421.9,chandra,ccd2,664.684082031,754.5,128.056722344,33.2394208772,42.9934616089,8.71811008453,0.0018978822045,0.000384847953683,31.2710510853,1.0,3.17772019735,,,2.24898370462,,,55.8986129761,,,12.0913409302,F,F,3.97e+20,1.8,0.3,8.0,2.98053e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10863_pi14-548_pass1_cl_src2.html,0.9997,33.0065383911,,,,,,,,,,,,,,,,3638.33333333,3604.5625
acisf10863,fullrun,22659.7890625,22659.7881317,11,X083243.23+330307.7,chandra,ccd6,453.854168699,633.698400407,128.180111276,33.0521315228,37.1372,6.40311408613,0.00163890635416,0.000282576617574,16.3873775681,1.0,1.56299,,,1.56299,,,359.983,,,4.65160615741,F,F,4.09e+20,1.8,0.3,8.0,1.8678e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd6_acisf10863_pi14-548_pass1_cl_src11.html,0.9997,3.86267,,,,37.1372,3.86267,,,,,,,,,,,3565.82608696,2038.36956522
acisf10863,fullrun,22659.7890625,22659.7881317,1,X083240.02+331715.5,chandra,ccd3,893.0,569.5,128.166761401,33.2876414814,37.4274749756,7.48347759247,0.00165171327535,0.000330253620632,4.94572506908,0.999996822499,0.492000009399,,,0.492000009399,,,180.0,,,11.2878929353,F,F,3.98e+20,1.8,0.3,8.0,2.46206e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10863_pi14-548_pass1_cl_src1.html,0.9997,18.5725250244,,,,,,,,,,,,,,,,4402.83333333,3551.33333333
acisf10863,fullrun,22659.7890625,22659.7881317,1,X083322.55+331058.5,chandra,ccd7,338.916682927,1056.95448984,128.343958213,33.1829296062,33.2558,6.93707431126,0.00146761381257,0.000306140465063,15.8416102307,1.0,1.55716,1.19841,2.11716,1.55716,,,0.0,,,6.74674273498,F,F,4e+20,1.8,0.3,8.0,1.26028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10863_pi14-548_pass1_cl_src1.html,0.9997,14.8672,,,,33.2558,14.8672,,,,,,,,,,,4921.46511628,2329.0
acisf10863,fullrun,22659.7890625,22659.7881317,6,X083307.66+330620.0,chandra,ccd7,718.565703252,490.501164634,128.281927678,33.105549767,23.3225,5.16308047584,0.00102924688644,0.000227852267304,11.1098200797,1.0,0.416392,0.327676413428,0.501135246875,0.416392,,,0.0,,,2.05199256585,F,F,4.04e+20,1.8,0.3,8.0,7.70708e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10863_pi14-548_pass1_cl_src6.html,0.9997,3.3349,,,,23.3225,3.3349,,,,,,,,,,,4299.72,2043.24
acisf10863,fullrun,22659.7890625,22659.7881317,3,X083254.55+330146.5,chandra,ccd6,164.417799908,468.521657357,128.227308284,33.0295716516,35.7093,5.97572589733,0.00157588892475,0.000263715061873,15.7572940823,1.0,1.85412998051,,,1.16678826349,,,0.0,,,4.88447861409,A,F,4.08e+20,1.8,0.3,8.0,1.93074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10863_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,35.7093,0.0,,,,,,,,,,,3733.71111111,1747.88888889
acisf10863,fullrun,22659.7890625,22659.7881317,9,X083218.09+330223.8,chandra,ccd6,1096.38405691,545.308107724,128.075368338,33.039956429,17.5126,6.25763533613,0.000772849140696,0.000276155915873,7.72771206227,0.999999993629,3.09550324016,0.929019438911,6.89108,3.09550324016,,,0.0,,,9.36320889805,F,F,4.14e+20,1.8,0.3,8.0,9.48943e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10863_pi14-548_pass1_cl_src9.html,0.9997,21.6454,,,,17.5126,21.6454,,,,,,,,,,,2971.92307692,2296.0
acisf10863,fullrun,22659.7890625,22659.7881317,5,X083257.05+330650.8,chandra,ccd7,989.622067073,553.01020122,128.237703973,33.1140991157,18.7819,4.33380894826,0.000828864857964,0.000191255513997,8.94687661075,0.999999999931,0.469487260298,0.403243444084,0.588912731782,0.469487260298,,,0.0,,,0.300986838673,F,F,4.05e+20,1.8,0.3,8.0,6.1557e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10863_pi14-548_pass1_cl_src5.html,0.9997,4.40965e-28,,,,18.7819,4.40965e-28,,,,,,,,,,,4105.36842105,2238.05263158
acisf10863,fullrun,22659.7890625,22659.7881317,4,X083302.08+330648.7,chandra,ccd7,861.175322358,548.817142276,128.258662221,33.1135249561,16.7847,4.76426699504,0.000740726128487,0.000210252017987,7.99549778502,0.999999998015,0.376572,0.303267556641,0.515322,0.376572,,,0.0,,,0.888120965937,F,F,4.05e+20,1.8,0.3,8.0,5.49869e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10863_pi14-548_pass1_cl_src4.html,0.9997,5.91354,,,,16.7847,5.91354,,,,,,,,,,,4213.0,2164.70588235
acisf10863,fullrun,22659.7890625,22659.7881317,3,X083311.79+330631.2,chandra,ccd7,613.20192622,513.256121951,128.29911999,33.1086528865,15.5196,3.94006646644,0.000684895129756,0.00017387898746,7.39285941508,0.999999951732,0.92385,0.751034665089,1.27015705078,0.496408,0.370106588989,0.684665125,90.248238,72.750797955,99.0012319453,2.89813499079,F,F,4.04e+20,1.8,0.3,8.0,5.21329e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10863_pi14-548_pass1_cl_src3.html,0.9997,0.00452376,,,,15.5196,0.00452376,,,,,,,,,,,4403.9375,2009.5625
acisf10863,fullrun,22659.7890625,22659.7881317,16,X083316.74+330536.1,chandra,ccd7,486.562223577,401.462863821,128.319768582,33.0933632887,29.9826,5.47563694925,0.00132316526395,0.000241645908268,14.2824007512,1.0,1.09864682584,0.837084325842,1.45864682584,1.09864682584,,,0.0,,,4.05592509926,F,F,4.03e+20,1.8,0.3,8.0,1.07069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10863_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,29.9826,0.0,,,,,,,,,,,4455.24242424,1848.45454545
acisf10863,fullrun,22659.7890625,22659.7881317,8,X083306.93+330733.8,chandra,ccd7,737.20702439,640.45598374,128.278895017,33.1260445334,11.9767,4.12951328851,0.000528546566066,0.000182240522695,5.70517663836,0.999995972277,0.453237657389,0.247632188639,0.680112657389,0.453237657389,,,0.0,,,2.10683399148,F,F,4.04e+20,1.8,0.3,8.0,3.95929e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10863_pi14-548_pass1_cl_src8.html,0.9997,5.07618,,,,11.9767,5.07618,,,,,,,,,,,4364.92307692,2182.30769231
acisf10863,fullrun,22659.7890625,22659.7881317,7,X083258.53+330651.0,chandra,ccd7,951.918630691,553.538993902,128.243855955,33.1141714244,12.4423,4.5076645838,0.000549094472547,0.00019892895261,5.92696813708,0.999995972277,0.281834,0.204740878906,0.39657725,0.281834,,,0.0,,,0.269783407709,F,F,4.05e+20,1.8,0.3,8.0,4.061e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10863_pi14-548_pass1_cl_src7.html,0.9997,7.87674,,,,12.4423,7.87674,,,,,,,,,,,4142.21428571,2214.42857143
acisf10863,fullrun,22659.7890625,22659.7881317,10,X083209.63+330519.2,chandra,ccd6,1311.39453125,901.605224609,128.040122226,33.0886668711,12.6368360519,4.35903263092,0.000557676656172,0.000192368635908,5.5762040124,0.999992270589,2.5543957359,,,1.297961133,,,168.974105835,,,10.2029527465,A,F,4.08e+20,1.8,0.3,8.0,7.9875e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10863_pi14-548_pass1_cl_src10.html,0.9997,6.3631644249,,,,,,,,,,,,,,,,2975.81818182,2708.09090909
acisf10863,fullrun,22659.7890625,22659.7881317,12,X083244.52+330942.4,chandra,ccd7,1309.39572561,902.029762195,128.18549683,33.161785947,18.6713,4.65549138115,0.000823986167436,0.000205452244926,8.89419160267,0.999999999931,1.01133,0.7551671875,1.4211905,1.01133,,,0.0,,,4.17401222792,F,F,4.05e+20,1.8,0.3,8.0,7.54392e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10863_pi14-548_pass1_cl_src12.html,0.9997,3.0023,,,,18.6713,3.0023,,,,,,,,,,,4017.27272727,2704.36363636
acisf10863,fullrun,22659.7890625,22659.7881317,4,X083237.31+330251.6,chandra,ccd6,605.034430894,601.233599593,128.155465315,33.0476801614,18.7036,4.34442343701,0.000825410044747,0.000191724092877,8.25325967178,0.999999998651,1.26929288246,0.922378129143,1.61928372719,1.26929288246,,,0.0,,,5.71027174875,F,F,4.11e+20,1.8,0.3,8.0,9.34569e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10863_pi14-548_pass1_cl_src4.html,0.9997,0.170415,,,,18.7036,0.170415,,,,,,,,,,,3419.44444444,2085.33333333
acisf10863,fullrun,22659.7890625,22659.7881317,10,X083325.60+330836.4,chandra,ccd7,260.192382812,767.653808594,128.356680106,33.1434491922,9.65569400787,3.60560727119,0.00042611581739,0.000159119197633,4.59955078451,0.999941359409,0.868110449686,,,0.755600877414,,,164.908157349,,,6.12277912889,F,F,4.01e+20,1.8,0.3,8.0,3.40231e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10863_pi14-548_pass1_cl_src10.html,0.9997,3.34430551529,,,,,,,,,,,,,,,,4838.84615385,2038.30769231
acisf10863,fullrun,22659.7890625,22659.7881317,13,X083259.14+331025.0,chandra,ccd7,935.863525391,987.954589844,128.246397305,33.1736097836,9.5834608078,3.31664943695,0.00042292807484,0.000146367179696,4.56514204374,0.999795614835,0.734318433961,,,0.4939469284,,,168.085281372,,,3.8124451529,F,F,4.03e+20,1.8,0.3,8.0,3.42586e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10863_pi14-548_pass1_cl_src13.html,0.9997,1.41653895378,,,,,,,,,,,,,,,,4377.0,2584.0
acisf10863,fullrun,22653.3886719,22653.3882102,3,X083220.33+331156.8,chandra,ccd2,493.884765625,459.269042969,128.08470306,33.1991111316,9.30069065094,3.60561203957,0.000410565116908,0.000159164352226,6.76480473054,0.999999233772,2.15749006578,,,1.29845638181,,,81.5595245361,,,9.51175322281,A,F,4.01e+20,1.8,0.3,8.0,5.78902e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10863_pi14-548_pass1_cl_src3.html,0.9997,3.69930911064,,,,,,,,,,,,,,,,3621.30769231,3261.0
acisf10863,fullrun,22659.7890625,22659.7881317,8,X083226.28+325924.0,chandra,ccd6,887.0,178.928466797,128.109497632,32.9899936889,8.78159332275,3.74174904823,0.000387540843803,0.000165127261425,3.87501711032,0.999102159361,2.39466028401,,,2.16810424941,,,50.9532546997,,,9.80188781032,F,F,4.14e+20,1.8,0.3,8.0,4.89966e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10863_pi14-548_pass1_cl_src8.html,0.9997,5.21840620041,,,,,,,,,,,,,,,,2966.42105263,1873.05263158
acisf10863,fullrun,22659.7890625,22659.7881317,9,X083307.68+330822.8,chandra,ccd7,717.833251953,739.722167969,128.281981285,33.1396782889,7.94551753998,3.000020504,0.000350643938873,0.000132394008688,3.7848974299,0.999332611329,0.492000009399,,,0.492000009399,,,93.9717330933,,,2.69632649776,F,F,4.03e+20,1.8,0.3,8.0,2.75533e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10863_pi14-548_pass1_cl_src9.html,0.9997,1.05448257923,,,,,,,,,,,,,,,,4435.22222222,2256.44444444
acisf10863,fullrun,22659.7890625,22659.7881317,7,X083249.88+330241.7,chandra,ccd6,283.375,580.25,128.207829589,33.0449057722,7.46701431274,2.82843804359,0.000329527072608,0.000124821905047,3.29493830578,0.997468705302,0.781842964326,,,0.492000009399,,,126.796615601,,,4.26743405033,A,F,4.09e+20,1.8,0.3,8.0,3.66535e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10863_pi14-548_pass1_cl_src7.html,0.9997,0.53298586607,,,,,,,,,,,,,,,,3680.88888889,1908.33333333
acisf10863,fullrun,22659.7890625,22659.7881317,14,X083313.27+331108.9,chandra,ccd7,575.166748047,1077.27783203,128.305300114,33.1858011255,7.44671440125,3.00003099442,0.000328631227603,0.000132394474349,3.54728940647,0.99796679758,0.954751776338,,,0.492000009399,,,47.9014091492,,,5.55465728945,A,F,4e+20,1.8,0.3,8.0,2.6022e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10863_pi14-548_pass1_cl_src14.html,0.9997,1.55328583717,,,,,,,,,,,,,,,,4730.36363636,2474.0
acisf10863,fullrun,22659.7890625,22659.7881317,6,X083232.13+330503.6,chandra,ccd6,736.643066406,869.071533203,128.133880919,33.0843362687,6.58987855911,2.64576053619,0.000290818163194,0.000116760158562,2.90788826503,0.993333939805,0.694680993,,,0.492000009399,,,19.7798347473,,,5.62655629467,F,F,4.1e+20,1.8,0.3,8.0,3.64938e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10863_pi14-548_pass1_cl_src6.html,0.9997,0.41012147069,,,,,,,,,,,,,,,,3443.66666667,2383.77777778
acisf10863,fullrun,22659.7890625,22659.7881317,11,X083315.89+330501.5,chandra,ccd7,507.928466797,330.642822266,128.316193385,33.0837550747,6.17054748535,2.64577007294,0.000272312667221,0.000116760573292,2.9393792413,0.994247708558,0.492000009399,,,0.492000009399,,,37.3724403381,,,4.07711171769,F,F,4.04e+20,1.8,0.3,8.0,2.30042e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10863_pi14-548_pass1_cl_src11.html,0.9997,0.829452335835,,,,,,,,,,,,,,,,4403.5,1802.125
acisf10863,fullrun,22659.7890625,22659.7881317,5,X083245.83+330445.5,chandra,ccd6,386.833496094,832.0,128.190942022,33.0793058933,5.40962839127,2.44950389862,0.000238732507569,0.000108099149656,2.38708418919,0.983672702788,0.66602377638,,,0.492000009399,,,112.263244629,,,3.14470588989,F,F,4.08e+20,1.8,0.3,8.0,2.57079e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10863_pi14-548_pass1_cl_src5.html,0.9997,0.590371608734,,,,,,,,,,,,,,,,3717.33333333,2168.16666667
acisf10863,fullrun,22659.7890625,22659.7881317,15,X083228.34+330206.6,chandra,ccd6,834.0,509.5,128.118069869,33.0351803391,5.12305307388,2.4495100975,0.000226085641771,0.000108099426143,2.26062829247,0.983672702788,0.492000009399,,,0.492000009399,,,145.278015137,,,7.66558036257,F,F,4.12e+20,1.8,0.3,8.0,2.67269e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10863_pi14-548_pass1_cl_src15.html,0.9997,0.876946985722,,,,,,,,,,,,,,,,3173.33333333,2116.83333333
acisf10863,fullrun,22659.7890625,22659.7881317,13,X083242.72+330157.1,chandra,ccd6,466.299804688,489.699951172,128.1780146,33.0325190595,4.64554548264,2.23607683182,0.000205012751394,9.86803934211e-05,2.04992050649,0.962979580279,0.83570473217,,,0.492000009399,,,11.3912029266,,,5.64859963502,A,F,4.1e+20,1.8,0.3,8.0,2.38972e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10863_pi14-548_pass1_cl_src13.html,0.9997,0.354454427958,,,,,,,,,,,,,,,,3482.875,1924.375
