fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06386,fullrun,14859.0332031,14859.0328475,7,X013350.91+303936.5,chandra,ccd1,1041.57764228,1061.55432927,23.4621244863,30.6601307855,8925.0,98.658623546,0.600646230777,0.00663965606348,697.873180545,1.0,3.38043,3.32216318464,3.4581184028,3.38043,,,0.0,,,9.74679163877,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd1_acisf06386_pi14-548_pass1_cl_src7.html,0.9998,808.524,,,,8925.0,808.524,,,,,,,,,,,4608.79114243,5108.50860594
acisf06386,fullrun,14859.0332031,14859.0328475,3,X013451.88+302910.2,chandra,ccd3,194.535695122,540.449615854,23.7161520919,30.4861565201,1920.91,46.132103789,0.129275549588,0.00310464991643,244.404238999,1.0,3.41284,3.269573875,3.563152,3.41284,,,0.0,,,9.86797867609,F,F,9.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06386_pi14-548_pass1_cl_src3.html,0.9998,207.261,,,,1920.91,207.261,,,,,,,,,,,4870.1601711,3081.00712928
acisf06386,fullrun,14859.0332031,14859.0328475,1,X013350.64+303940.0,chandra,ccd1,1048.25292969,1068.30566406,23.4609838089,30.6611212053,1206.59887695,40.2376213074,0.0812030509114,0.00270795682445,94.3476746108,1.0,0.534160791111,,,0.492000009399,,,60.3043708801,,,9.8280284965,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd1_acisf06386_pi14-548_pass1_cl_src1.html,0.9998,412.401153564,,,,,,,,,,,,,,,,4609.18566392,5113.86016451
acisf06386,fullrun,14859.0332031,14859.0328475,1,X013436.08+303450.1,chandra,ccd3,610.310172764,1230.72305488,23.6503337107,30.5805721872,42.8313,7.75742869771,0.00288251358169,0.000522068991138,5.44957925247,0.999999649677,0.949697,0.740496352783,1.40355603125,0.949697,,,0.0,,,7.73829398854,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06386_pi14-548_pass1_cl_src1.html,0.9998,17.3464,,,,42.8313,17.3464,,,,,,,,,,,5049.15789474,3863.22807018
acisf06386,fullrun,14859.0332031,14859.0328475,4,X013410.60+303945.6,chandra,ccd1,524.733398438,1079.48339844,23.544159564,30.6626644039,53.0627441406,7.74602413177,0.00357107655145,0.000521300651599,4.14913905007,0.999961675969,3.38434803943,,,1.96907968468,,,44.710395813,,,9.3531928076,A,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06386_pi14-548_pass1_cl_src4.html,0.9998,6.93725633621,,,,,,,,,,,,,,,,4991.65517241,4762.87931034
acisf06386,fullrun,14859.0332031,14859.0328475,5,X013346.53+303749.5,chandra,ccd1,1156.06591797,843.707519531,23.4438810756,30.6304165706,44.3232192993,7.28018569946,0.00298291421495,0.000489950180054,3.46576874223,0.99953332044,3.23528776818,,,2.18095772713,,,39.3400726318,,,8.53379959348,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06386_pi14-548_pass1_cl_src5.html,0.9998,8.67677879333,,,,,,,,,,,,,,,,4373.34615385,5035.26923077
acisf06386,fullrun,14859.0332031,14859.0328475,2,X013432.08+303454.3,chandra,ccd3,715.280630081,1239.3305061,23.6336714414,30.581763192,26.4595,6.34180573654,0.00178070487957,0.000426798859402,3.36653667366,0.999339089187,0.983142,0.624625546875,1.742937,0.983142,,,0.0,,,7.08105078253,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06386_pi14-548_pass1_cl_src2.html,0.9998,13.759,,,,26.4595,13.759,,,,,,,,,,,4982.52631579,3943.81578947
acisf06386,fullrun,14859.0332031,14859.0328475,2,X013354.92+303310.9,chandra,ccd1,936.737715447,277.744018293,23.4788341883,30.553017648,44.6114,6.67917659596,0.00300231724911,0.000449504097695,3.48830247693,0.999640178476,1.5,1.31395088867,3.0,1.09058,0.860679139717,1.36984272418,310.516999982,270.312062467,0.0,3.69578794463,T,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd1_acisf06386_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,44.6114,0.0,,,,,,,,,,,4132.15909091,4472.47727273
acisf06386,fullrun,14855.8330078,14855.8328966,8,X013352.13+302706.8,chandra,ccd2,1001.49805488,996.83949187,23.4671906426,30.4518926064,37.2142,6.10034425258,0.00250502711738,0.000410637008939,39.1223916968,1.0,1.06097,0.91881012207,1.324686875,1.06097,,,0.0,,,4.54632886768,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06386_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,37.2142,0.0,,,,,,,,,,,3563.92307692,3994.1025641
acisf06386,fullrun,14859.0332031,14859.0328475,3,X013356.74+303730.8,chandra,ccd1,888.899365854,806.113504065,23.4863959777,30.6252305499,35.2086,6.25329673053,0.00236951654672,0.000420842921176,2.75306864589,0.996040917318,2.01207,1.216445,2.68207,2.01207,,,0.0,,,7.37420346067,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06386_pi14-548_pass1_cl_src3.html,0.9998,3.89512,,,,35.2086,3.89512,,,,,,,,,,,4537.5952381,4820.69047619
acisf06386,fullrun,14855.8330078,14855.8328966,2,X013402.04+303005.2,chandra,ccd2,740.741351626,1359.33594919,23.5085204807,30.50144612,25.939,5.09303445894,0.00174605125777,0.000342831227993,27.2690456391,1.0,0.471163996425,0.391058236659,0.546557652675,0.471163996425,,,0.0,,,1.01839515856,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06386_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,25.939,0.0,,,,,,,,,,,4007.59259259,4069.25925926
acisf06386,fullrun,14859.0332031,14859.0328475,14,X013425.78+302818.4,chandra,ccd3,880.14435935,434.343465447,23.6074087617,30.4717671584,14.1278,4.78039642708,0.00095078909869,0.000321716672821,1.79753044533,0.956158536021,0.643556,-0.1833325,0.653556,0.643556,,,0.0,,,4.67951446029,F,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06386_pi14-548_pass1_cl_src14.html,0.9998,8.72439,,,,14.1278,8.72439,,,,,,,,,,,4304.11764706,3482.17647059
acisf06386,fullrun,14859.0332031,14859.0328475,10,X013432.63+303436.8,chandra,ccd3,700.233398438,1203.23339844,23.6359753297,30.576896349,13.687078476,3.87300348282,0.000921128492337,0.000260649772827,1.74145587198,0.956158536021,1.08677927758,,,0.644455526742,,,168.805007935,,,7.00584111813,A,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06386_pi14-548_pass1_cl_src10.html,0.9998,1.31292128563,,,,,,,,,,,,,,,,4969.2,3910.06666667
acisf06386,fullrun,14855.8330078,14855.8328966,5,X013410.89+302457.0,chandra,ccd2,507.699951172,732.5,23.5453892448,30.4158469787,9.56185150146,3.16228580475,0.000643642910291,0.000212864921195,10.0521440683,0.999999996353,0.842582672957,,,0.565182814905,,,85.9914550781,,,5.58019470619,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06386_pi14-548_pass1_cl_src5.html,0.9998,0.438148349524,,,,,,,,,,,,,,,,3732.3,3458.2
acisf06386,fullrun,14855.8330078,14855.8328966,4,X013418.30+302446.7,chandra,ccd2,313.0,711.5,23.5762432771,30.4129690451,9.18208503723,3.16229343414,0.000618079444394,0.000212865445064,9.65290473582,0.999999996353,0.999884696035,,,0.492000009399,,,41.9085350037,,,6.21738076741,A,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06386_pi14-548_pass1_cl_src4.html,0.9998,0.81791472435,,,,,,,,,,,,,,,,3858.5,3307.8
acisf06386,fullrun,14855.8330078,14855.8328966,6,X013415.74+302745.5,chandra,ccd2,380.357177734,1074.9284668,23.5655887045,30.4626410969,6.76919174194,2.64575648308,0.000455658853753,0.000178095477168,7.11628815879,0.999994993366,0.666945007191,,,0.492000009399,,,1.43120265007,,,3.35090932807,F,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06386_pi14-548_pass1_cl_src6.html,0.9998,0.230808213353,,,,,,,,,,,,,,,,4068.11111111,3618.33333333
acisf06386,fullrun,14855.8330078,14855.8328966,3,X013410.54+302226.2,chandra,ccd2,516.928466797,425.928466797,23.5439194605,30.3739492451,6.20371389389,2.6457695961,0.000417594477767,0.000178096350282,6.52181492365,0.999994993366,0.763902570536,,,0.614748926939,,,9.46232223511,,,8.05994985948,F,F,1.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06386_pi14-548_pass1_cl_src3.html,0.9998,0.796286344528,,,,,,,,,,,,,,,,3523.42857143,3237.42857143
acisf06386,fullrun,14855.8330078,14855.8328965,2,X013348.97+302947.0,chandra,ccd0,382.145183333,582.491052846,23.4540547435,30.4963916318,20.6603,4.54537966709,0.00139071961377,0.000305965966373,3.59620916817,0.999510858238,0.893105446379,0.759567008879,1.05746044638,0.893105446379,,,0.0,,,3.8278845453,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06386_pi14-548_pass1_cl_src2.html,0.9998,0.000176318,,,,20.6603,0.000176318,,,,,,,,,,,3732.0,4286.14285714
acisf06386,fullrun,14855.8330078,14855.8328965,3,X013356.06+303025.2,chandra,ccd0,195.924016057,659.926831301,23.4835862251,30.506987643,15.8853,3.98563671199,0.00106929958364,0.000268288271337,2.76505479103,0.994554892505,0.591797405901,0.475446622453,0.702938452776,0.591797405901,,,0.0,,,2.24240947087,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06386_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,15.8853,0.0,,,,,,,,,,,3918.88235294,4216.35294118
acisf06386,fullrun,14855.8330078,14855.8328965,4,X013334.14+303211.5,chandra,ccd0,770.833496094,876.041992188,23.3922707524,30.5365295706,1632.90588379,41.2068939209,0.109916821122,0.00277378549799,284.229711575,1.0,1.71346608193,,,1.25232657155,,,27.9020271301,,,7.17631292849,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06386_pi14-548_pass1_cl_src4.html,0.9998,65.094078064,,,,,,,,,,,,,,,,3657.39029004,4768.9703657
acisf06386,fullrun,14855.8330078,14855.8328966,1,X013404.77+302919.7,chandra,ccd2,668.700195312,1266.30004883,23.5198690567,30.4888006552,4.88232755661,2.23607134819,0.000328647176502,0.000150518069859,5.13267330916,0.999646736947,0.492000009399,,,0.492000009399,,,5.65496635437,,,1.17934659231,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06386_pi14-548_pass1_cl_src1.html,0.9998,0.117672383785,,,,,,,,,,,,,,,,4006.0,3946.0
acisf06386,fullrun,14855.8330078,14855.8328966,7,X013402.41+302940.8,chandra,ccd2,730.700195312,1309.30004883,23.5100350785,30.4946764143,4.84119176865,2.23607182503,0.000325878179865,0.000150518098962,5.08942824654,0.999646736947,0.55109901575,,,0.492000009399,,,53.6770133972,,,1.16441770782,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06386_pi14-548_pass1_cl_src7.html,0.9998,0.158808365464,,,,,,,,,,,,,,,,3977.2,4032.6
acisf06386,fullrun,14855.8330078,14855.8328966,10,X013424.97+302435.4,chandra,ccd2,137.5,688.699951172,23.6040526912,30.4098396824,4.68789482117,2.23607611656,0.00031555921305,0.000150518390001,4.9282708597,0.999646736947,0.492000009399,,,0.492000009399,,,180.0,,,7.0867493117,F,F,1.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06386_pi14-548_pass1_cl_src10.html,0.9998,0.312105119228,,,,,,,,,,,,,,,,3980.0,3160.0
acisf06386,fullrun,14855.8330078,14855.8328965,6,X013333.73+303109.8,chandra,ccd0,781.932617188,750.716308594,23.3905336751,30.5193999304,34.7395172119,6.08278465271,0.00233844295144,0.000409454311011,6.04689042731,0.999999934992,1.58805763608,,,1.43305250235,,,132.929443359,,,7.08803695767,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06386_pi14-548_pass1_cl_src6.html,0.9998,2.26048159599,,,,,,,,,,,,,,,,3560.76923077,4688.20512821
acisf06386,fullrun,14855.8330078,14855.8328965,8,X013336.12+303333.6,chandra,ccd0,718.833496094,1042.79638672,23.4004920892,30.5593274809,24.7251796722,5.19617700577,0.0016643415438,0.000349773530615,4.30375734244,0.999947718117,1.57997142663,,,1.00585806289,,,70.3233413696,,,7.23827774435,A,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06386_pi14-548_pass1_cl_src8.html,0.9998,2.27482056618,,,,,,,,,,,,,,,,3809.85185185,4854.62962963
acisf06386,fullrun,14855.8330078,14855.8328965,9,X013331.17+303333.9,chandra,ccd0,849.155743902,1044.16285569,23.3798877544,30.5594243638,42.9489,7.92281515624,0.00289105058993,0.000533314227637,7.47584633054,0.99999999989,2.41736040347,1.85486040347,3.01736040347,2.41736040347,,,0.0,,,8.21104534214,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06386_pi14-548_pass1_cl_src9.html,0.9998,19.8221,,,,42.9489,19.8221,,,,,,,,,,,3716.20689655,4939.56896552
acisf06386,fullrun,14855.8330078,14855.8328965,11,X013330.60+303403.7,chandra,ccd0,863.537109375,1104.12939453,23.3775132316,30.5676854441,21.0666923523,5.19622755051,0.00141807552427,0.00034977690666,3.66694734251,0.999713241434,3.62655121483,,,1.86445866809,,,76.1688919067,,,8.52597858798,A,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06386_pi14-548_pass1_cl_src11.html,0.9998,5.93330764771,,,,,,,,,,,,,,,,3750.2962963,4994.74074074
acisf06386,fullrun,14855.8330078,14855.8328965,12,X013319.71+302846.8,chandra,ccd0,1151.04815041,461.015861789,23.3321342622,30.4796654419,27.543,7.07475087901,0.0018540261506,0.000476228919822,4.79423769834,0.999991756411,4.02929,2.76814162109,5.44531625,4.02929,,,0.0,,,10.1968968462,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06386_pi14-548_pass1_cl_src12.html,0.9998,22.5091,,,,27.543,22.5091,,,,,,,,,,,3096.55263158,4731.97368421
acisf06386,fullrun,14855.8330078,14855.8328965,13,X013335.91+303627.6,chandra,ccd0,723.899902344,1396.43310547,23.3996245959,30.6076568884,12.9766740799,3.87303757668,0.000873507000506,0.000260708213318,2.25876847376,0.981380560148,2.50744657157,,,1.28499047064,,,145.118713379,,,8.91113139176,A,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06386_pi14-548_pass1_cl_src13.html,0.9998,2.0233259201,,,,,,,,,,,,,,,,4051.375,5106.8125
acisf06386,fullrun,14855.8330078,14855.8328965,14,X013328.71+302723.9,chandra,ccd0,914.938343496,292.257693089,23.3696138315,30.4566522512,2502.83,51.239877049,0.168475198424,0.00344915493783,435.651960154,1.0,3.67443,3.54845394017,3.8064895847,2.75185,2.65065374368,2.85970757181,344.780156458,339.49658634,349.007012551,8.68880203791,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06386_pi14-548_pass1_cl_src14.html,0.9998,122.695,,,,2502.83,122.695,,,,,,,,,,,3146.65202312,4449.41233141
