fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15605,fullrun,21801.5527344,21801.5524556,7,X100012.90+023522.9,chandra,ccd1,968.283329268,667.112623984,150.053756182,2.58968857399,135.69,12.2744775856,0.00622387508291,0.000563009913781,66.9307511057,1.0,1.48095,1.30673950089,1.71072042557,0.617554,0.524249623565,0.766821823565,313.906951126,307.563201126,321.156951126,5.61844539584,A,F,1.7e+20,1.8,0.3,8.0,8.17417e-14,1.0,powerlaw,4.54091e+12,0.0,4.31956210645e+21,2.03389,1.4442037428,2.67569945535,4.44703,7,,dsxf,fullrun_ccd1_acisf15605_pi14-548_pass1_cl_src7.html,0.9998,14.9728,127.74347545,12.3907857499,1.25652454952,135.69,14.9728,96.569191583,30.2101845689,0.43080841698,0.789815431129,-0.523421151202,0.110020265381,2.82991341834e-06,7.88261317134e-05,0.0058593751849,0.000568344193614,4728.66666667,4296.76744186
acisf15605,fullrun,21798.5332031,21798.5334925,1,X095944.79+024048.7,chandra,ccd3,852.521678862,960.316699187,149.936609529,2.68018490614,102.79,10.4847899359,0.00471546684763,0.000480987249218,98.6977348664,1.0,1.96583,1.6076667103,2.3610450062,1.14709,0.961810913175,1.37513029794,89.0495598405,76.38681736,103.39319734,6.52904819999,F,T,1.72e+20,1.8,0.3,8.0,7.19892e-14,1.0,powerlaw,1.18812e+12,0.0,1.03797606202e+22,1.48507,0.998256072486,2.0266927187,6.88011,6,,dsxf,fullrun_ccd3_acisf15605_pi14-548_pass1_cl_src1.html,0.9998,7.14082,106.418982915,11.4283268073,1.58101708496,102.79,7.14082,68.7035592966,37.7154236185,0.296440703431,1.28457638153,-0.29118992523,0.111967429416,6.9775688828e-06,0.000141226939527,0.00488193313332,0.000524270442836,4394.66666667,3264.82407407
acisf15605,fullrun,21801.5527344,21801.5524556,5,X100024.52+023149.2,chandra,ccd1,613.985595703,232.300048828,150.102155126,2.530331592,58.5287406259,9.29156197589,0.00268461343499,0.000426188088891,19.0180206388,1.0,4.41076420627,,,2.69611970902,,,30.3160991669,,,9.76601328506,A,F,1.7e+20,1.8,0.3,8.0,4.03379e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15605_pi14-548_pass1_cl_src5.html,0.9998,9.47125937412,58.5287406259,9.29156197589,9.47125937412,,,35.2569576676,22.7375825996,2.74304233239,6.26241740037,-0.215871614988,0.163104965156,3.67971061429e-05,0.000710979412363,0.00268461343499,0.000426188088891,5017.79411765,4777.63235294
acisf15605,fullrun,21795.3925781,21795.3930672,2,X100005.58+024508.7,chandra,ccd2,592.197677642,511.808471545,150.023257143,2.75241671281,55.1434,7.4629112282,0.00253005820838,0.000342409060945,54.0921994835,1.0,1.14286,0.915059450104,1.44619909375,0.54754,0.460002685223,0.68152835625,51.5181,40.07431875,59.84085,4.37660877608,F,F,1.71e+20,1.8,0.3,8.0,3.24028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15605_pi14-548_pass1_cl_src2.html,0.9998,0.551644,51.4319706509,8.26291952317,0.56802934908,55.1434,0.551644,32.8377059003,17.6754118005,0.162294099737,0.324588199474,-0.3001654776,0.169718949547,1.93628348846e-06,4.77228313684e-05,0.00235976339093,0.000379113122561,3678.61538462,3685.75
acisf15605,fullrun,21795.3925781,21795.3930672,1,X100001.37+024843.8,chandra,ccd2,720.012695312,948.551269531,150.005698557,2.8121725719,49.2747672931,8.26291952317,0.00226078819231,0.000379113122561,29.8485188746,1.0,2.30913520265,,,1.50688738936,,,132.705551147,,,8.11243049464,A,T,1.73e+20,1.8,0.3,8.0,3.41761e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15605_pi14-548_pass1_cl_src1.html,0.9998,2.72523270689,49.2747672931,8.26291952317,2.72523270689,,,29.1564755907,18.3778376745,0.843524409277,1.62216232553,-0.22675488875,0.175622859351,1.076689102e-05,0.000165934241761,0.00226078819231,0.000379113122561,3308.07692308,3416.28846154
acisf15605,fullrun,21795.3925781,21795.3930672,19,X100010.85+024118.5,chandra,ccd2,431.812491463,43.9512012195,150.045201772,2.68847646089,30.7444,5.54476332874,0.00141059919427,0.00025440205969,30.1583184534,1.0,0.422789,0.369466304492,0.48598626875,0.422789,,,0.0,,,0.332374368072,F,F,1.71e+20,1.8,0.3,8.0,1.76164e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15605_pi14-548_pass1_cl_src19.html,0.9998,3.71721e-07,30.8302439035,6.63471383479,0.169756096498,30.7444,3.71721e-07,18.8302439035,12.0,0.169756096498,0.0,-0.221543622064,0.221154977211,5.53104750437e-07,6.51646405458e-06,0.00141453030043,0.00030440900122,4070.06451613,3989.83870968
acisf15605,fullrun,21801.5527344,21801.5524556,3,X100024.67+023748.6,chandra,ccd1,610.007873008,963.375697154,150.102772362,2.63017651061,33.2458,5.76591709965,0.00152493568562,0.000264474091331,16.3988972298,1.0,1.13629,0.851940369797,1.43771237023,0.546638,0.433496443541,0.680731679869,323.037999984,307.922277328,337.264562484,4.6677506336,F,F,1.7e+20,1.8,0.3,8.0,1.98274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15605_pi14-548_pass1_cl_src3.html,0.9998,0.0,28.633386312,6.45435605732,0.366613687982,33.2458,0.0,12.8777954373,16.7555908747,0.122204562661,0.244409125322,0.130859004655,0.223523530324,1.92197895097e-06,4.71826642752e-05,0.00131336455834,0.000296050295981,4323.24137931,4533.31034483
acisf15605,fullrun,21795.3925781,21795.3930672,6,X100002.01+024216.3,chandra,ccd2,700.934361382,161.425705285,150.00838077,2.70453073956,26.9914,5.19532482141,0.00123840422207,0.000238368969148,26.4768620205,1.0,0.46723,0.370433125,0.57223,0.46723,,,0.0,,,2.57493906583,F,F,1.71e+20,1.8,0.3,8.0,1.51707e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15605_pi14-548_pass1_cl_src6.html,0.9998,0.0,26.6611509096,6.26782687643,0.338849090414,26.9914,0.0,18.8305754548,7.83057545479,0.169424545207,0.169424545207,-0.412585339519,0.255276292188,6.75494296505e-07,7.97398388386e-06,0.0012232470792,0.00028757576691,4045.2962963,3703.59259259
acisf15605,fullrun,21801.5527344,21801.5524556,4,X100014.88+023934.1,chandra,ccd1,908.17954126,1177.79759146,150.061979685,2.65948202837,27.1139,5.20710092086,0.00124367208382,0.000238841555545,13.3742626015,1.0,0.54855,0.463521885681,0.733017773438,0.54855,,,0.0,,,1.71647537166,F,F,1.7e+20,1.8,0.3,8.0,1.48144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15605_pi14-548_pass1_cl_src4.html,0.9998,0.0,25.6614735409,6.17204021639,0.338526459122,27.1139,0.0,17.0,8.66147354088,0.0,0.338526459122,-0.324943399912,0.25388509296,9.31092785113e-07,1.10017135739e-05,0.00117704799203,0.000283100950218,4221.65384615,4178.57692308
acisf15605,fullrun,21795.3925781,21795.3930672,18,X100000.95+024902.6,chandra,ccd2,732.661132812,986.790527344,150.003967676,2.8173984847,29.9969022654,6.97913037155,0.00137629553975,0.000320211264372,13.4108688281,1.0,3.25017901526,,,2.12650217685,,,12.5409164429,,,8.44263145998,A,T,1.73e+20,1.8,0.3,8.0,2.1069e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15605_pi14-548_pass1_cl_src18.html,0.9998,5.00309773455,29.9969022654,6.97913037155,5.00309773455,,,18.1471992498,12.5887969992,0.852800750208,3.41120300083,-0.18084340607,0.231440173421,2.1386103265e-05,0.000376162367231,0.00137629553975,0.000320211264372,3279.2,3389.54285714
acisf15605,fullrun,21798.5332031,21798.5334925,4,X100008.22+023828.0,chandra,ccd3,138.992160427,674.475006098,150.034232251,2.64112466467,21.9323,4.68319335497,0.0010061394206,0.000214840461271,21.05913348,1.0,0.559379,0.431497958538,0.69809739555,0.368928,0.285851802877,0.450726091497,149.542000022,299.084000043,0.0,2.59732734522,F,F,1.71e+20,1.8,0.3,8.0,1.19421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15605_pi14-548_pass1_cl_src4.html,0.9998,0.0,21.6087069561,5.76969600708,0.391293043895,21.9323,0.0,12.8882019875,7.77640397492,0.111798012541,0.223596025083,-0.247369730729,0.283670261749,6.38568038975e-07,1.14236027002e-05,0.000991291774904,0.000264682759923,4419.72727273,4034.63636364
acisf15605,fullrun,21801.5117188,21801.5119518,1,X100035.30+024302.8,chandra,ccd0,654.035172764,613.887369919,150.147102466,2.71743681071,22.6646,5.07194834359,0.00103959216599,0.000232642877628,22.0288004403,1.0,2.04766,1.48627115619,2.96153845268,0.993922,0.633876345427,1.40134254693,359.995940574,334.571135887,25.3959405741,6.41469806693,F,T,1.7e+20,1.8,0.3,8.0,1.46831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15605_pi14-548_pass1_cl_src1.html,0.9998,3.06006,22.2738086116,5.97493718553,1.72619138838,22.6646,3.06006,15.6301018453,6.68480656123,0.369898154654,1.31519343877,-0.400866323138,0.289677641442,6.29751178761e-06,0.000153224895489,0.00102166348191,0.000274060679771,3613.0,4628.91666667
acisf15605,fullrun,21801.5117188,21801.5119518,2,X100025.04+024128.5,chandra,ccd0,966.752857724,422.300664634,150.1043151,2.6912561417,35.6742,5.97278829359,0.0016363183515,0.000273962221842,34.6734481379,1.0,0.914046,0.692572535438,1.25923415693,0.397747,0.325370889648,0.512119125,11.4352,0.952265429687,23.2055125,3.56092979595,F,F,1.7e+20,1.8,0.3,8.0,1.99663e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15605_pi14-548_pass1_cl_src2.html,0.9998,0.0,35.5207137176,7.06217782649,0.479286282444,35.6742,0.0,18.8893954733,16.7050545954,0.110604526718,0.294945404581,-0.0613674568268,0.199359358013,1.12495574754e-06,3.05129215121e-05,0.001629277538,0.000323930644907,3899.94444444,4393.88888889
acisf15605,fullrun,21801.5527344,21801.5524556,6,X100030.47+023735.6,chandra,ccd1,433.308457317,936.857825203,150.126946461,2.62655107527,36.3567,6.02965173124,0.00166762719604,0.000276571064196,17.9333866808,1.0,1.40042,1.12223560059,1.57845801563,1.40042,,,0.0,,,5.95580836431,F,F,1.7e+20,1.8,0.3,8.0,2.19101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15605_pi14-548_pass1_cl_src6.html,0.9998,7.18375e-27,35.1211165027,7.22494979899,2.87888349732,36.3567,7.18375e-27,22.1532695596,13.1371930311,0.846730440388,1.86280696885,-0.255481959333,0.211890251889,6.06840001418e-06,7.16686175992e-05,0.00161094566886,0.000331396115654,4293.21052632,4710.39473684
acisf15605,fullrun,21801.5527344,21801.5524556,1,X100016.42+023725.0,chandra,ccd1,861.25425813,915.419928862,150.068399053,2.62362366485,18.6617,4.61644343624,0.000855983536876,0.000211749175067,9.20511163615,0.9999999999,0.719524,0.524880133014,1.030933342,0.337887,0.245970986827,0.46934892134,117.133033636,99.2481258233,137.214333636,3.8150365924,F,T,1.7e+20,1.8,0.3,8.0,1.10558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15605_pi14-548_pass1_cl_src1.html,0.9998,2.64985,17.8011448805,5.33012701892,0.198855119472,18.6617,2.64985,10.9602289761,6.84091590442,0.0397710238943,0.159084095577,-0.231407198769,0.308997568655,7.52275339601e-07,1.89151614904e-05,0.000816508132474,0.000244483828837,4460.55555556,4321.05555556
acisf15605,fullrun,21798.5332031,21798.5334925,3,X100007.33+024043.4,chandra,ccd3,166.082163618,949.51272561,150.030525551,2.67871310574,16.223,4.03524964531,0.000744228121585,0.000185116579157,15.5771315569,1.0,0.460258227418,0.376478781324,0.574340877418,0.460258227418,,,0.0,,,0.933586130193,F,F,1.71e+20,1.8,0.3,8.0,8.82097e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15605_pi14-548_pass1_cl_src3.html,0.9998,0.0602397,16.9152734966,5.21307488659,0.0847265034393,16.223,0.0602397,14.0,2.91527349656,0.0,0.0847265034393,-0.655308736551,0.370554802283,6.55486308103e-07,7.73649662733e-06,0.000775982177992,0.000239147963251,4172.11764706,3917.58823529
acisf15605,fullrun,21801.5527344,21801.5524556,2,X100010.17+023744.8,chandra,ccd1,1050.91162109,955.029296875,150.042383593,2.62910549449,17.8581054314,5.33012701892,0.000819120815721,0.000244483828837,47.4080941515,1.0,0.587317691579,,,0.492000009399,,,32.0494728088,,,3.23601822076,F,F,1.7e+20,1.8,0.3,8.0,1.31377e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf15605_pi14-548_pass1_cl_src2.html,0.9998,0.141894568611,17.8581054314,5.33012701892,0.141894568611,,,11.8581054314,6.0,0.141894568611,0.0,-0.328036221642,0.315815310243,8.94124294837e-07,1.26026570797e-05,0.000819120815721,0.000244483828837,4479.94444444,4129.44444444
acisf15605,fullrun,21801.5527344,21801.5524556,15,X100011.73+023512.5,chandra,ccd1,1004.01429675,646.110654472,150.048867958,2.58681833689,12.833,4.45763277985,0.000588628857858,0.000204464372474,6.33003411408,0.999998378116,0.556449771247,0.380162,0.740203134528,0.556449771247,,,0.0,,,5.77629354515,F,F,1.7e+20,1.8,0.3,8.0,7.52306e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15605_pi14-548_pass1_cl_src15.html,0.9998,7.03749,14.4914295687,4.9686269666,0.508570431344,12.833,7.03749,11.9152382614,2.57619130721,0.0847617385573,0.423808692787,-0.644453116926,0.41047439193,9.58101098305e-07,1.13034620881e-05,0.000664697140178,0.000227902438449,4760.4,4272.06666667
acisf15605,fullrun,21798.5332031,21798.5334925,2,X100003.69+023957.0,chandra,ccd3,276.670873984,855.244591463,150.015395549,2.66582951809,15.2086,3.96381583831,0.000697692497773,0.000181839523226,14.6031167476,1.0,0.509293,0.387044046126,0.788647545882,0.274959,0.206699199142,0.428237614883,309.776080594,284.193902859,330.241822781,2.07726238625,F,F,1.71e+20,1.8,0.3,8.0,9.38217e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15605_pi14-548_pass1_cl_src2.html,0.9998,0.503236,14.8628767044,4.9686269666,0.137123295568,15.2086,0.503236,2.86287670443,12.0,0.137123295568,0.0,0.61476142723,0.394894387352,4.33306528126e-07,9.47993248701e-06,0.000681829202388,0.000227934001537,4296.0,3850.06666667
acisf15605,fullrun,21795.3925781,21795.3930672,17,X100009.93+024742.4,chandra,ccd2,459.264648438,823.676269531,150.041377061,2.79510709645,14.3210079883,5.21307488659,0.000657065827817,0.000239182421281,8.7495935244,0.99999999937,1.66570624386,,,1.19776263427,,,147.101928711,,,6.7341199549,F,F,1.72e+20,1.8,0.3,8.0,9.08504e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15605_pi14-548_pass1_cl_src17.html,0.9998,2.67899201168,14.3210079883,5.21307488659,2.67899201168,,,11.1475934508,3.47784544791,0.852406549171,1.52215455209,-0.524411476197,0.404759954033,6.17345337125e-06,0.000101393340163,0.000657065827817,0.000239182421281,3341.41176471,3707.29411765
acisf15605,fullrun,21798.5332031,21798.5334925,5,X100001.10+023757.9,chandra,ccd3,355.754445122,613.268022358,150.004576863,2.63275909565,12.7802,3.57494055895,0.000586287890588,0.000163999339547,12.271395964,0.999999999987,0.856585,0.632438971339,1.40825717537,0.33055,0.231088272346,0.521021337098,311.895061963,298.297784619,328.958311963,3.88443632986,F,F,1.71e+20,1.8,0.3,8.0,7.24531e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15605_pi14-548_pass1_cl_src5.html,0.9998,0.0,11.8038498629,4.57071421427,0.196150137114,12.7802,0.0,0.934616620962,10.8692332419,0.0653833790382,0.130766758076,0.841642069017,0.509973743325,8.76128727199e-07,2.67997384071e-05,0.00054149742995,0.000209679895019,4552.08333333,3858.66666667
acisf15605,fullrun,21798.5332031,21798.5334925,10,X100002.22+023735.5,chandra,ccd3,321.681827236,567.615292683,150.009238558,2.62652004288,12.8115,3.57931557703,0.00058772602761,0.000164200673274,12.3014498516,0.999999999987,1.05888,0.74773770752,1.5274236875,0.579209,0.403560269531,0.81839025,340.5203,,,4.02404701522,F,F,1.71e+20,1.8,0.3,8.0,7.27227e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15605_pi14-548_pass1_cl_src10.html,0.9998,0.0,12.5368213322,4.70809924355,0.463178667804,12.8115,0.0,5.81472853288,6.7684106661,0.185271467122,0.231589333902,0.0757904778878,0.377907000525,1.89776367614e-06,4.09726053476e-05,0.000575122236388,0.000215982384556,4584.92307692,3899.92307692
acisf15605,fullrun,21795.3925781,21795.3930672,11,X100000.18+024739.1,chandra,ccd2,756.038574219,816.961425781,150.000769791,2.79418854665,12.1821919262,4.70809924355,0.00055893426141,0.000216013504736,13.4709970326,1.0,1.18673496129,,,0.818737533951,,,172.405349731,,,7.19307562059,F,F,1.72e+20,1.8,0.3,8.0,8.20508e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15605_pi14-548_pass1_cl_src11.html,0.9998,0.817808073818,12.1821919262,4.70809924355,0.817808073818,,,1.88317027517,10.3574365134,0.116829724831,0.642563486571,0.692307692308,0.471144228429,3.00647741339e-06,5.1467679441e-05,0.00055893426141,0.000216013504736,3442.38461538,3425.61538462
acisf15605,fullrun,21801.5527344,21801.5524556,8,X100006.34+023343.5,chandra,ccd1,1167.65380859,464.653808594,150.026413088,2.56208752453,10.6260557432,4.57071421427,0.000487399040267,0.000209650859662,9.06541172567,0.9999999972,1.86481315456,,,0.864575907534,,,157.452178955,,,7.3415026491,A,F,1.7e+20,1.8,0.3,8.0,6.90515e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15605_pi14-548_pass1_cl_src8.html,0.9998,1.37394425683,10.6260557432,4.57071421427,1.37394425683,,,6.56818894785,4.13637789571,0.431811052147,0.863622104294,-0.227175100841,0.441204133732,4.98882840236e-06,0.000127085937595,0.000487399040267,0.000209650859662,4991.66666667,4181.58333333
acisf15605,fullrun,21795.3925781,21795.3930672,7,X100005.56+024235.3,chandra,ccd2,592.999973939,200.10623374,150.02314815,2.70981743923,10.6761,3.26743018288,0.000489834148615,0.000149914189806,10.4725811413,0.999999998727,0.301638,0.231172896484,0.42519325,0.301638,,,0.0,,,2.09450956055,F,F,1.71e+20,1.8,0.3,8.0,5.90992e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15605_pi14-548_pass1_cl_src7.html,0.9998,0.0,9.8303142421,4.27871926215,0.169685757904,10.6761,0.0,2.91515712105,6.91515712105,0.0848428789521,0.0848428789521,0.406904591399,0.474074210899,2.81534323195e-07,3.31830233335e-06,0.00045102716027,0.000196313012064,3974.7,3790.1
acisf15605,fullrun,21798.5332031,21798.5334925,7,X095958.04+023524.2,chandra,ccd3,448.978567073,300.864166667,149.991824662,2.59006350668,19.0475,4.36434416608,0.00087380097732,0.000200213581713,18.2891828472,1.0,3.68422,3.67352522461,3.68957,0.840615,0.544565212891,1.24768375,119.0097,110.404336816,128.34433125,6.41255125652,A,F,1.71e+20,1.8,0.3,8.0,1.16496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15605_pi14-548_pass1_cl_src7.html,0.9998,0.0,14.7010455593,5.21307488659,2.2989544407,19.0475,0.0,8.34315587409,5.49312229938,0.656844125913,1.50687770062,-0.20598267388,0.378039551194,9.58302109831e-06,0.000496042675101,0.000674405255947,0.000239147963251,4877.23529412,3866.17647059
acisf15605,fullrun,21795.3925781,21795.3930672,4,X100012.84+024135.1,chandra,ccd2,370.699951172,77.1000976562,150.053494638,2.69307510414,9.83061336998,4.27871926215,0.000451040884633,0.000196313012064,23.8858693302,1.0,0.492000009399,,,0.492000009399,,,51.2644042969,,,0.773139577826,F,F,1.71e+20,1.8,0.3,8.0,5.25949e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15605_pi14-548_pass1_cl_src4.html,0.9998,0.169386630017,9.83061336998,4.27871926215,0.169386630017,,,8.0,1.83061336998,0.0,0.169386630017,-0.627568840094,0.518406644201,7.49014056585e-07,8.84383916855e-06,0.000451040884633,0.000196313012064,4022.2,4041.5
acisf15605,fullrun,21798.5332031,21798.5334925,6,X095945.85+023950.0,chandra,ccd3,819.5,840.5,149.941060405,2.66387870403,10.6422775576,4.4278273002,0.000488210712029,0.000203125008465,17.7935043058,1.0,1.01104632783,,,0.533789178555,,,42.8818016052,,,6.36434389765,A,F,1.71e+20,1.8,0.3,8.0,6.75574e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15605_pi14-548_pass1_cl_src6.html,0.9998,0.357722442423,10.6422775576,4.4278273002,0.357722442423,,,4.91056938939,5.77642347349,0.0894306106058,0.223576526515,0.0810194313031,0.419082263825,1.6699393677e-06,3.73460352421e-05,0.000488210712029,0.000203125008465,4494.18181818,3337.90909091
acisf15605,fullrun,21801.5527344,21801.5524556,14,X100043.10+023718.0,chandra,ccd1,47.9545898438,900.590820312,150.179597726,2.62165841634,9.5648171528,4.57071421427,0.000438721837461,0.000209650859662,6.12930007978,0.999998201878,1.92257063724,,,1.78368736527,,,54.9701499939,,,8.83760622727,F,F,1.72e+20,1.8,0.3,8.0,7.78279e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15605_pi14-548_pass1_cl_src14.html,0.9998,2.4351828472,9.5648171528,4.57071421427,2.4351828472,,,3.92144571461,5.64337143819,0.0785542853935,2.35662856181,0.180027040358,0.48925018125,1.06111227892e-05,0.00013508012626,0.000438721837461,0.000209650859662,4194.41666667,5088.25
acisf15605,fullrun,21801.5527344,21801.5524556,13,X100039.29+023719.2,chandra,ccd1,164.199951172,903.100097656,150.163694321,2.6220029231,10.5534915052,4.57071421427,0.000484070642524,0.000209650859662,8.77476856361,0.999999994887,1.26590896354,,,0.831737639104,,,171.121139526,,,7.97121524824,A,F,1.7e+20,1.8,0.3,8.0,6.71645e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15605_pi14-548_pass1_cl_src13.html,0.9998,1.44650849482,10.5534915052,4.57071421427,1.44650849482,,,6.66619034735,3.88730115783,0.33380965265,1.11269884217,-0.263314675352,0.451276034352,3.25796556648e-06,5.85597008467e-05,0.000484070642524,0.000209650859662,4227.16666667,4971.16666667
acisf15605,fullrun,21798.5332031,21798.5334925,9,X095942.18+024204.6,chandra,ccd3,931.388671875,1114.16650391,149.925748775,2.70127834052,7.84724800683,4.1224989992,0.000359989721764,0.000189118180845,7.30885653943,0.999999597689,1.29732265853,,,0.981248173862,,,121.837089539,,,7.26200633089,F,F,1.72e+20,1.8,0.3,8.0,5.25288e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15605_pi14-548_pass1_cl_src9.html,0.9998,1.15275199317,7.84724800683,4.1224989992,1.15275199317,,,1.55170755821,6.35958222602,0.448292441788,0.640417773983,0.607723240955,0.615655021982,3.93899268581e-06,6.15066109316e-05,0.000359989721764,0.000189118180845,4274.77777778,3137.88888889
acisf15605,fullrun,21801.5527344,21801.5524556,10,X100014.54+023852.8,chandra,ccd1,918.0,1093.25,150.060567564,2.64799554379,7.61480928482,3.95803989155,0.000349278304852,0.000181548534198,12.2693378583,0.999999999636,0.649073528292,,,0.492000009399,,,44.3490219116,,,2.28290217084,F,F,1.7e+20,1.8,0.3,8.0,4.28836e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15605_pi14-548_pass1_cl_src10.html,0.9998,0.385190715175,7.61480928482,3.95803989155,0.385190715175,,,1.87160309494,5.74320618988,0.128396905058,0.256793810117,0.508430736756,0.589288388207,9.8814053922e-07,1.53919681907e-05,0.000349278304852,0.000181548534198,4314.75,4198.125
acisf15605,fullrun,21795.3925781,21795.3930672,14,X095951.73+024630.8,chandra,ccd2,1013.5,678.25,149.965542848,2.7752295126,7.53509560226,3.95803989155,0.000345719647221,0.000181599839899,11.0511364093,0.999999998158,0.985699606652,,,0.492000009399,,,99.9915542603,,,7.32330629986,A,F,1.73e+20,1.8,0.3,8.0,5.01338e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15605_pi14-548_pass1_cl_src14.html,0.9998,0.464904397744,7.53509560226,3.95803989155,0.464904397744,,,5.91547192768,1.66188771073,0.0845280723171,0.338112289268,-0.561354405747,0.605375135062,1.50061595674e-06,3.55057418346e-05,0.000345719647221,0.000181599839899,3665.0,3239.125
acisf15605,fullrun,21801.5527344,21801.5524556,11,X100020.30+023456.1,chandra,ccd1,742.5,612.125,150.084576095,2.58224138628,8.34683471879,4.1224989992,0.000382855062079,0.000189091992765,10.327858233,0.999999997846,0.954753946424,,,0.669273861319,,,36.3229866028,,,6.48004988059,F,F,1.7e+20,1.8,0.3,8.0,5.50382e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15605_pi14-548_pass1_cl_src11.html,0.9998,0.653165281206,8.34683471879,4.1224989992,0.653165281206,,,6.88124267614,1.52497070458,0.118757323856,0.475029295422,-0.637180110589,0.58711485095,1.97722080962e-06,3.32985073328e-05,0.000382855062079,0.000189091992765,4694.22222222,4524.11111111